createdAt,value
2018-04-01T00:01:16.572Z,5.30
2018-04-01T00:03:43.613Z,5.40
2018-04-01T00:06:10.681Z,5.40
2018-04-01T00:08:37.737Z,5.40
2018-04-01T00:11:04.770Z,5.30
2018-04-01T00:13:31.833Z,5.40
2018-04-01T00:15:58.853Z,5.40
2018-04-01T00:18:25.886Z,5.40
2018-04-01T00:20:53.785Z,5.40
2018-04-01T00:23:20.807Z,5.30
2018-04-01T00:25:47.842Z,5.40
2018-04-01T00:28:15.732Z,5.20
2018-04-01T00:30:42.798Z,5.20
2018-04-01T00:33:09.867Z,5.10
2018-04-01T00:35:36.992Z,5.10
2018-04-01T00:38:04.013Z,5.10
2018-04-01T00:40:31.080Z,5.20
2018-04-01T00:42:58.232Z,5.10
2018-04-01T00:45:25.257Z,5.10
2018-04-01T00:47:52.285Z,5.20
2018-04-01T00:50:20.185Z,5.20
2018-04-01T00:52:47.217Z,5.10
2018-04-01T00:55:14.288Z,5.20
2018-04-01T00:57:41.424Z,5.20
2018-04-01T01:00:08.455Z,5.20
2018-04-01T01:02:35.471Z,5.10
2018-04-01T01:05:02.564Z,5.10
2018-04-01T01:07:29.617Z,5.10
2018-04-01T01:09:56.659Z,5.10
2018-04-01T01:12:23.741Z,5.00
2018-04-01T01:14:51.539Z,5.00
2018-04-01T01:17:19.448Z,5.00
2018-04-01T01:19:46.592Z,4.90
2018-04-01T01:22:13.622Z,4.90
2018-04-01T01:24:40.675Z,4.90
2018-04-01T01:27:07.744Z,4.90
2018-04-01T01:29:35.099Z,4.90
2018-04-01T01:32:02.099Z,5.00
2018-04-01T01:34:29.180Z,5.00
2018-04-01T01:36:56.203Z,5.00
2018-04-01T01:39:23.241Z,5.00
2018-04-01T01:41:50.404Z,4.80
2018-04-01T01:44:17.444Z,4.80
2018-04-01T01:46:44.488Z,4.90
2018-04-01T01:49:11.629Z,5.00
2018-04-01T01:51:39.419Z,4.90
2018-04-01T01:54:06.463Z,4.80
2018-04-01T01:56:33.542Z,4.90
2018-04-01T01:59:00.584Z,4.90
2018-04-01T02:01:27.619Z,4.80
2018-04-01T02:03:54.733Z,4.80
2018-04-01T02:06:21.758Z,4.90
2018-04-01T02:08:49.561Z,4.90
2018-04-01T02:11:16.613Z,4.80
2018-04-01T02:13:43.624Z,4.90
2018-04-01T02:16:11.688Z,4.80
2018-04-01T02:18:39.595Z,4.80
2018-04-01T02:21:06.662Z,4.70
2018-04-01T02:23:33.715Z,4.80
2018-04-01T02:26:00.779Z,4.80
2018-04-01T02:28:27.800Z,4.70
2018-04-01T02:30:54.923Z,4.80
2018-04-01T02:33:21.981Z,4.70
2018-04-01T02:35:49.025Z,4.80
2018-04-01T02:38:16.083Z,4.80
2018-04-01T02:40:44.466Z,4.80
2018-04-01T02:43:11.496Z,4.80
2018-04-01T02:45:38.533Z,4.70
2018-04-01T02:48:05.591Z,4.80
2018-04-01T02:50:32.616Z,4.80
2018-04-01T02:52:59.649Z,4.80
2018-04-01T02:55:27.555Z,4.60
2018-04-01T02:57:54.588Z,4.60
2018-04-01T03:00:21.638Z,4.70
2018-04-01T03:02:48.790Z,4.80
2018-04-01T03:05:15.835Z,4.70
2018-04-01T03:07:42.877Z,4.70
2018-04-01T03:10:09.955Z,4.70
2018-04-01T03:12:36.968Z,4.70
2018-04-01T03:15:03.990Z,4.70
2018-04-01T03:17:32.379Z,4.60
2018-04-01T03:19:59.398Z,4.60
2018-04-01T03:22:27.183Z,4.40
2018-04-01T03:24:55.020Z,4.30
2018-04-01T03:27:22.034Z,4.30
2018-04-01T03:29:49.070Z,4.30
2018-04-01T03:32:16.126Z,4.30
2018-04-01T03:34:43.154Z,4.30
2018-04-01T03:37:10.195Z,4.20
2018-04-01T03:39:37.249Z,4.30
2018-04-01T03:42:04.278Z,4.30
2018-04-01T03:44:31.304Z,4.30
2018-04-01T03:46:59.209Z,4.30
2018-04-01T03:49:26.266Z,4.20
2018-04-01T03:51:53.303Z,4.20
2018-04-01T03:54:20.367Z,4.20
2018-04-01T03:56:47.399Z,4.20
2018-04-01T03:59:14.459Z,4.10
2018-04-01T04:01:41.877Z,4.00
2018-04-01T04:04:08.914Z,4.00
2018-04-01T04:06:36.714Z,4.00
2018-04-01T04:09:03.770Z,4.00
2018-04-01T04:11:30.815Z,4.00
2018-04-01T04:13:57.874Z,4.00
2018-04-01T04:16:24.946Z,4.00
2018-04-01T04:18:51.998Z,4.00
2018-04-01T04:21:20.219Z,3.80
2018-04-01T04:23:47.365Z,3.80
2018-04-01T04:26:14.383Z,3.80
2018-04-01T04:28:42.288Z,3.90
2018-04-01T04:31:09.425Z,3.80
2018-04-01T04:33:36.475Z,3.80
2018-04-01T04:36:03.529Z,3.70
2018-04-01T04:38:30.689Z,3.70
2018-04-01T04:40:57.723Z,3.70
2018-04-01T04:43:24.748Z,3.70
2018-04-01T04:45:51.812Z,3.50
2018-04-01T04:48:18.850Z,3.50
2018-04-01T04:50:45.903Z,3.50
2018-04-01T04:53:12.973Z,3.50
2018-04-01T04:55:40.018Z,3.50
2018-04-01T04:58:07.077Z,3.40
2018-04-01T05:00:34.209Z,3.40
2018-04-01T05:03:01.242Z,3.40
2018-04-01T05:05:28.269Z,3.40
2018-04-01T05:07:55.343Z,3.40
2018-04-01T05:10:22.377Z,3.40
2018-04-01T05:12:49.458Z,3.30
2018-04-01T05:15:16.522Z,3.30
2018-04-01T05:17:43.572Z,3.30
2018-04-01T05:20:11.370Z,3.40
2018-04-01T05:22:38.435Z,3.30
2018-04-01T05:25:05.496Z,3.30
2018-04-01T05:27:32.519Z,3.40
2018-04-01T05:29:59.585Z,3.40
2018-04-01T05:32:26.632Z,3.40
2018-04-01T05:34:53.653Z,3.40
2018-04-01T05:37:20.733Z,3.30
2018-04-01T05:39:47.860Z,3.20
2018-04-01T05:42:14.898Z,3.20
2018-04-01T05:44:42.157Z,3.10
2018-04-01T05:47:09.220Z,3.00
2018-04-01T05:49:36.264Z,3.00
2018-04-01T05:52:03.345Z,3.00
2018-04-01T05:54:31.161Z,2.70
2018-04-01T05:56:58.190Z,2.70
2018-04-01T05:59:25.245Z,2.70
2018-04-01T06:01:52.289Z,2.70
2018-04-01T06:04:19.325Z,2.60
2018-04-01T06:06:47.157Z,2.50
2018-04-01T06:09:14.207Z,2.50
2018-04-01T06:11:41.226Z,2.40
2018-04-01T06:14:08.351Z,2.50
2018-04-01T06:16:35.404Z,2.40
2018-04-01T06:19:02.442Z,2.30
2018-04-01T06:21:29.505Z,2.20
2018-04-01T06:23:56.526Z,2.30
2018-04-01T06:26:23.587Z,2.30
2018-04-01T06:28:50.750Z,2.30
2018-04-01T06:31:17.780Z,2.30
2018-04-01T06:33:44.817Z,2.30
2018-04-01T06:36:11.908Z,2.20
2018-04-01T06:38:38.952Z,2.10
2018-04-01T06:41:06.081Z,2.10
2018-04-01T06:43:33.197Z,2.00
2018-04-01T06:46:01.078Z,2.10
2018-04-01T06:48:28.137Z,2.10
2018-04-01T06:50:55.204Z,2.20
2018-04-01T06:53:22.340Z,2.30
2018-04-01T06:55:49.483Z,2.40
2018-04-01T06:58:16.617Z,2.30
2018-04-01T07:00:43.671Z,2.40
2018-04-01T07:03:10.729Z,2.40
2018-04-01T07:05:37.899Z,2.30
2018-04-01T07:08:05.020Z,2.30
2018-04-01T07:10:32.066Z,2.50
2018-04-01T07:12:59.125Z,2.50
2018-04-01T07:15:26.164Z,2.60
2018-04-01T07:17:53.210Z,2.70
2018-04-01T07:20:20.358Z,2.80
2018-04-01T07:22:47.396Z,2.80
2018-04-01T07:25:14.446Z,3.00
2018-04-01T07:27:41.913Z,3.00
2018-04-01T07:30:08.957Z,3.00
2018-04-01T07:32:35.988Z,3.00
2018-04-01T07:35:03.057Z,3.10
2018-04-01T07:37:30.100Z,3.20
2018-04-01T07:39:57.145Z,3.20
2018-04-01T07:42:24.237Z,3.20
2018-04-01T07:44:51.247Z,3.30
2018-04-01T07:47:18.296Z,3.40
2018-04-01T07:49:45.555Z,3.50
2018-04-01T07:52:12.597Z,3.60
2018-04-01T07:54:39.789Z,3.70
2018-04-01T07:57:06.887Z,3.90
2018-04-01T07:59:34.070Z,4.00
2018-04-01T08:02:01.087Z,4.00
2018-04-01T08:04:28.168Z,4.20
2018-04-01T08:06:55.267Z,4.30
2018-04-01T08:09:22.328Z,4.50
2018-04-01T08:11:49.417Z,4.50
2018-04-01T08:14:17.241Z,4.70
2018-04-01T08:16:44.335Z,4.60
2018-04-01T08:19:12.174Z,5.00
2018-04-01T08:21:39.204Z,5.00
2018-04-01T08:24:06.352Z,5.20
2018-04-01T08:26:33.407Z,5.10
2018-04-01T08:29:00.444Z,5.10
2018-04-01T08:31:27.567Z,5.30
2018-04-01T08:33:54.721Z,5.40
2018-04-01T08:36:21.751Z,5.50
2018-04-01T08:38:48.827Z,5.60
2018-04-01T08:41:15.964Z,5.80
2018-04-01T08:43:43.021Z,6.30
2018-04-01T08:46:10.071Z,6.60
2018-04-01T08:48:38.369Z,6.50
2018-04-01T08:51:06.928Z,6.60
2018-04-01T08:53:33.962Z,6.60
2018-04-01T08:56:01.450Z,6.40
2018-04-01T08:58:28.465Z,6.30
2018-04-01T09:00:55.517Z,6.20
2018-04-01T09:03:22.586Z,6.10
2018-04-01T09:05:49.626Z,5.80
2018-04-01T09:08:16.760Z,5.40
2018-04-01T09:10:43.819Z,5.50
2018-04-01T09:13:10.855Z,5.50
2018-04-01T09:15:37.896Z,5.50
2018-04-01T09:18:04.967Z,5.50
2018-04-01T09:20:32.003Z,5.60
2018-04-01T09:22:59.145Z,6.00
2018-04-01T09:25:27.148Z,6.10
2018-04-01T09:27:54.183Z,6.10
2018-04-01T09:30:21.300Z,6.10
2018-04-01T09:32:48.381Z,6.10
2018-04-01T09:35:15.494Z,6.00
2018-04-01T09:37:42.575Z,5.90
2018-04-01T09:40:09.704Z,5.90
2018-04-01T09:42:36.743Z,5.70
2018-04-01T09:45:03.778Z,5.70
2018-04-01T09:47:30.894Z,5.70
2018-04-01T09:49:58.854Z,5.70
2018-04-01T09:52:26.634Z,5.60
2018-04-01T09:54:54.482Z,5.70
2018-04-01T09:57:22.270Z,5.80
2018-04-01T09:59:50.086Z,6.10
2018-04-01T10:02:17.648Z,6.00
2018-04-01T10:04:45.181Z,6.30
2018-04-01T10:07:12.699Z,6.60
2018-04-01T10:09:41.030Z,6.90
2018-04-01T10:12:08.576Z,6.80
2018-04-01T10:14:36.104Z,6.60
2018-04-01T10:17:03.668Z,6.50
2018-04-01T10:19:31.191Z,6.60
2018-04-01T10:21:58.725Z,6.80
2018-04-01T10:24:26.292Z,7.10
2018-04-01T10:26:53.815Z,7.90
2018-04-01T10:29:21.356Z,8.20
2018-04-01T10:31:48.920Z,8.30
2018-04-01T10:34:16.450Z,8.00
2018-04-01T10:36:44.730Z,7.70
2018-04-01T10:39:13.060Z,7.10
2018-04-01T10:41:40.598Z,7.00
2018-04-01T10:44:08.124Z,7.10
2018-04-01T10:46:36.559Z,6.90
2018-04-01T10:49:04.101Z,6.80
2018-04-01T10:51:31.684Z,6.80
2018-04-01T10:53:58.748Z,6.70
2018-04-01T10:56:26.318Z,6.60
2018-04-01T10:58:54.112Z,5.90
2018-04-01T11:01:21.185Z,5.80
2018-04-01T11:03:48.206Z,6.20
2018-04-01T11:06:15.244Z,6.40
2018-04-01T11:08:43.072Z,7.10
2018-04-01T11:11:10.855Z,7.00
2018-04-01T11:13:38.656Z,6.80
2018-04-01T11:16:05.809Z,6.80
2018-04-01T11:18:32.853Z,6.90
2018-04-01T11:20:59.882Z,7.10
2018-04-01T11:23:26.949Z,7.60
2018-04-01T11:28:27.334Z,8.00
2018-04-01T11:30:54.392Z,8.10
2018-04-01T11:33:22.217Z,7.20
2018-04-01T11:35:49.286Z,7.10
2018-04-01T11:38:17.072Z,7.10
2018-04-01T11:40:44.893Z,7.40
2018-04-01T11:43:12.023Z,7.30
2018-04-01T11:45:39.174Z,7.80
2018-04-01T11:48:06.205Z,7.20
2018-04-01T11:50:33.270Z,6.80
2018-04-01T11:53:00.362Z,7.10
2018-04-01T11:55:27.473Z,7.40
2018-04-01T11:57:54.628Z,7.20
2018-04-01T12:00:21.673Z,7.30
2018-04-01T12:02:48.840Z,7.50
2018-04-01T12:05:15.971Z,7.10
2018-04-01T12:07:43.000Z,7.20
2018-04-01T12:10:10.056Z,7.10
2018-04-01T12:12:37.197Z,7.30
2018-04-01T12:15:04.241Z,7.30
2018-04-01T12:17:31.288Z,7.20
2018-04-01T12:19:58.370Z,7.90
2018-04-01T12:22:25.406Z,8.40
2018-04-01T12:24:52.432Z,8.50
2018-04-01T12:27:19.504Z,8.60
2018-04-01T12:29:46.531Z,9.00
2018-04-01T12:32:13.555Z,9.30
2018-04-01T12:34:40.620Z,9.50
2018-04-01T12:37:07.637Z,9.00
2018-04-01T12:39:35.549Z,8.60
2018-04-01T12:42:02.616Z,8.50
2018-04-01T12:44:29.745Z,8.90
2018-04-01T12:46:56.887Z,8.70
2018-04-01T12:49:23.960Z,9.50
2018-04-01T12:51:51.069Z,9.50
2018-04-01T12:54:18.126Z,8.90
2018-04-01T12:56:45.190Z,8.30
2018-04-01T12:59:12.323Z,8.30
2018-04-01T13:01:39.350Z,8.30
2018-04-01T13:04:06.428Z,8.80
2018-04-01T13:06:33.445Z,9.20
2018-04-01T13:09:00.468Z,8.70
2018-04-01T13:11:28.293Z,9.70
2018-04-01T13:13:55.323Z,9.70
2018-04-01T13:16:22.469Z,11.40
2018-04-01T13:18:49.535Z,12.60
2018-04-01T13:21:16.573Z,12.40
2018-04-01T13:23:43.598Z,11.30
2018-04-01T13:26:10.764Z,10.40
2018-04-01T13:28:37.919Z,9.20
2018-04-01T13:31:04.953Z,9.00
2018-04-01T13:33:32.086Z,8.30
2018-04-01T13:35:59.102Z,7.70
2018-04-01T13:38:26.913Z,7.60
2018-04-01T13:40:53.988Z,7.60
2018-04-01T13:43:21.006Z,7.30
2018-04-01T13:45:48.145Z,7.20
2018-04-01T13:48:15.203Z,7.20
2018-04-01T13:50:42.244Z,7.40
2018-04-01T13:53:09.283Z,7.40
2018-04-01T13:55:36.482Z,7.60
2018-04-01T13:58:04.305Z,7.60
2018-04-01T14:00:31.344Z,7.50
2018-04-01T14:02:58.394Z,7.60
2018-04-01T14:05:25.453Z,7.60
2018-04-01T14:07:52.501Z,7.60
2018-04-01T14:10:19.641Z,7.70
2018-04-01T14:12:46.682Z,7.70
2018-04-01T14:15:13.733Z,7.60
2018-04-01T14:17:40.809Z,7.30
2018-04-01T14:20:07.931Z,7.20
2018-04-01T14:22:34.969Z,7.10
2018-04-01T14:25:02.024Z,7.00
2018-04-01T14:27:29.062Z,6.80
2018-04-01T14:29:56.088Z,6.70
2018-04-01T14:32:23.157Z,6.70
2018-04-01T14:34:50.221Z,6.70
2018-04-01T14:37:17.358Z,6.70
2018-04-01T14:39:44.442Z,6.70
2018-04-01T14:42:11.558Z,6.60
2018-04-01T14:44:38.604Z,6.50
2018-04-01T14:47:05.758Z,6.60
2018-04-01T14:49:32.868Z,6.70
2018-04-01T14:52:00.859Z,6.60
2018-04-01T14:54:27.930Z,6.60
2018-04-01T14:56:55.061Z,6.80
2018-04-01T14:59:22.208Z,6.80
2018-04-01T15:01:49.372Z,6.90
2018-04-01T15:04:16.514Z,7.00
2018-04-01T15:06:43.726Z,6.90
2018-04-01T15:09:11.567Z,6.70
2018-04-01T15:11:39.370Z,6.60
2018-04-01T15:14:06.447Z,6.50
2018-04-01T15:16:33.662Z,6.60
2018-04-01T15:19:00.748Z,6.50
2018-04-01T15:21:28.649Z,6.50
2018-04-01T15:23:56.482Z,6.90
2018-04-01T15:26:24.696Z,6.80
2018-04-01T15:28:52.485Z,7.70
2018-04-01T15:31:19.540Z,7.70
2018-04-01T15:33:46.588Z,7.90
2018-04-01T15:36:13.610Z,7.70
2018-04-01T15:38:41.450Z,7.30
2018-04-01T15:41:08.931Z,7.20
2018-04-01T15:43:36.741Z,7.90
2018-04-01T15:46:03.975Z,7.80
2018-04-01T15:48:31.016Z,8.40
2018-04-01T15:50:58.049Z,9.10
2018-04-01T15:53:25.212Z,10.30
2018-04-01T15:55:52.231Z,11.10
2018-04-01T15:58:20.026Z,10.00
2018-04-01T16:00:47.092Z,10.00
2018-04-01T16:03:14.136Z,10.00
2018-04-01T16:05:41.288Z,10.20
2018-04-01T16:08:08.505Z,9.20
2018-04-01T16:10:35.578Z,8.60
2018-04-01T16:13:02.633Z,8.20
2018-04-01T16:15:29.714Z,8.00
2018-04-01T16:17:57.835Z,7.70
2018-04-01T16:20:24.854Z,7.60
2018-04-01T16:22:52.680Z,7.30
2018-04-01T16:25:19.707Z,7.30
2018-04-01T16:27:46.855Z,7.50
2018-04-01T16:30:13.935Z,7.30
2018-04-01T16:32:42.592Z,7.30
2018-04-01T16:35:09.638Z,7.30
2018-04-01T16:37:36.710Z,7.20
2018-04-01T16:40:04.502Z,6.80
2018-04-01T16:42:32.304Z,6.90
2018-04-01T16:44:59.357Z,6.80
2018-04-01T16:47:26.391Z,6.90
2018-04-01T16:49:53.445Z,6.90
2018-04-01T16:52:20.522Z,6.90
2018-04-01T16:54:47.634Z,6.90
2018-04-01T16:57:14.678Z,6.90
2018-04-01T16:59:41.823Z,6.70
2018-04-01T17:02:08.876Z,6.60
2018-04-01T17:04:35.917Z,6.50
2018-04-01T17:07:03.610Z,6.40
2018-04-01T17:09:30.823Z,6.40
2018-04-01T17:11:57.776Z,6.30
2018-04-01T17:14:24.853Z,6.30
2018-04-01T17:16:51.871Z,6.30
2018-04-01T17:19:18.915Z,6.30
2018-04-01T17:21:45.970Z,6.30
2018-04-01T17:24:13.023Z,6.40
2018-04-01T17:26:40.065Z,6.40
2018-04-01T17:29:07.152Z,6.40
2018-04-01T17:31:34.171Z,6.30
2018-04-01T17:34:01.192Z,6.30
2018-04-01T17:36:28.273Z,6.20
2018-04-01T17:38:55.302Z,6.20
2018-04-01T17:41:22.397Z,6.20
2018-04-01T17:43:49.489Z,6.20
2018-04-01T17:46:16.537Z,6.20
2018-04-01T17:48:43.576Z,6.20
2018-04-01T17:51:10.648Z,6.10
2018-04-01T17:53:37.730Z,6.10
2018-04-01T17:56:05.549Z,6.20
2018-04-01T17:58:32.621Z,6.20
2018-04-01T18:00:59.644Z,6.10
2018-04-01T18:03:26.688Z,6.00
2018-04-01T18:05:53.837Z,6.00
2018-04-01T18:08:21.187Z,6.00
2018-04-01T18:10:48.219Z,6.00
2018-04-01T18:13:15.279Z,6.00
2018-04-01T18:15:42.319Z,6.10
2018-04-01T18:18:09.375Z,6.00
2018-04-01T18:20:36.434Z,6.20
2018-04-01T18:23:04.256Z,6.30
2018-04-01T18:25:31.272Z,6.20
2018-04-01T18:27:59.092Z,6.10
2018-04-01T18:30:26.124Z,6.00
2018-04-01T18:32:53.156Z,6.20
2018-04-01T18:35:20.233Z,6.10
2018-04-01T18:37:47.374Z,6.00
2018-04-01T18:40:14.433Z,5.90
2018-04-01T18:42:41.667Z,5.90
2018-04-01T18:45:08.696Z,5.90
2018-04-01T18:47:36.600Z,5.90
2018-04-01T18:50:03.765Z,5.90
2018-04-01T18:52:30.893Z,6.00
2018-04-01T18:54:57.933Z,6.00
2018-04-01T18:57:24.990Z,6.00
2018-04-01T18:59:52.032Z,6.00
2018-04-01T19:02:19.075Z,6.00
2018-04-01T19:04:46.224Z,6.00
2018-04-01T19:07:13.257Z,6.00
2018-04-01T19:09:40.326Z,5.80
2018-04-01T19:12:07.379Z,5.90
2018-04-01T19:14:34.411Z,5.90
2018-04-01T19:17:10.673Z,5.80
2018-04-01T19:19:38.242Z,5.70
2018-04-01T19:22:05.783Z,5.80
2018-04-01T19:24:33.353Z,5.80
2018-04-01T19:27:00.916Z,5.80
2018-04-01T19:29:28.448Z,5.70
2018-04-01T19:31:56.016Z,5.60
2018-04-01T19:34:23.527Z,5.60
2018-04-01T19:36:52.133Z,5.70
2018-04-01T19:39:20.744Z,5.60
2018-04-01T19:41:48.277Z,5.60
2018-04-01T19:44:16.560Z,5.60
2018-04-01T19:46:44.135Z,5.60
2018-04-01T19:49:11.671Z,5.60
2018-04-01T19:51:39.200Z,5.50
2018-04-01T19:54:07.191Z,5.40
2018-04-01T19:56:35.484Z,5.20
2018-04-01T19:59:03.768Z,5.20
2018-04-01T20:01:31.328Z,5.20
2018-04-01T20:03:58.837Z,5.20
2018-04-01T20:06:27.862Z,5.20
2018-04-01T20:08:55.415Z,5.20
2018-04-01T20:11:23.711Z,5.20
2018-04-01T20:13:51.251Z,5.10
2018-04-01T20:16:18.832Z,5.10
2018-04-01T20:18:46.398Z,5.10
2018-04-01T20:21:14.009Z,5.10
2018-04-01T20:23:42.324Z,4.90
2018-04-01T20:26:09.892Z,4.90
2018-04-01T20:28:37.398Z,4.80
2018-04-01T20:31:04.950Z,4.60
2018-04-01T20:33:32.467Z,4.50
2018-04-01T20:35:59.978Z,4.40
2018-04-01T20:38:28.295Z,4.30
2018-04-01T20:40:55.802Z,4.30
2018-04-01T20:43:23.361Z,4.20
2018-04-01T20:45:51.704Z,4.20
2018-04-01T20:48:19.347Z,4.10
2018-04-01T20:50:46.902Z,4.30
2018-04-01T20:53:14.462Z,4.20
2018-04-01T20:55:42.046Z,4.10
2018-04-01T20:58:09.583Z,4.20
2018-04-01T21:00:37.254Z,4.40
2018-04-01T21:03:04.770Z,4.50
2018-04-01T21:05:33.100Z,4.50
2018-04-01T21:08:00.664Z,4.40
2018-04-01T21:10:28.193Z,4.30
2018-04-01T21:12:55.725Z,4.30
2018-04-01T21:15:24.035Z,4.30
2018-04-01T21:17:51.594Z,4.30
2018-04-01T21:20:19.184Z,4.20
2018-04-01T21:22:47.520Z,4.30
2018-04-01T21:25:15.086Z,4.30
2018-04-01T21:27:42.660Z,4.30
2018-04-01T21:30:10.208Z,4.20
2018-04-01T21:32:37.732Z,4.20
2018-04-01T21:35:05.348Z,4.20
2018-04-01T21:37:32.875Z,4.10
2018-04-01T21:40:00.426Z,4.00
2018-04-01T21:42:28.139Z,3.90
2018-04-01T21:44:55.709Z,3.90
2018-04-01T21:47:23.229Z,3.80
2018-04-01T21:49:50.766Z,3.90
2018-04-01T21:52:18.351Z,3.80
2018-04-01T21:54:45.992Z,3.80
2018-04-01T21:57:13.507Z,3.80
2018-04-01T21:59:41.827Z,3.70
2018-04-01T22:02:09.354Z,3.60
2018-04-01T22:04:37.644Z,3.90
2018-04-01T22:07:05.217Z,3.80
2018-04-01T22:09:32.772Z,4.00
2018-04-01T22:12:00.296Z,4.20
2018-04-01T22:14:28.629Z,4.10
2018-04-01T22:16:56.183Z,4.10
2018-04-01T22:19:23.697Z,4.20
2018-04-01T22:21:52.019Z,4.30
2018-04-01T22:24:19.531Z,4.20
2018-04-01T22:26:47.063Z,4.30
2018-04-01T22:29:14.625Z,4.40
2018-04-01T22:31:43.647Z,4.30
2018-04-01T22:34:11.945Z,4.10
2018-04-01T22:36:39.513Z,4.10
2018-04-01T22:39:07.069Z,4.00
2018-04-01T22:41:34.625Z,4.10
2018-04-01T22:44:02.283Z,4.00
2018-04-01T22:46:29.906Z,4.00
2018-04-01T22:48:57.390Z,3.90
2018-04-01T22:51:24.952Z,4.00
2018-04-01T22:53:52.520Z,4.10
2018-04-01T22:56:20.065Z,4.20
2018-04-01T22:58:47.630Z,4.10
2018-04-01T23:01:15.146Z,4.10
2018-04-01T23:03:42.673Z,4.20
2018-04-01T23:06:10.230Z,4.30
2018-04-01T23:08:37.746Z,4.30
2018-04-01T23:11:05.266Z,4.20
2018-04-01T23:13:32.853Z,4.10
2018-04-01T23:16:01.169Z,3.70
2018-04-01T23:18:28.726Z,3.70
2018-04-01T23:20:56.277Z,3.60
2018-04-01T23:23:23.796Z,3.50
2018-04-01T23:25:52.084Z,3.20
2018-04-01T23:28:20.483Z,3.10
2018-04-01T23:30:48.013Z,3.00
2018-04-01T23:33:16.290Z,3.20
2018-04-01T23:35:44.608Z,3.20
2018-04-01T23:38:12.123Z,3.10
2018-04-01T23:40:40.395Z,3.30
2018-04-01T23:43:08.830Z,3.50
2018-04-01T23:45:36.351Z,3.50
2018-04-01T23:48:03.924Z,3.60
2018-04-01T23:50:31.470Z,3.60
2018-04-01T23:52:58.989Z,3.40
2018-04-01T23:55:26.507Z,3.30
2018-04-01T23:57:54.064Z,3.30
