createdAt,value
2019-05-09T00:00:49.186Z,94933.88
2019-05-09T00:01:54.181Z,94928.11
2019-05-09T00:02:56.478Z,94931.59
2019-05-09T00:03:59.241Z,94935.91
2019-05-09T00:05:03.594Z,94931.11
2019-05-09T00:06:06.470Z,94933.25
2019-05-09T00:07:09.279Z,94930.59
2019-05-09T00:08:14.014Z,94931.59
2019-05-09T00:09:16.528Z,94931.41
2019-05-09T00:10:19.466Z,94923.94
2019-05-09T00:11:24.458Z,94922.61
2019-05-09T00:12:26.642Z,94922.28
2019-05-09T00:13:29.402Z,94920.95
2019-05-09T00:14:34.069Z,94916.97
2019-05-09T00:15:36.578Z,94918.00
2019-05-09T00:16:39.338Z,94921.69
2019-05-09T00:17:43.961Z,94916.37
2019-05-09T00:18:46.555Z,94926.27
2019-05-09T00:19:49.407Z,94929.66
2019-05-09T00:20:54.037Z,94922.50
2019-05-09T00:21:56.887Z,94926.19
2019-05-09T00:22:59.705Z,94929.14
2019-05-09T00:24:03.532Z,94925.16
2019-05-09T00:25:07.052Z,94923.31
2019-05-09T00:26:09.812Z,94924.01
2019-05-09T00:27:14.206Z,94928.00
2019-05-09T00:28:17.033Z,94927.52
2019-05-09T00:29:21.443Z,94924.52
2019-05-09T00:30:43.671Z,94926.19
2019-05-09T00:31:48.066Z,94926.19
2019-05-09T00:32:50.902Z,94925.04
2019-05-09T00:33:55.339Z,94925.04
2019-05-09T00:35:16.453Z,94925.73
2019-05-09T00:36:19.210Z,94928.72
2019-05-09T00:37:23.877Z,94924.41
2019-05-09T00:38:28.345Z,94915.44
2019-05-09T00:39:31.119Z,94920.42
2019-05-09T00:40:34.246Z,94922.89
2019-05-09T00:41:37.059Z,94915.62
2019-05-09T00:42:39.822Z,94920.75
2019-05-09T00:43:44.230Z,94921.23
2019-05-09T00:44:48.652Z,94925.73
2019-05-09T00:46:04.216Z,94925.44
2019-05-09T00:47:20.286Z,94925.44
2019-05-09T00:48:24.622Z,94918.79
2019-05-09T00:49:28.655Z,94920.12
2019-05-09T00:50:31.432Z,94921.14
2019-05-09T00:51:34.204Z,94924.62
2019-05-09T00:52:36.959Z,94918.48
2019-05-09T00:53:39.722Z,94911.52
2019-05-09T00:54:43.826Z,94914.50
2019-05-09T00:55:46.793Z,94913.98
2019-05-09T00:56:49.560Z,94915.83
2019-05-09T00:57:53.459Z,94915.50
2019-05-09T00:58:56.394Z,94914.17
2019-05-09T00:59:59.199Z,94911.84
2019-05-09T01:01:04.038Z,94907.52
2019-05-09T01:02:06.372Z,94911.21
2019-05-09T01:03:09.147Z,94902.72
2019-05-09T01:04:13.611Z,94903.75
2019-05-09T01:05:17.744Z,94899.77
2019-05-09T01:06:20.487Z,94905.38
2019-05-09T01:07:23.324Z,94897.52
2019-05-09T01:08:26.077Z,94905.20
2019-05-09T01:09:29.099Z,94900.06
2019-05-09T01:10:34.110Z,94909.37
2019-05-09T01:11:36.318Z,94904.23
2019-05-09T01:12:39.076Z,94910.70
2019-05-09T01:13:43.478Z,94908.03
2019-05-09T01:14:46.369Z,94906.41
2019-05-09T01:15:49.165Z,94909.25
2019-05-09T01:16:53.503Z,94906.29
2019-05-09T01:17:56.496Z,94900.97
2019-05-09T01:18:59.387Z,94899.65
2019-05-09T01:20:03.373Z,94903.63
2019-05-09T01:21:06.447Z,94900.97
2019-05-09T01:22:09.309Z,94903.63
2019-05-09T01:23:13.957Z,94902.81
2019-05-09T01:24:16.561Z,94900.34
2019-05-09T01:25:19.314Z,94900.86
2019-05-09T01:26:23.927Z,94897.98
2019-05-09T01:27:26.544Z,94897.69
2019-05-09T01:28:29.306Z,94897.69
2019-05-09T01:29:33.707Z,94896.23
2019-05-09T01:30:36.629Z,94899.20
2019-05-09T01:31:39.398Z,94899.20
2019-05-09T01:32:46.498Z,94899.53
2019-05-09T01:33:50.902Z,94900.53
2019-05-09T01:34:53.666Z,94893.06
2019-05-09T01:35:56.414Z,94893.88
2019-05-09T01:37:06.283Z,94887.23
2019-05-09T01:38:09.037Z,94887.45
2019-05-09T01:39:13.661Z,94891.14
2019-05-09T01:40:16.206Z,94889.59
2019-05-09T01:41:28.047Z,94888.48
2019-05-09T01:42:23.527Z,94895.42
2019-05-09T01:43:26.340Z,94891.31
2019-05-09T01:44:29.336Z,94887.52
2019-05-09T01:45:34.070Z,94884.34
2019-05-09T01:46:36.501Z,94893.16
2019-05-09T01:47:39.305Z,94888.96
2019-05-09T01:48:43.129Z,94892.47
2019-05-09T01:49:46.056Z,94884.98
2019-05-09T01:50:48.746Z,94879.36
2019-05-09T01:51:53.552Z,94892.13
2019-05-09T01:52:55.970Z,94889.17
2019-05-09T01:53:58.730Z,94890.50
2019-05-09T01:55:03.586Z,94886.00
2019-05-09T01:56:05.901Z,94888.15
2019-05-09T01:57:08.656Z,94886.81
2019-05-09T01:58:13.759Z,94887.52
2019-05-09T01:59:15.795Z,94885.19
2019-05-09T02:00:18.554Z,94886.81
2019-05-09T02:01:23.818Z,94886.52
2019-05-09T02:02:25.798Z,94884.34
2019-05-09T02:03:28.612Z,94884.67
2019-05-09T02:04:33.345Z,94888.00
2019-05-09T02:05:35.862Z,94881.87
2019-05-09T02:06:38.646Z,94883.20
2019-05-09T02:07:43.621Z,94883.71
2019-05-09T02:08:45.884Z,94885.04
2019-05-09T02:09:48.645Z,94880.23
2019-05-09T02:10:51.414Z,94886.55
2019-05-09T02:11:54.684Z,94891.87
2019-05-09T02:12:57.448Z,94883.41
2019-05-09T02:14:00.225Z,94884.73
2019-05-09T02:15:19.917Z,94883.89
2019-05-09T02:16:30.070Z,94888.91
2019-05-09T02:17:34.481Z,94886.25
2019-05-09T02:18:50.912Z,94888.39
2019-05-09T02:19:53.723Z,94881.45
2019-05-09T02:20:56.488Z,94887.88
2019-05-09T02:21:59.170Z,94882.78
2019-05-09T02:23:03.652Z,94885.31
2019-05-09T02:24:06.269Z,94887.28
2019-05-09T02:25:10.334Z,94885.95
2019-05-09T02:26:13.721Z,94889.30
2019-05-09T02:27:16.566Z,94886.64
2019-05-09T02:28:19.351Z,94889.30
2019-05-09T02:29:23.190Z,94885.31
2019-05-09T02:30:26.240Z,94883.17
2019-05-09T02:31:29.010Z,94887.34
2019-05-09T02:32:34.494Z,94887.16
2019-05-09T02:33:36.193Z,94885.83
2019-05-09T02:34:43.991Z,94883.17
2019-05-09T02:35:56.306Z,94881.52
2019-05-09T02:36:49.602Z,94883.36
2019-05-09T02:37:52.173Z,94884.38
2019-05-09T02:38:54.934Z,94885.50
2019-05-09T02:39:59.116Z,94883.69
2019-05-09T02:41:02.211Z,94890.33
2019-05-09T02:42:10.722Z,94887.16
2019-05-09T02:43:10.084Z,94883.36
2019-05-09T02:44:13.114Z,94884.08
2019-05-09T02:45:18.474Z,94882.02
2019-05-09T02:46:34.079Z,94883.87
2019-05-09T02:47:38.471Z,94888.37
2019-05-09T02:48:41.246Z,94888.48
2019-05-09T02:49:44.005Z,94893.28
2019-05-09T02:50:48.517Z,94889.81
2019-05-09T02:51:51.236Z,94893.28
2019-05-09T02:52:53.995Z,94886.34
2019-05-09T02:53:58.505Z,94887.97
2019-05-09T02:55:01.105Z,94894.50
2019-05-09T02:56:03.881Z,94893.98
2019-05-09T02:57:09.245Z,94888.88
2019-05-09T02:58:12.741Z,94889.18
2019-05-09T02:59:18.943Z,94891.27
2019-05-09T03:00:28.772Z,94888.48
2019-05-09T03:01:38.944Z,94885.13
2019-05-09T03:02:42.094Z,94891.87
2019-05-09T03:03:48.135Z,94889.02
2019-05-09T03:04:49.242Z,94887.70
2019-05-09T03:05:51.994Z,94887.52
2019-05-09T03:06:54.741Z,94888.52
2019-05-09T03:07:58.349Z,94881.57
2019-05-09T03:09:01.418Z,94887.70
2019-05-09T03:10:04.929Z,94885.82
2019-05-09T03:11:09.812Z,94889.17
2019-05-09T03:12:26.657Z,94883.53
2019-05-09T03:13:19.087Z,94886.37
2019-05-09T03:14:20.877Z,94885.34
2019-05-09T03:15:23.740Z,94886.67
2019-05-09T03:16:29.364Z,94880.23
2019-05-09T03:17:30.945Z,94879.91
2019-05-09T03:18:33.701Z,94884.63
2019-05-09T03:19:38.736Z,94882.54
2019-05-09T03:20:42.462Z,94877.86
2019-05-09T03:21:49.351Z,94878.37
2019-05-09T03:22:51.260Z,94877.05
2019-05-09T03:23:54.042Z,94882.96
2019-05-09T03:24:58.828Z,94884.80
2019-05-09T03:26:01.266Z,94880.00
2019-05-09T03:27:08.718Z,94882.02
2019-05-09T03:28:28.211Z,94880.25
2019-05-09T03:29:34.234Z,94873.78
2019-05-09T03:30:44.415Z,94878.17
2019-05-09T03:31:50.028Z,94875.22
2019-05-09T03:32:51.757Z,94874.50
2019-05-09T03:33:54.514Z,94881.98
2019-05-09T03:34:58.038Z,94873.08
2019-05-09T03:36:00.885Z,94875.28
2019-05-09T03:37:03.650Z,94873.21
2019-05-09T03:38:08.136Z,94871.67
2019-05-09T03:39:10.920Z,94871.87
2019-05-09T03:40:13.833Z,94874.20
2019-05-09T03:41:17.750Z,94875.09
2019-05-09T03:42:23.020Z,94874.62
2019-05-09T03:43:27.307Z,94879.91
2019-05-09T03:44:29.417Z,94875.07
2019-05-09T03:45:33.400Z,94874.41
2019-05-09T03:46:47.724Z,94873.39
2019-05-09T03:47:52.149Z,94870.98
2019-05-09T03:48:59.270Z,94872.88
2019-05-09T03:50:09.704Z,94874.70
2019-05-09T03:51:12.517Z,94873.13
2019-05-09T03:52:17.664Z,94874.30
2019-05-09T03:53:19.740Z,94877.05
2019-05-09T03:54:22.446Z,94873.48
2019-05-09T03:55:28.189Z,94878.58
2019-05-09T03:56:49.289Z,94873.59
2019-05-09T03:57:58.060Z,94876.61
2019-05-09T03:59:00.620Z,94877.57
2019-05-09T04:00:04.763Z,94879.95
2019-05-09T04:01:10.353Z,94875.96
2019-05-09T04:02:12.042Z,94871.11
2019-05-09T04:03:14.790Z,94873.78
2019-05-09T04:04:19.503Z,94875.91
2019-05-09T04:05:21.961Z,94870.53
2019-05-09T04:06:24.722Z,94870.59
2019-05-09T04:07:28.003Z,94872.67
2019-05-09T04:08:32.004Z,94870.81
2019-05-09T04:09:34.781Z,94867.52
2019-05-09T04:10:38.551Z,94872.53
2019-05-09T04:11:41.397Z,94866.70
2019-05-09T04:12:53.901Z,94864.05
2019-05-09T04:14:08.321Z,94868.45
2019-05-09T04:15:11.382Z,94866.61
2019-05-09T04:16:14.133Z,94866.61
2019-05-09T04:17:18.134Z,94866.21
2019-05-09T04:18:21.034Z,94863.41
2019-05-09T04:19:23.804Z,94860.62
2019-05-09T04:20:27.730Z,94854.98
2019-05-09T04:21:30.458Z,94854.69
2019-05-09T04:22:33.182Z,94853.98
2019-05-09T04:23:37.848Z,94855.05
2019-05-09T04:24:40.565Z,94852.39
2019-05-09T04:26:01.267Z,94853.12
2019-05-09T04:27:07.670Z,94854.56
2019-05-09T04:28:10.174Z,94859.09
2019-05-09T04:29:13.103Z,94856.55
2019-05-09T04:30:18.167Z,94855.56
2019-05-09T04:31:20.362Z,94859.03
2019-05-09T04:32:23.127Z,94858.34
2019-05-09T04:33:27.807Z,94856.80
2019-05-09T04:34:30.449Z,94857.95
2019-05-09T04:35:33.209Z,94860.72
2019-05-09T04:36:38.799Z,94853.56
2019-05-09T04:37:41.486Z,94853.87
2019-05-09T04:38:44.198Z,94857.67
2019-05-09T04:39:47.647Z,94849.30
2019-05-09T04:40:50.620Z,94844.51
2019-05-09T04:41:55.083Z,94850.13
2019-05-09T04:43:10.986Z,94841.13
2019-05-09T04:44:05.027Z,94846.13
2019-05-09T04:45:10.201Z,94844.92
2019-05-09T04:46:17.584Z,94843.59
2019-05-09T04:47:17.428Z,94839.50
2019-05-09T04:48:30.219Z,94835.63
2019-05-09T04:49:39.523Z,94839.91
2019-05-09T04:50:37.699Z,94838.07
2019-05-09T04:51:40.438Z,94836.56
2019-05-09T04:52:43.204Z,94831.25
2019-05-09T04:53:47.963Z,94831.76
2019-05-09T04:54:50.513Z,94836.67
2019-05-09T04:55:53.394Z,94836.98
2019-05-09T04:56:57.427Z,94830.34
2019-05-09T04:58:00.440Z,94834.65
2019-05-09T04:59:03.273Z,94833.50
2019-05-09T05:00:07.583Z,94839.96
2019-05-09T05:01:29.316Z,94831.78
2019-05-09T05:02:33.733Z,94833.11
2019-05-09T05:03:38.584Z,94831.78
2019-05-09T05:04:41.086Z,94837.09
2019-05-09T05:05:43.825Z,94831.48
2019-05-09T05:06:47.791Z,94837.30
2019-05-09T05:07:50.630Z,94833.63
2019-05-09T05:08:53.396Z,94838.72
2019-05-09T05:09:57.601Z,94836.06
2019-05-09T05:11:00.533Z,94831.89
2019-05-09T05:12:03.348Z,94827.09
2019-05-09T05:13:07.779Z,94831.08
2019-05-09T05:14:12.305Z,94824.22
2019-05-09T05:15:15.205Z,94822.89
2019-05-09T05:16:18.502Z,94820.45
2019-05-09T05:17:21.274Z,94821.16
2019-05-09T05:18:24.058Z,94826.06
2019-05-09T05:19:28.635Z,94817.09
2019-05-09T05:20:31.762Z,94820.09
2019-05-09T05:21:34.517Z,94814.55
2019-05-09T05:22:41.370Z,94812.74
2019-05-09T05:23:48.870Z,94812.74
2019-05-09T05:24:59.559Z,94819.69
2019-05-09T05:26:00.384Z,94816.00
2019-05-09T05:27:03.225Z,94813.45
2019-05-09T05:28:08.458Z,94817.95
2019-05-09T05:29:10.415Z,94811.83
2019-05-09T05:30:13.260Z,94813.57
2019-05-09T05:31:18.037Z,94806.74
2019-05-09T05:32:22.085Z,94814.20
2019-05-09T05:33:35.378Z,94822.07
2019-05-09T05:34:42.759Z,94814.61
2019-05-09T05:35:48.011Z,94815.36
2019-05-09T05:36:50.950Z,94812.70
2019-05-09T05:37:53.717Z,94810.98
2019-05-09T05:38:58.462Z,94812.53
2019-05-09T05:40:00.925Z,94811.20
2019-05-09T05:41:03.792Z,94818.08
2019-05-09T05:42:08.320Z,94819.63
2019-05-09T05:43:11.113Z,94816.27
2019-05-09T05:44:13.889Z,94811.87
2019-05-09T05:45:18.162Z,94809.02
2019-05-09T05:46:22.645Z,94814.77
2019-05-09T05:47:31.363Z,94807.10
2019-05-09T05:48:35.708Z,94802.72
2019-05-09T05:49:38.637Z,94802.52
2019-05-09T05:50:41.496Z,94803.02
2019-05-09T05:51:49.983Z,94803.52
2019-05-09T05:52:52.745Z,94803.09
2019-05-09T05:53:57.335Z,94806.27
2019-05-09T05:55:00.005Z,94805.84
2019-05-09T05:56:02.757Z,94803.61
2019-05-09T05:57:05.522Z,94806.66
2019-05-09T05:58:08.722Z,94804.11
2019-05-09T05:59:11.666Z,94807.45
2019-05-09T06:00:17.936Z,94803.89
2019-05-09T06:01:20.409Z,94805.31
2019-05-09T06:02:25.188Z,94805.91
2019-05-09T06:03:28.249Z,94806.00
2019-05-09T06:04:31.213Z,94810.10
2019-05-09T06:05:33.973Z,94806.72
2019-05-09T06:06:37.546Z,94808.97
2019-05-09T06:07:40.435Z,94801.88
2019-05-09T06:08:43.257Z,94799.31
2019-05-09T06:09:47.700Z,94803.44
2019-05-09T06:10:50.493Z,94804.35
2019-05-09T06:11:53.329Z,94803.41
2019-05-09T06:12:57.552Z,94801.45
2019-05-09T06:14:08.696Z,94801.55
2019-05-09T06:15:07.565Z,94803.80
2019-05-09T06:16:10.535Z,94802.23
2019-05-09T06:17:13.297Z,94799.38
2019-05-09T06:18:18.170Z,94800.19
2019-05-09T06:19:21.767Z,94799.14
2019-05-09T06:20:24.582Z,94801.81
2019-05-09T06:21:28.327Z,94798.62
2019-05-09T06:22:31.211Z,94801.52
2019-05-09T06:23:33.885Z,94796.19
2019-05-09T06:24:38.765Z,94797.23
2019-05-09T06:25:42.157Z,94800.90
2019-05-09T06:26:44.982Z,94797.95
2019-05-09T06:27:48.344Z,94792.81
2019-05-09T06:28:51.134Z,94790.14
2019-05-09T06:29:53.889Z,94788.32
2019-05-09T06:30:58.472Z,94783.80
2019-05-09T06:32:01.134Z,94787.80
2019-05-09T06:33:05.166Z,94780.62
2019-05-09T06:34:08.485Z,94776.91
2019-05-09T06:35:12.793Z,94779.90
2019-05-09T06:36:15.563Z,94784.19
2019-05-09T06:37:18.514Z,94780.48
2019-05-09T06:38:21.454Z,94773.82
2019-05-09T06:39:25.251Z,94778.14
2019-05-09T06:40:28.681Z,94772.81
2019-05-09T06:41:31.846Z,94770.63
2019-05-09T06:42:34.615Z,94772.81
2019-05-09T06:43:39.607Z,94772.48
2019-05-09T06:44:44.111Z,94774.63
2019-05-09T06:45:48.732Z,94767.48
2019-05-09T06:47:02.076Z,94766.14
2019-05-09T06:48:04.860Z,94768.81
2019-05-09T06:49:24.351Z,94767.97
2019-05-09T06:50:18.439Z,94763.97
2019-05-09T06:51:21.493Z,94770.63
2019-05-09T06:52:25.491Z,94770.14
2019-05-09T06:53:28.323Z,94766.14
2019-05-09T06:54:31.143Z,94767.25
2019-05-09T06:55:33.913Z,94763.48
2019-05-09T06:56:38.137Z,94763.48
2019-05-09T06:57:43.058Z,94759.48
2019-05-09T06:58:45.497Z,94758.15
2019-05-09T06:59:48.751Z,94758.64
2019-05-09T07:00:53.340Z,94761.82
2019-05-09T07:02:03.899Z,94764.20
2019-05-09T07:03:11.281Z,94753.73
2019-05-09T07:04:34.050Z,94755.81
2019-05-09T07:05:53.404Z,94756.33
2019-05-09T07:06:58.816Z,94751.00
2019-05-09T07:08:09.226Z,94750.39
2019-05-09T07:09:13.650Z,94746.07
2019-05-09T07:10:17.794Z,94754.91
2019-05-09T07:11:20.676Z,94746.59
2019-05-09T07:12:23.446Z,94746.07
2019-05-09T07:13:27.586Z,94748.25
2019-05-09T07:14:33.347Z,94747.40
2019-05-09T07:15:37.615Z,94737.88
2019-05-09T07:16:40.469Z,94740.83
2019-05-09T07:17:43.243Z,94735.50
2019-05-09T07:18:48.305Z,94736.34
2019-05-09T07:19:50.529Z,94734.49
2019-05-09T07:20:53.379Z,94736.92
2019-05-09T07:22:13.953Z,94736.20
2019-05-09T07:23:17.784Z,94733.55
2019-05-09T07:24:21.039Z,94731.17
2019-05-09T07:25:31.235Z,94728.21
2019-05-09T07:26:37.334Z,94728.50
2019-05-09T07:27:41.206Z,94728.30
2019-05-09T07:28:44.052Z,94727.78
2019-05-09T07:29:48.097Z,94726.73
2019-05-09T07:31:11.676Z,94724.91
2019-05-09T07:32:15.157Z,94722.25
2019-05-09T07:33:22.542Z,94722.02
2019-05-09T07:34:33.122Z,94725.30
2019-05-09T07:35:37.637Z,94726.41
2019-05-09T07:36:40.318Z,94719.97
2019-05-09T07:37:43.202Z,94714.63
2019-05-09T07:38:47.748Z,94716.26
2019-05-09T07:39:50.341Z,94715.45
2019-05-09T07:40:53.110Z,94714.63
2019-05-09T07:41:57.719Z,94721.59
2019-05-09T07:43:00.286Z,94719.97
2019-05-09T07:44:03.260Z,94718.63
2019-05-09T07:45:08.667Z,94715.97
2019-05-09T07:46:17.610Z,94712.48
2019-05-09T07:47:19.902Z,94710.55
2019-05-09T07:48:22.825Z,94714.55
2019-05-09T07:49:28.365Z,94708.08
2019-05-09T07:50:31.237Z,94710.97
2019-05-09T07:51:34.006Z,94710.66
2019-05-09T07:52:38.813Z,94711.08
2019-05-09T07:53:41.225Z,94708.12
2019-05-09T07:54:44.140Z,94708.12
2019-05-09T07:55:47.400Z,94709.45
2019-05-09T07:56:50.350Z,94708.94
2019-05-09T07:57:55.363Z,94707.60
2019-05-09T07:58:58.515Z,94707.92
2019-05-09T08:00:01.518Z,94708.22
2019-05-09T08:01:04.352Z,94708.22
2019-05-09T08:02:08.790Z,94705.27
2019-05-09T08:03:13.163Z,94701.27
2019-05-09T08:04:18.231Z,94702.59
2019-05-09T08:05:28.073Z,94698.27
2019-05-09T08:06:30.891Z,94696.42
2019-05-09T08:07:33.651Z,94698.27
2019-05-09T08:08:38.440Z,94701.47
2019-05-09T08:09:40.836Z,94698.51
2019-05-09T08:10:43.605Z,94697.70
2019-05-09T08:11:48.340Z,94698.51
2019-05-09T08:12:50.854Z,94696.85
2019-05-09T08:13:53.635Z,94695.03
2019-05-09T08:15:08.568Z,94689.98
2019-05-09T08:16:00.821Z,94687.33
2019-05-09T08:17:03.702Z,94683.33
2019-05-09T08:18:08.530Z,94680.66
2019-05-09T08:19:10.915Z,94681.18
2019-05-09T08:20:14.023Z,94677.77
2019-05-09T08:21:18.050Z,94680.23
2019-05-09T08:22:25.737Z,94678.89
2019-05-09T08:23:27.518Z,94680.23
2019-05-09T08:24:29.952Z,94675.19
2019-05-09T08:25:32.700Z,94678.66
2019-05-09T08:26:35.466Z,94679.51
2019-05-09T08:27:38.285Z,94681.42
2019-05-09T08:28:41.079Z,94677.42
2019-05-09T08:29:43.848Z,94672.41
2019-05-09T08:30:48.377Z,94669.52
2019-05-09T08:31:51.229Z,94668.79
2019-05-09T08:32:54.035Z,94668.59
2019-05-09T08:33:59.370Z,94677.92
2019-05-09T08:35:01.386Z,94673.69
2019-05-09T08:36:04.155Z,94670.22
2019-05-09T08:37:08.179Z,94670.73
2019-05-09T08:38:11.121Z,94673.17
2019-05-09T08:39:13.906Z,94668.16
2019-05-09T08:40:18.369Z,94674.59
2019-05-09T08:41:21.480Z,94669.88
2019-05-09T08:42:24.227Z,94672.30
2019-05-09T08:43:28.298Z,94671.73
2019-05-09T08:44:32.213Z,94673.14
2019-05-09T08:45:34.946Z,94672.30
2019-05-09T08:46:37.876Z,94672.30
2019-05-09T08:47:40.989Z,94664.02
2019-05-09T08:48:43.940Z,94668.30
2019-05-09T08:50:04.935Z,94665.87
2019-05-09T08:51:12.330Z,94665.87
2019-05-09T08:52:16.367Z,94660.73
2019-05-09T08:53:19.635Z,94660.73
2019-05-09T08:54:42.113Z,94662.08
2019-05-09T08:55:47.362Z,94659.41
2019-05-09T08:56:49.354Z,94659.73
2019-05-09T08:57:52.252Z,94663.49
2019-05-09T08:59:01.045Z,94661.88
2019-05-09T08:59:59.459Z,94657.58
2019-05-09T09:01:04.376Z,94656.73
2019-05-09T09:02:14.456Z,94654.08
2019-05-09T09:03:11.351Z,94651.93
2019-05-09T09:04:14.248Z,94649.78
2019-05-09T09:05:18.755Z,94648.45
2019-05-09T09:06:23.374Z,94649.50
2019-05-09T09:07:29.467Z,94647.12
2019-05-09T09:08:30.292Z,94648.45
2019-05-09T09:09:33.141Z,94647.55
2019-05-09T09:10:38.408Z,94642.22
2019-05-09T09:11:40.323Z,94639.55
2019-05-09T09:12:43.156Z,94644.89
2019-05-09T09:13:48.103Z,94647.27
2019-05-09T09:14:50.371Z,94642.95
2019-05-09T09:16:08.195Z,94641.61
2019-05-09T09:16:57.749Z,94642.66
2019-05-09T09:18:00.575Z,94641.00
2019-05-09T09:19:03.342Z,94643.66
2019-05-09T09:20:07.722Z,94638.56
2019-05-09T09:21:10.761Z,94639.38
2019-05-09T09:22:13.526Z,94641.75
2019-05-09T09:23:18.070Z,94634.57
2019-05-09T09:24:20.815Z,94638.56
2019-05-09T09:25:23.661Z,94639.29
2019-05-09T09:26:27.708Z,94636.10
2019-05-09T09:27:32.559Z,94632.63
2019-05-09T09:28:35.319Z,94638.48
2019-05-09T09:29:38.285Z,94634.28
2019-05-09T09:30:41.172Z,94629.96
2019-05-09T09:31:43.954Z,94632.86
2019-05-09T09:32:47.877Z,94634.48
2019-05-09T09:33:50.789Z,94634.19
2019-05-09T09:34:53.562Z,94641.14
2019-05-09T09:35:57.955Z,94636.02
2019-05-09T09:37:03.870Z,94634.69
2019-05-09T09:38:05.425Z,94628.86
2019-05-09T09:39:08.210Z,94628.86
2019-05-09T09:40:12.248Z,94629.96
2019-05-09T09:41:15.054Z,94629.44
2019-05-09T09:42:19.797Z,94624.95
2019-05-09T09:43:22.238Z,94626.05
2019-05-09T09:44:24.983Z,94626.57
2019-05-09T09:45:28.149Z,94624.42
2019-05-09T09:46:31.189Z,94623.09
2019-05-09T09:47:33.961Z,94625.77
2019-05-09T09:48:38.833Z,94623.91
2019-05-09T09:49:41.170Z,94616.43
2019-05-09T09:50:43.923Z,94619.91
2019-05-09T09:51:48.497Z,94620.42
2019-05-09T09:52:51.409Z,94616.43
2019-05-09T09:53:54.185Z,94613.77
2019-05-09T09:54:58.207Z,94615.09
2019-05-09T09:56:01.123Z,94610.78
2019-05-09T09:57:04.021Z,94605.45
2019-05-09T09:58:08.236Z,94608.34
2019-05-09T09:59:29.375Z,94603.83
2019-05-09T10:00:35.278Z,94597.16
2019-05-09T10:01:39.635Z,94599.02
2019-05-09T10:02:42.456Z,94598.20
2019-05-09T10:03:47.269Z,94597.08
2019-05-09T10:04:49.696Z,94596.87
2019-05-09T10:05:54.391Z,94597.08
2019-05-09T10:06:58.323Z,94595.54
2019-05-09T10:08:01.344Z,94592.03
2019-05-09T10:09:09.184Z,94588.27
2019-05-09T10:10:12.935Z,94590.64
2019-05-09T10:11:17.363Z,94588.78
2019-05-09T10:12:20.111Z,94590.64
2019-05-09T10:13:22.822Z,94598.64
2019-05-09T10:14:28.445Z,94589.52
2019-05-09T10:15:39.091Z,94587.89
2019-05-09T10:16:47.817Z,94587.08
2019-05-09T10:17:55.383Z,94581.95
2019-05-09T10:19:08.787Z,94578.77
2019-05-09T10:20:14.629Z,94579.00
2019-05-09T10:21:19.037Z,94579.48
2019-05-09T10:22:26.976Z,94583.48
2019-05-09T10:23:29.852Z,94580.62
2019-05-09T10:24:32.691Z,94578.16
2019-05-09T10:25:38.078Z,94582.16
2019-05-09T10:26:41.637Z,94580.24
2019-05-09T10:27:47.854Z,94579.92
2019-05-09T10:28:50.080Z,94579.72
2019-05-09T10:29:52.836Z,94576.24
2019-05-09T10:30:57.710Z,94574.91
2019-05-09T10:32:00.150Z,94571.12
2019-05-09T10:33:02.916Z,94574.59
2019-05-09T10:34:05.722Z,94573.69
2019-05-09T10:35:09.148Z,94572.36
2019-05-09T10:36:12.932Z,94573.12
2019-05-09T10:37:18.331Z,94578.21
2019-05-09T10:38:20.194Z,94575.17
2019-05-09T10:39:24.024Z,94574.13
2019-05-09T10:40:28.086Z,94575.98
2019-05-09T10:41:31.105Z,94574.27
2019-05-09T10:42:37.829Z,94568.94
2019-05-09T10:43:58.220Z,94576.19
2019-05-09T10:45:18.895Z,94575.38
2019-05-09T10:46:23.323Z,94574.44
2019-05-09T10:47:27.738Z,94571.78
2019-05-09T10:48:30.577Z,94569.34
2019-05-09T10:49:33.442Z,94570.06
2019-05-09T10:50:43.018Z,94575.40
2019-05-09T10:51:40.758Z,94570.06
2019-05-09T10:52:43.532Z,94572.44
2019-05-09T10:53:48.182Z,94574.06
2019-05-09T10:54:50.720Z,94568.22
2019-05-09T10:55:53.538Z,94568.82
2019-05-09T10:56:57.946Z,94566.16
2019-05-09T10:58:02.396Z,94562.68
2019-05-09T10:59:07.558Z,94564.59
2019-05-09T11:00:10.335Z,94561.92
2019-05-09T11:01:13.116Z,94566.77
2019-05-09T11:02:17.521Z,94563.27
2019-05-09T11:03:21.519Z,94555.91
2019-05-09T11:04:24.245Z,94555.91
2019-05-09T11:05:27.782Z,94554.38
2019-05-09T11:06:30.617Z,94554.05
2019-05-09T11:07:33.499Z,94558.86
2019-05-09T11:08:38.099Z,94560.43
2019-05-09T11:09:40.706Z,94560.20
2019-05-09T11:10:44.089Z,94565.84
2019-05-09T11:11:48.348Z,94568.51
2019-05-09T11:12:51.772Z,94568.28
2019-05-09T11:13:58.534Z,94564.52
2019-05-09T11:14:59.648Z,94565.84
2019-05-09T11:16:02.477Z,94563.47
2019-05-09T11:17:14.111Z,94564.28
2019-05-09T11:18:09.813Z,94570.45
2019-05-09T11:19:12.648Z,94566.13
2019-05-09T11:20:15.496Z,94569.41
2019-05-09T11:21:19.182Z,94567.78
2019-05-09T11:22:23.599Z,94562.95
2019-05-09T11:23:29.014Z,94567.78
2019-05-09T11:24:45.467Z,94560.08
2019-05-09T11:25:35.451Z,94560.89
2019-05-09T11:26:39.937Z,94558.45
2019-05-09T11:27:43.017Z,94557.42
2019-05-09T11:28:45.787Z,94558.95
2019-05-09T11:29:49.898Z,94557.94
2019-05-09T11:30:52.832Z,94558.14
2019-05-09T11:31:55.590Z,94558.14
2019-05-09T11:32:59.819Z,94559.38
2019-05-09T11:34:02.678Z,94558.77
2019-05-09T11:35:09.067Z,94562.77
2019-05-09T11:36:11.731Z,94557.13
2019-05-09T11:37:14.747Z,94561.64
2019-05-09T11:38:29.176Z,94560.22
2019-05-09T11:39:35.759Z,94563.12
2019-05-09T11:40:28.148Z,94560.13
2019-05-09T11:41:31.102Z,94552.89
2019-05-09T11:42:35.174Z,94560.56
2019-05-09T11:43:38.910Z,94558.95
2019-05-09T11:44:42.173Z,94557.30
2019-05-09T11:45:44.937Z,94558.05
2019-05-09T11:46:47.897Z,94559.37
2019-05-09T11:47:50.642Z,94555.06
2019-05-09T11:48:53.468Z,94558.86
2019-05-09T11:49:57.823Z,94561.23
2019-05-09T11:51:00.883Z,94564.91
2019-05-09T11:52:03.720Z,94560.09
2019-05-09T11:53:08.670Z,94565.72
2019-05-09T11:54:10.908Z,94558.48
2019-05-09T11:55:28.587Z,94565.42
2019-05-09T11:56:18.409Z,94564.09
2019-05-09T11:57:21.245Z,94558.48
2019-05-09T11:58:25.322Z,94557.95
2019-05-09T11:59:28.266Z,94556.39
2019-05-09T12:00:31.111Z,94553.44
2019-05-09T12:01:35.731Z,94563.28
2019-05-09T12:02:38.692Z,94556.83
2019-05-09T12:03:41.636Z,94558.48
2019-05-09T12:04:44.468Z,94555.81
2019-05-09T12:05:47.717Z,94559.28
2019-05-09T12:06:50.591Z,94557.95
2019-05-09T12:07:53.470Z,94562.77
2019-05-09T12:08:58.581Z,94560.62
2019-05-09T12:10:00.696Z,94564.61
2019-05-09T12:11:03.464Z,94558.16
2019-05-09T12:12:06.408Z,94560.82
2019-05-09T12:13:09.160Z,94561.14
2019-05-09T12:14:11.921Z,94565.42
2019-05-09T12:15:14.745Z,94563.80
2019-05-09T12:16:18.429Z,94562.77
2019-05-09T12:17:21.674Z,94564.81
2019-05-09T12:18:24.479Z,94562.67
2019-05-09T12:19:29.491Z,94564.23
2019-05-09T12:20:32.246Z,94564.23
2019-05-09T12:21:39.617Z,94563.91
2019-05-09T12:22:39.588Z,94560.96
2019-05-09T12:23:42.439Z,94563.34
2019-05-09T12:24:48.118Z,94565.48
2019-05-09T12:25:49.948Z,94560.67
2019-05-09T12:26:52.804Z,94561.16
2019-05-09T12:27:58.191Z,94553.92
2019-05-09T12:29:00.197Z,94558.41
2019-05-09T12:30:03.458Z,94555.74
2019-05-09T12:31:07.892Z,94558.73
2019-05-09T12:32:10.828Z,94550.42
2019-05-09T12:33:15.449Z,94551.45
2019-05-09T12:34:20.938Z,94554.13
2019-05-09T12:35:23.986Z,94547.98