createdAt,value
2023-01-15T00:00:30.094Z,215
2023-01-15T00:05:30.093Z,217.5
2023-01-15T00:10:30.107Z,215
2023-01-15T00:15:30.112Z,220
2023-01-15T00:20:30.101Z,217.5
2023-01-15T00:25:30.106Z,215
2023-01-15T00:30:30.093Z,217.5
2023-01-15T00:35:30.103Z,220
2023-01-15T00:40:30.095Z,220
2023-01-15T00:45:30.105Z,215
2023-01-15T00:50:30.099Z,215
2023-01-15T00:55:30.112Z,220
2023-01-15T01:00:30.191Z,215
2023-01-15T01:05:30.102Z,212.5
2023-01-15T01:10:30.102Z,220
2023-01-15T01:15:30.119Z,215
2023-01-15T01:20:30.088Z,212.5
2023-01-15T01:25:30.104Z,210
2023-01-15T01:30:30.096Z,212.5
2023-01-15T01:35:30.093Z,212.5
2023-01-15T01:40:30.100Z,217.5
2023-01-15T01:45:30.171Z,215
2023-01-15T01:50:30.093Z,215
2023-01-15T01:55:30.107Z,215
2023-01-15T02:00:30.178Z,215
2023-01-15T02:05:30.099Z,212.5
2023-01-15T02:10:30.103Z,215
2023-01-15T02:15:30.113Z,210
2023-01-15T02:20:30.098Z,210
2023-01-15T02:25:30.103Z,217.5
2023-01-15T02:30:30.099Z,210
2023-01-15T02:35:30.100Z,212.5
2023-01-15T02:40:30.104Z,212.5
2023-01-15T02:45:30.140Z,212.5
2023-01-15T02:50:30.105Z,212.5
2023-01-15T02:55:30.101Z,220
2023-01-15T03:00:30.108Z,217.5
2023-01-15T03:05:30.100Z,220
2023-01-15T03:10:30.093Z,217.5
2023-01-15T03:15:30.103Z,212.5
2023-01-15T03:20:30.095Z,215
2023-01-15T03:25:30.098Z,210
2023-01-15T03:30:30.192Z,212.5
2023-01-15T03:35:30.099Z,212.5
2023-01-15T03:40:30.101Z,215
2023-01-15T03:45:30.110Z,215
2023-01-15T03:50:30.097Z,220
2023-01-15T03:55:30.110Z,215
2023-01-15T04:00:30.097Z,220
2023-01-15T04:05:30.099Z,222.5
2023-01-15T04:10:30.108Z,237.5
2023-01-15T04:15:30.128Z,312.5
2023-01-15T04:20:30.090Z,310
2023-01-15T04:25:30.100Z,325
2023-01-15T04:30:30.291Z,330
2023-01-15T04:35:30.099Z,335
2023-01-15T04:40:30.102Z,317.5
2023-01-15T04:45:30.100Z,317.5
2023-01-15T04:50:30.097Z,317.5
2023-01-15T04:55:30.102Z,310
2023-01-15T05:00:30.101Z,317.5
2023-01-15T05:05:30.106Z,317.5
2023-01-15T05:10:30.097Z,320
2023-01-15T05:15:30.161Z,327.5
2023-01-15T05:20:30.095Z,332.5
2023-01-15T05:25:30.088Z,332.5
2023-01-15T05:30:30.118Z,335
2023-01-15T05:35:30.114Z,325
2023-01-15T05:40:30.123Z,330
2023-01-15T05:45:30.115Z,350
2023-01-15T05:50:30.101Z,332.5
2023-01-15T05:55:30.112Z,337.5
2023-01-15T06:00:30.615Z,330
2023-01-15T06:05:30.115Z,342.5
2023-01-15T06:10:30.106Z,327.5
2023-01-15T06:15:30.106Z,320
2023-01-15T06:20:30.106Z,325
2023-01-15T06:25:30.113Z,320
2023-01-15T06:30:30.094Z,315
2023-01-15T06:35:30.110Z,325
2023-01-15T06:40:30.115Z,325
2023-01-15T06:45:30.107Z,320
2023-01-15T06:50:30.099Z,325
2023-01-15T06:55:30.104Z,315
2023-01-15T07:00:30.287Z,315
2023-01-15T07:05:30.090Z,307.5
2023-01-15T07:10:30.142Z,310
2023-01-15T07:15:30.097Z,315
2023-01-15T07:20:30.096Z,300
2023-01-15T07:25:30.317Z,305
2023-01-15T07:30:30.096Z,282.5
2023-01-15T07:35:30.093Z,307.5
2023-01-15T07:40:30.090Z,275
2023-01-15T07:45:30.108Z,272.5
2023-01-15T07:50:30.098Z,280
2023-01-15T07:55:30.090Z,287.5
2023-01-15T08:00:30.089Z,297.5
2023-01-15T08:05:30.097Z,282.5
2023-01-15T08:10:30.095Z,275
2023-01-15T08:15:30.092Z,260
2023-01-15T08:20:30.093Z,272.5
2023-01-15T08:25:30.087Z,277.5
2023-01-15T08:30:30.095Z,280
2023-01-15T08:35:30.097Z,285
2023-01-15T08:40:30.088Z,260
2023-01-15T08:45:30.151Z,265
2023-01-15T08:50:30.095Z,275
2023-01-15T08:55:30.093Z,255
2023-01-15T09:00:30.086Z,257.5
2023-01-15T09:05:30.097Z,262.5
2023-01-15T09:10:30.085Z,280
2023-01-15T09:15:30.095Z,260
2023-01-15T09:20:30.096Z,277.5
2023-01-15T09:25:30.095Z,262.5
2023-01-15T09:30:30.184Z,265
2023-01-15T09:35:30.097Z,257.5
2023-01-15T09:40:30.086Z,260
2023-01-15T09:45:30.091Z,272.5
2023-01-15T09:50:30.091Z,262.5
2023-01-15T09:55:30.102Z,265
2023-01-15T10:00:30.099Z,265
2023-01-15T10:05:30.092Z,267.5
2023-01-15T10:10:30.104Z,270
2023-01-15T10:15:30.116Z,262.5
2023-01-15T10:20:30.088Z,267.5
2023-01-15T10:25:30.090Z,257.5
2023-01-15T10:30:30.091Z,265
2023-01-15T10:35:30.099Z,267.5
2023-01-15T10:40:30.097Z,260
2023-01-15T10:45:30.100Z,255
2023-01-15T10:50:30.090Z,267.5
2023-01-15T10:55:30.089Z,262.5
2023-01-15T11:00:30.104Z,265
2023-01-15T11:05:30.096Z,270
2023-01-15T11:10:30.088Z,265
2023-01-15T11:15:30.111Z,275
2023-01-15T11:20:30.082Z,260
2023-01-15T11:25:30.088Z,265
2023-01-15T11:30:30.084Z,265
2023-01-15T11:35:30.090Z,255
2023-01-15T11:40:30.084Z,282.5
2023-01-15T11:45:30.088Z,270
2023-01-15T11:50:30.089Z,260
2023-01-15T11:55:30.089Z,260
2023-01-15T12:00:30.091Z,260
2023-01-15T12:05:30.087Z,255
2023-01-15T12:10:30.088Z,255
2023-01-15T12:15:30.091Z,232.5
2023-01-15T12:20:30.093Z,247.5
2023-01-15T12:25:30.106Z,250
2023-01-15T12:30:30.100Z,255
2023-01-15T12:35:30.099Z,260
2023-01-15T12:40:30.091Z,257.5
2023-01-15T12:45:30.097Z,255
2023-01-15T12:50:30.094Z,255
2023-01-15T12:55:30.106Z,260
2023-01-15T13:00:30.116Z,260
2023-01-15T13:05:30.101Z,257.5
2023-01-15T13:10:30.092Z,260
2023-01-15T13:15:30.098Z,257.5
2023-01-15T13:20:30.099Z,260
2023-01-15T13:25:30.103Z,247.5
2023-01-15T13:30:30.085Z,235
2023-01-15T13:35:30.098Z,225
2023-01-15T13:40:30.092Z,250
2023-01-15T13:45:30.128Z,220
2023-01-15T13:50:30.106Z,220
2023-01-15T13:55:30.104Z,220
2023-01-15T14:00:30.091Z,220
2023-01-15T14:05:30.091Z,235
2023-01-15T14:10:30.099Z,232.5
2023-01-15T15:00:30.102Z,222.5
2023-01-15T15:05:30.111Z,215
2023-01-15T15:10:30.104Z,225
2023-01-15T15:15:30.110Z,225
2023-01-15T15:20:30.118Z,222.5
2023-01-15T15:25:30.096Z,225
2023-01-15T15:30:30.158Z,220
2023-01-15T15:35:30.113Z,220
2023-01-15T15:40:30.737Z,212.5
2023-01-15T15:45:30.103Z,212.5
2023-01-15T15:50:30.111Z,222.5
2023-01-15T15:55:30.096Z,220
2023-01-15T16:00:30.103Z,222.5
2023-01-15T16:05:30.107Z,215
2023-01-15T16:10:30.105Z,230
2023-01-15T16:15:30.187Z,230
2023-01-15T16:20:30.096Z,225
2023-01-15T16:25:30.096Z,222.5
2023-01-15T16:30:30.101Z,225
2023-01-15T16:35:30.127Z,220
2023-01-15T16:40:30.122Z,222.5
2023-01-15T16:45:30.116Z,217.5
2023-01-15T16:50:30.152Z,225
2023-01-15T16:55:30.092Z,222.5
2023-01-15T17:00:30.098Z,220
2023-01-15T17:05:30.097Z,225
2023-01-15T17:10:30.099Z,222.5
2023-01-15T17:15:30.098Z,232.5
2023-01-15T17:20:30.101Z,227.5
2023-01-15T17:25:30.102Z,225
2023-01-15T17:30:30.092Z,230
2023-01-15T17:35:30.107Z,237.5
2023-01-15T17:40:30.090Z,227.5
2023-01-15T17:45:30.112Z,227.5
2023-01-15T17:50:30.098Z,230
2023-01-15T17:55:30.106Z,217.5
2023-01-15T18:00:30.096Z,212.5
2023-01-15T18:05:30.122Z,225
2023-01-15T18:10:30.094Z,222.5
2023-01-15T18:15:30.106Z,240
2023-01-15T18:20:30.100Z,260
2023-01-15T18:25:30.109Z,270
2023-01-15T18:30:30.092Z,270
2023-01-15T18:35:30.098Z,260
2023-01-15T18:40:30.098Z,265
2023-01-15T18:45:30.095Z,257.5
2023-01-15T18:50:30.099Z,250
2023-01-15T18:55:30.102Z,230
2023-01-15T19:00:30.164Z,242.5
2023-01-15T19:05:30.124Z,232.5
2023-01-15T19:10:30.094Z,232.5
2023-01-15T19:15:30.103Z,235
2023-01-15T19:20:30.097Z,242.5
2023-01-15T19:25:30.106Z,240
2023-01-15T19:30:30.109Z,227.5
2023-01-15T19:35:30.131Z,230
2023-01-15T19:40:30.106Z,235
2023-01-15T19:45:30.112Z,237.5
2023-01-15T19:50:30.101Z,232.5
2023-01-15T19:55:30.106Z,235
2023-01-15T20:00:30.110Z,230
2023-01-15T20:05:30.117Z,230
2023-01-15T20:10:30.101Z,225
2023-01-15T20:15:30.132Z,230
2023-01-15T20:20:30.119Z,235
2023-01-15T20:25:30.120Z,240
2023-01-15T20:30:30.108Z,240
2023-01-15T20:35:30.127Z,235
2023-01-15T20:40:30.102Z,230
2023-01-15T20:45:30.131Z,235
2023-01-15T20:50:30.105Z,237.5
2023-01-15T20:55:31.097Z,225
2023-01-15T21:00:30.097Z,230
2023-01-15T21:05:30.099Z,225
2023-01-15T21:10:30.117Z,220
2023-01-15T21:15:30.108Z,225
2023-01-15T21:20:30.110Z,220
2023-01-15T21:25:30.112Z,222.5
2023-01-15T21:30:30.108Z,220
2023-01-15T21:35:30.111Z,220
2023-01-15T21:40:30.092Z,220
2023-01-15T21:45:30.157Z,210
2023-01-15T21:50:30.096Z,197.5
2023-01-15T21:55:30.096Z,195
2023-01-15T22:00:30.096Z,200
2023-01-15T22:05:30.107Z,200
2023-01-15T22:10:30.091Z,202.5
2023-01-15T22:15:30.255Z,197.5
2023-01-15T22:20:30.101Z,197.5
2023-01-15T22:25:30.096Z,197.5
2023-01-15T22:30:30.145Z,207.5
2023-01-15T22:35:30.102Z,202.5
2023-01-15T22:40:30.119Z,205
2023-01-15T22:45:30.103Z,207.5
2023-01-15T22:50:30.094Z,215
2023-01-15T22:55:30.105Z,212.5
2023-01-15T23:00:30.102Z,205
2023-01-15T23:05:30.106Z,205
2023-01-15T23:10:30.102Z,205
2023-01-15T23:15:30.133Z,207.5
2023-01-15T23:20:30.110Z,210
2023-01-15T23:25:30.098Z,220
2023-01-15T23:30:30.114Z,217.5
2023-01-15T23:35:30.101Z,220
2023-01-15T23:40:30.095Z,202.5
2023-01-15T23:45:30.093Z,205
2023-01-15T23:50:30.105Z,207.5
2023-01-15T23:55:30.100Z,202.5
