createdAt,value
2018-08-27T00:03:13.170Z,99.99
2018-08-27T00:14:15.229Z,99.99
2018-08-27T00:25:17.347Z,99.99
2018-08-27T00:36:18.487Z,99.99
2018-08-27T00:47:20.157Z,99.99
2018-08-27T00:58:20.963Z,99.99
2018-08-27T01:09:22.527Z,99.99
2018-08-27T01:20:24.997Z,99.99
2018-08-27T01:31:27.429Z,99.99
2018-08-27T01:42:29.375Z,99.99
2018-08-27T01:53:31.772Z,99.99
2018-08-27T02:04:34.421Z,99.99
2018-08-27T02:15:37.984Z,99.99
2018-08-27T02:26:38.597Z,99.99
2018-08-27T02:37:39.643Z,99.99
2018-08-27T02:48:41.185Z,99.99
2018-08-27T02:59:43.070Z,99.99
2018-08-27T03:10:44.748Z,99.99
2018-08-27T03:21:47.234Z,99.99
2018-08-27T03:32:48.029Z,99.99
2018-08-27T03:43:50.217Z,99.99
2018-08-27T03:54:52.281Z,99.99
2018-08-27T04:05:54.959Z,99.99
2018-08-27T04:16:57.567Z,99.99
2018-08-27T04:27:58.513Z,99.99
2018-08-27T04:39:00.302Z,99.99
2018-08-27T04:50:02.132Z,99.99
2018-08-27T05:01:04.100Z,99.99
2018-08-27T05:12:05.620Z,99.99
2018-08-27T05:23:08.328Z,99.99
2018-08-27T05:34:04.431Z,99.99
2018-08-27T05:45:07.573Z,99.99
2018-08-27T05:56:09.023Z,99.99
2018-08-27T06:07:08.133Z,99.99
2018-08-27T06:18:06.288Z,99.99
2018-08-27T06:29:07.802Z,99.99
2018-08-27T06:40:00.247Z,99.99
2018-08-27T06:51:03.134Z,99.99
2018-08-27T07:02:06.111Z,99.99
2018-08-27T07:12:46.465Z,99.99
2018-08-27T07:23:46.596Z,96.62
2018-08-27T07:34:49.947Z,97.49
2018-08-27T07:45:51.915Z,95.98
2018-08-27T07:56:54.396Z,94.13
2018-08-27T08:07:55.863Z,92.43
2018-08-27T08:18:58.083Z,91.02
2018-08-27T08:29:59.546Z,90.13
2018-08-27T08:40:54.766Z,90.44
2018-08-27T08:51:57.731Z,88.64
2018-08-27T09:02:59.558Z,85.44
2018-08-27T09:14:00.199Z,82.39
2018-08-27T09:25:02.919Z,82.81
2018-08-27T09:36:04.392Z,78.03
2018-08-27T09:47:05.983Z,81.33
2018-08-27T09:58:08.171Z,76.95
2018-08-27T10:09:10.936Z,77.78
2018-08-27T10:19:54.103Z,69.46
2018-08-27T10:30:37.829Z,65.95
2018-08-27T10:41:21.087Z,68.73
2018-08-27T10:52:05.442Z,64.78
2018-08-27T11:02:49.671Z,64.55
2018-08-27T11:13:32.765Z,69.06
2018-08-27T11:24:35.861Z,75.82
2018-08-27T11:35:37.977Z,68.43
2018-08-27T11:46:17.472Z,66.94
2018-08-27T11:57:01.165Z,67.17
2018-08-27T12:08:02.960Z,67.05
2018-08-27T12:19:04.064Z,66.15
2018-08-27T12:29:44.880Z,68.90
2018-08-27T12:40:27.205Z,68.60
2018-08-27T12:51:29.762Z,67.50
2018-08-27T13:02:11.711Z,69.89
2018-08-27T13:12:52.975Z,68.99
2018-08-27T13:23:38.427Z,63.92
2018-08-27T13:34:22.939Z,66.42
2018-08-27T13:45:09.892Z,62.65
2018-08-27T13:55:55.613Z,58.34
2018-08-27T14:06:40.413Z,62.17
2018-08-27T14:17:24.042Z,57.89
2018-08-27T14:28:09.287Z,64.28
2018-08-27T14:39:14.661Z,61.68
2018-08-27T14:50:00.030Z,58.98
2018-08-27T15:00:59.477Z,64.31
2018-08-27T15:12:02.095Z,64.47
2018-08-27T15:22:39.166Z,65.94
2018-08-27T15:33:29.052Z,65.88
2018-08-27T15:44:27.342Z,69.46
2018-08-27T15:55:24.868Z,66.18
2018-08-27T16:06:18.045Z,68.66
2018-08-27T16:17:17.019Z,73.24
2018-08-27T16:28:16.741Z,71.05
2018-08-27T16:39:17.588Z,72.38
2018-08-27T16:50:18.029Z,73.61
2018-08-27T17:01:18.550Z,81.10
2018-08-27T17:12:17.893Z,88.89
2018-08-27T17:23:15.474Z,93.07
2018-08-27T17:34:15.468Z,97.02
2018-08-27T17:45:12.721Z,98.16
2018-08-27T17:56:12.162Z,99.99
2018-08-27T18:07:09.843Z,99.99
2018-08-27T18:18:09.771Z,99.99
2018-08-27T18:29:08.051Z,99.99
2018-08-27T18:40:07.242Z,99.99
2018-08-27T18:51:07.373Z,99.99
2018-08-27T19:02:08.108Z,99.99
2018-08-27T19:13:06.460Z,99.99
2018-08-27T19:24:05.922Z,99.99
2018-08-27T19:35:05.639Z,99.99
2018-08-27T19:46:06.730Z,99.99
2018-08-27T19:57:09.329Z,99.99
2018-08-27T20:08:10.926Z,99.99
2018-08-27T20:19:12.402Z,99.99
2018-08-27T20:30:13.779Z,99.99
2018-08-27T20:41:15.382Z,99.99
2018-08-27T20:52:16.602Z,99.99
2018-08-27T21:03:16.927Z,99.99
2018-08-27T21:14:17.451Z,99.99
2018-08-27T21:25:16.085Z,99.99
2018-08-27T21:36:15.754Z,99.99
2018-08-27T21:47:16.273Z,99.99
2018-08-27T21:58:17.065Z,99.99
2018-08-27T22:09:18.160Z,99.99
2018-08-27T22:20:20.229Z,99.99
2018-08-27T22:31:21.585Z,99.99
2018-08-27T22:42:23.113Z,99.99
2018-08-27T22:53:24.274Z,99.99
2018-08-27T23:04:25.081Z,99.99
2018-08-27T23:15:26.997Z,99.99
2018-08-27T23:26:28.345Z,99.99
2018-08-27T23:37:28.075Z,99.99
2018-08-27T23:48:29.396Z,99.99
2018-08-27T23:59:31.085Z,99.99
