createdAt,value
2019-04-21T00:00:25.841Z,0.00
2019-04-21T00:01:24.376Z,0.00
2019-04-21T00:02:32.252Z,0.00
2019-04-21T00:03:33.362Z,0.00
2019-04-21T00:04:38.098Z,0.00
2019-04-21T00:05:44.631Z,0.00
2019-04-21T00:06:48.147Z,0.00
2019-04-21T00:07:42.364Z,0.00
2019-04-21T00:08:46.932Z,0.00
2019-04-21T00:09:50.166Z,0.00
2019-04-21T00:10:52.959Z,0.00
2019-04-21T00:11:41.475Z,0.00
2019-04-21T00:12:41.817Z,0.00
2019-04-21T00:13:38.147Z,0.00
2019-04-21T00:14:36.956Z,0.00
2019-04-21T00:15:33.541Z,0.00
2019-04-21T00:16:32.206Z,0.00
2019-04-21T00:17:26.333Z,0.00
2019-04-21T00:18:23.643Z,0.00
2019-04-21T00:19:28.433Z,0.00
2019-04-21T00:20:30.871Z,0.00
2019-04-21T00:21:34.405Z,0.00
2019-04-21T00:22:37.726Z,0.00
2019-04-21T00:23:41.298Z,0.00
2019-04-21T00:24:34.707Z,0.00
2019-04-21T00:25:36.211Z,0.00
2019-04-21T00:26:36.404Z,0.00
2019-04-21T00:27:39.626Z,0.00
2019-04-21T00:28:49.119Z,0.00
2019-04-21T00:29:45.719Z,0.00
2019-04-21T00:30:44.341Z,0.00
2019-04-21T00:31:40.818Z,0.00
2019-04-21T00:32:35.575Z,0.00
2019-04-21T00:33:30.032Z,0.00
2019-04-21T00:34:23.759Z,0.00
2019-04-21T00:35:26.072Z,0.00
2019-04-21T00:36:29.417Z,0.00
2019-04-21T00:37:36.547Z,0.00
2019-04-21T00:38:49.060Z,0.00
2019-04-21T00:39:58.819Z,0.00
2019-04-21T00:40:50.510Z,0.00
2019-04-21T00:41:45.036Z,0.00
2019-04-21T00:42:38.639Z,0.00
2019-04-21T00:43:37.853Z,0.00
2019-04-21T00:44:35.842Z,0.00
2019-04-21T00:45:34.811Z,0.00
2019-04-21T00:46:35.135Z,0.00
2019-04-21T00:47:38.790Z,0.00
2019-04-21T00:48:43.948Z,0.00
2019-04-21T00:49:35.500Z,0.00
2019-04-21T00:50:51.420Z,0.00
2019-04-21T00:51:54.181Z,0.00
2019-04-21T00:52:51.506Z,0.00
2019-04-21T00:53:56.039Z,0.00
2019-04-21T00:54:52.100Z,0.00
2019-04-21T00:55:44.512Z,0.00
2019-04-21T00:56:48.295Z,0.00
2019-04-21T00:57:53.436Z,0.00
2019-04-21T00:58:48.064Z,0.00
2019-04-21T00:59:48.325Z,0.00
2019-04-21T01:00:49.616Z,0.00
2019-04-21T01:01:43.670Z,0.00
2019-04-21T01:03:46.085Z,0.00
2019-04-21T01:04:42.832Z,0.00
2019-04-21T01:05:48.337Z,0.00
2019-04-21T01:06:42.698Z,0.00
2019-04-21T01:07:41.644Z,0.00
2019-04-21T01:08:41.356Z,0.00
2019-04-21T01:09:38.558Z,0.00
2019-04-21T01:10:35.854Z,0.00
2019-04-21T01:11:44.824Z,0.00
2019-04-21T01:12:44.559Z,0.00
2019-04-21T01:13:45.389Z,0.00
2019-04-21T01:14:52.974Z,0.00
2019-04-21T01:16:49.767Z,0.00
2019-04-21T01:17:40.520Z,0.00
2019-04-21T01:18:45.884Z,0.00
2019-04-21T01:19:42.222Z,0.00
2019-04-21T01:20:21.115Z,0.00
2019-04-21T01:21:21.079Z,0.00
2019-04-21T01:22:21.043Z,0.00
2019-04-21T01:23:21.368Z,0.00
2019-04-21T01:24:28.801Z,0.00
2019-04-21T01:25:30.298Z,0.00
2019-04-21T01:26:36.853Z,0.00
2019-04-21T01:27:31.942Z,0.00
2019-04-21T01:28:39.938Z,0.00
2019-04-21T01:29:41.560Z,0.00
2019-04-21T01:30:43.199Z,0.00
2019-04-21T01:31:37.574Z,0.00
2019-04-21T01:32:42.690Z,0.00
2019-04-21T01:33:44.740Z,0.00
2019-04-21T01:34:39.223Z,0.00
2019-04-21T01:35:40.319Z,0.00
2019-04-21T01:36:41.532Z,0.00
2019-04-21T01:37:43.785Z,0.00
2019-04-21T01:38:59.162Z,0.00
2019-04-21T01:39:51.363Z,0.00
2019-04-21T01:40:53.131Z,0.00
2019-04-21T01:41:46.286Z,0.00
2019-04-21T01:42:41.175Z,0.00
2019-04-21T01:43:42.772Z,0.00
2019-04-21T01:44:43.079Z,0.00
2019-04-21T01:45:41.637Z,0.00
2019-04-21T01:46:33.935Z,0.00
2019-04-21T01:47:36.157Z,0.00
2019-04-21T01:48:34.546Z,0.00
2019-04-21T01:49:33.326Z,0.00
2019-04-21T01:50:36.282Z,0.00
2019-04-21T01:51:46.696Z,0.00
2019-04-21T01:52:47.339Z,0.00
2019-04-21T01:53:44.811Z,0.00
2019-04-21T01:54:45.539Z,0.00
2019-04-21T01:55:45.514Z,0.00
2019-04-21T01:56:40.490Z,0.00
2019-04-21T01:57:37.403Z,0.00
2019-04-21T01:58:28.838Z,0.00
2019-04-21T01:59:34.914Z,0.00
2019-04-21T02:00:39.383Z,0.00
2019-04-21T02:01:42.440Z,0.00
2019-04-21T02:02:40.318Z,0.00
2019-04-21T02:04:42.931Z,0.00
2019-04-21T02:05:49.043Z,0.00
2019-04-21T02:06:42.662Z,0.00
2019-04-21T02:07:39.020Z,0.00
2019-04-21T02:08:36.437Z,0.00
2019-04-21T02:09:38.096Z,0.00
2019-04-21T02:10:46.218Z,0.00
2019-04-21T02:11:44.343Z,0.00
2019-04-21T02:12:40.620Z,0.00
2019-04-21T02:13:48.898Z,0.00
2019-04-21T02:14:46.292Z,0.00
2019-04-21T02:15:46.991Z,0.00
2019-04-21T02:16:40.672Z,0.00
2019-04-21T02:17:43.726Z,0.00
2019-04-21T02:18:39.354Z,0.00
2019-04-21T02:19:39.612Z,0.00
2019-04-21T02:20:32.668Z,0.00
2019-04-21T02:21:35.083Z,0.00
2019-04-21T02:23:00.423Z,0.00
2019-04-21T02:23:46.402Z,0.00
2019-04-21T02:24:55.232Z,0.00
2019-04-21T02:25:40.029Z,0.00
2019-04-21T02:26:41.501Z,0.00
2019-04-21T02:27:42.943Z,0.00
2019-04-21T02:28:50.526Z,0.00
2019-04-21T02:29:45.229Z,0.00
2019-04-21T02:31:44.713Z,0.00
2019-04-21T02:32:48.029Z,0.00
2019-04-21T02:33:54.206Z,0.00
2019-04-21T02:34:52.286Z,0.00
2019-04-21T02:36:12.223Z,0.00
2019-04-21T02:37:07.215Z,0.00
2019-04-21T02:37:57.787Z,0.00
2019-04-21T02:43:03.327Z,0.00
2019-04-21T02:43:58.186Z,0.00
2019-04-21T02:45:49.647Z,0.00
2019-04-21T02:46:42.552Z,0.00
2019-04-21T02:49:56.961Z,0.00
2019-04-21T02:51:08.961Z,0.00
2019-04-21T02:52:55.513Z,0.00
2019-04-21T02:54:31.479Z,0.00
2019-04-21T02:55:02.782Z,0.00
2019-04-21T02:55:44.645Z,0.00
2019-04-21T02:56:58.652Z,0.00
2019-04-21T02:57:51.428Z,0.00
2019-04-21T02:59:55.956Z,0.00
2019-04-21T03:00:49.873Z,0.00
2019-04-21T03:03:29.372Z,0.00
2019-04-21T03:04:34.792Z,0.00
2019-04-21T03:05:41.647Z,0.00
2019-04-21T03:06:30.497Z,0.00
2019-04-21T03:08:33.712Z,0.00
2019-04-21T03:11:36.407Z,0.00
2019-04-21T03:12:42.260Z,0.00
2019-04-21T03:13:29.214Z,0.00
2019-04-21T03:14:38.494Z,0.00
2019-04-21T03:15:29.531Z,0.00
2019-04-21T03:16:43.452Z,0.00
2019-04-21T03:17:29.263Z,0.00
2019-04-21T03:19:37.931Z,0.00
2019-04-21T03:23:29.777Z,0.00
2019-04-21T03:24:29.441Z,0.00
2019-04-21T03:26:38.215Z,0.00
2019-04-21T03:28:30.180Z,0.00
2019-04-21T03:29:28.444Z,0.00
2019-04-21T03:30:44.931Z,0.00
2019-04-21T03:34:00.948Z,0.00
2019-04-21T03:35:03.797Z,0.00
2019-04-21T03:36:04.748Z,0.00
2019-04-21T03:36:52.206Z,0.00
2019-04-21T03:38:31.489Z,0.00
2019-04-21T03:39:30.945Z,0.00
2019-04-21T03:40:22.185Z,0.00
2019-04-21T03:41:33.831Z,0.00
2019-04-21T03:44:37.293Z,0.00
2019-04-21T03:45:30.989Z,0.00
2019-04-21T03:46:32.554Z,0.00
2019-04-21T03:47:30.890Z,0.00
2019-04-21T03:48:29.119Z,0.00
2019-04-21T03:50:27.759Z,0.00
2019-04-21T03:52:32.395Z,0.00
2019-04-21T03:53:26.553Z,0.00
2019-04-21T03:54:26.711Z,0.00
2019-04-21T03:55:50.955Z,0.00
2019-04-21T03:56:46.940Z,0.00
2019-04-21T03:57:42.351Z,0.00
2019-04-21T03:58:37.429Z,0.00
2019-04-21T03:59:19.846Z,0.00
2019-04-21T04:01:43.758Z,0.00
2019-04-21T04:02:47.234Z,0.00
2019-04-21T04:03:42.172Z,0.00
2019-04-21T04:04:31.974Z,0.00
2019-04-21T04:05:40.662Z,0.00
2019-04-21T04:06:43.094Z,0.00
2019-04-21T04:07:34.018Z,0.00
2019-04-21T04:08:44.507Z,0.00
2019-04-21T04:10:24.482Z,0.00
2019-04-21T04:12:19.588Z,0.00
2019-04-21T04:13:34.151Z,0.00
2019-04-21T04:15:31.444Z,5.63
2019-04-21T04:18:39.329Z,5.63
2019-04-21T04:19:27.076Z,5.63
2019-04-21T04:21:30.872Z,11.25
2019-04-21T04:23:37.456Z,11.25
2019-04-21T04:25:25.248Z,16.88
2019-04-21T04:26:23.026Z,16.88
2019-04-21T04:27:53.497Z,16.88
2019-04-21T04:28:28.164Z,22.50
2019-04-21T04:30:32.014Z,22.50
2019-04-21T04:31:30.506Z,28.13
2019-04-21T04:32:23.491Z,28.13
2019-04-21T04:33:30.478Z,33.75
2019-04-21T04:36:35.970Z,39.38
2019-04-21T04:39:38.642Z,45.00
2019-04-21T04:41:47.590Z,50.63
2019-04-21T04:44:39.427Z,61.88
2019-04-21T04:45:41.517Z,61.88
2019-04-21T04:46:37.663Z,67.50
2019-04-21T04:47:29.964Z,67.50
2019-04-21T04:48:20.352Z,73.13
2019-04-21T04:49:39.043Z,78.75
2019-04-21T04:50:33.821Z,78.75
2019-04-21T04:51:37.937Z,84.38
2019-04-21T04:54:32.360Z,90.00
2019-04-21T04:56:38.832Z,101.25
2019-04-21T04:57:43.269Z,101.25
2019-04-21T04:58:38.915Z,106.88
2019-04-21T04:59:32.465Z,106.88
2019-04-21T05:00:32.359Z,112.50
2019-04-21T05:01:34.946Z,118.13
2019-04-21T05:04:23.822Z,123.75
2019-04-21T05:05:30.184Z,129.38
2019-04-21T05:07:29.833Z,135.00
2019-04-21T05:08:34.734Z,140.63
2019-04-21T05:10:35.008Z,146.25
2019-04-21T05:11:33.701Z,151.88
2019-04-21T05:12:15.858Z,151.88
2019-04-21T05:13:29.253Z,157.50
2019-04-21T05:15:16.169Z,163.13
2019-04-21T05:16:39.879Z,185.63
2019-04-21T05:18:25.175Z,258.75
2019-04-21T05:19:34.975Z,270.00
2019-04-21T05:20:20.451Z,275.63
2019-04-21T05:21:30.380Z,286.88
2019-04-21T05:22:22.138Z,292.50
2019-04-21T05:23:14.449Z,298.13
2019-04-21T05:24:13.682Z,298.13
2019-04-21T05:25:12.084Z,309.38
2019-04-21T05:26:08.436Z,320.63
2019-04-21T05:27:07.377Z,320.63
2019-04-21T05:28:05.381Z,326.25
2019-04-21T05:29:01.724Z,337.50
2019-04-21T05:30:19.142Z,343.13
2019-04-21T05:31:18.409Z,348.75
2019-04-21T05:32:14.128Z,354.38
2019-04-21T05:33:09.196Z,360.00
2019-04-21T05:34:12.107Z,371.25
2019-04-21T05:35:08.035Z,376.88
2019-04-21T05:36:09.436Z,382.50
2019-04-21T05:37:11.043Z,388.13
2019-04-21T05:38:15.623Z,393.75
2019-04-21T05:39:10.831Z,399.38
2019-04-21T05:40:05.917Z,405.00
2019-04-21T05:41:03.856Z,410.63
2019-04-21T05:41:59.184Z,416.25
2019-04-21T05:43:06.235Z,421.88
2019-04-21T05:44:09.892Z,433.13
2019-04-21T05:46:13.646Z,444.38
2019-04-21T05:47:23.685Z,450.00
2019-04-21T05:48:17.125Z,455.63
2019-04-21T05:49:11.024Z,461.25
2019-04-21T05:50:12.342Z,466.88
2019-04-21T05:51:08.917Z,478.13
2019-04-21T05:52:09.475Z,483.75
2019-04-21T05:53:18.940Z,489.38
2019-04-21T05:54:17.787Z,495.00
2019-04-21T05:55:18.114Z,500.63
2019-04-21T05:56:20.268Z,506.25
2019-04-21T05:57:05.370Z,517.50
2019-04-21T05:58:07.078Z,523.13
2019-04-21T05:59:12.139Z,528.75
2019-04-21T06:00:15.521Z,528.75
2019-04-21T06:01:31.493Z,534.38
2019-04-21T06:02:20.994Z,540.00
2019-04-21T06:04:16.921Z,556.88
2019-04-21T06:05:20.585Z,562.50
2019-04-21T06:07:20.075Z,573.75
2019-04-21T06:08:13.188Z,585.00
2019-04-21T06:09:17.876Z,590.63
2019-04-21T06:10:07.160Z,596.25
2019-04-21T06:11:16.063Z,601.88
2019-04-21T06:12:10.070Z,607.50
2019-04-21T06:13:22.070Z,613.13
2019-04-21T06:14:13.939Z,618.75
2019-04-21T06:15:14.125Z,630.00
2019-04-21T06:16:30.223Z,635.63
2019-04-21T06:17:19.410Z,641.25
2019-04-21T06:18:13.482Z,641.25
2019-04-21T06:19:11.468Z,652.50
2019-04-21T06:20:19.117Z,652.50
2019-04-21T06:21:11.206Z,663.75
2019-04-21T06:22:10.414Z,669.38
2019-04-21T06:23:11.563Z,669.38
2019-04-21T06:24:13.026Z,680.63
2019-04-21T06:26:44.907Z,697.50
2019-04-21T06:27:16.336Z,708.75
2019-04-21T06:28:13.768Z,736.88
2019-04-21T06:29:13.343Z,765.00
2019-04-21T06:30:13.617Z,776.25
2019-04-21T06:32:46.149Z,826.88
2019-04-21T06:33:07.564Z,860.63
2019-04-21T06:34:08.151Z,888.75
2019-04-21T06:37:34.770Z,1080.00
2019-04-21T06:38:19.223Z,1130.63
2019-04-21T06:40:21.075Z,1518.75
2019-04-21T06:41:13.204Z,2008.13
2019-04-21T06:42:09.088Z,2328.75
2019-04-21T06:43:28.199Z,1923.75
2019-04-21T06:44:11.859Z,1710.00
2019-04-21T06:45:12.821Z,1636.88
2019-04-21T06:46:21.152Z,1620.00
2019-04-21T06:47:16.283Z,1546.88
2019-04-21T06:48:11.225Z,1642.50
2019-04-21T06:49:06.720Z,1861.88
2019-04-21T06:50:12.109Z,1693.13
2019-04-21T06:51:20.275Z,1496.25
2019-04-21T06:52:20.627Z,1856.25
2019-04-21T06:53:11.913Z,2030.63
2019-04-21T06:54:14.488Z,1991.25
2019-04-21T06:55:15.598Z,2250.00
2019-04-21T06:56:18.806Z,1873.13
2019-04-21T06:57:08.724Z,1991.25
2019-04-21T06:58:11.949Z,2475.00
2019-04-21T06:59:25.256Z,2182.50
2019-04-21T07:00:07.459Z,2362.50
2019-04-21T07:01:12.533Z,2784.38
2019-04-21T07:03:20.686Z,2002.50
2019-04-21T07:04:20.288Z,2255.63
2019-04-21T07:05:07.375Z,2413.13
2019-04-21T07:06:19.457Z,2244.38
2019-04-21T07:07:06.785Z,2250.00
2019-04-21T07:08:23.247Z,2081.25
2019-04-21T07:10:10.956Z,1861.88
2019-04-21T07:11:09.675Z,1721.25
2019-04-21T07:12:06.156Z,1715.63
2019-04-21T07:13:07.905Z,1845.00
2019-04-21T07:14:30.009Z,1935.00
2019-04-21T07:15:11.349Z,1771.88
2019-04-21T07:16:17.601Z,1563.75
2019-04-21T07:17:15.927Z,1434.38
2019-04-21T07:18:10.945Z,1400.63
2019-04-21T07:19:20.355Z,1423.13
2019-04-21T07:20:12.775Z,1411.88
2019-04-21T07:21:08.204Z,1355.63
2019-04-21T07:22:12.580Z,1316.25
2019-04-21T07:23:13.034Z,1260.00
2019-04-21T07:24:17.171Z,1209.38
2019-04-21T07:25:09.044Z,1170.00
2019-04-21T07:26:17.927Z,1141.88
2019-04-21T07:27:11.696Z,1108.13
2019-04-21T07:28:10.240Z,1102.50
2019-04-21T07:29:10.361Z,1091.25
2019-04-21T07:31:09.914Z,1102.50
2019-04-21T07:32:11.806Z,1080.00
2019-04-21T07:33:33.636Z,1063.13
2019-04-21T07:34:30.539Z,1063.13
2019-04-21T07:35:09.768Z,1068.75
2019-04-21T07:36:19.655Z,1080.00
2019-04-21T07:37:06.538Z,1085.63
2019-04-21T07:38:03.026Z,1085.63
2019-04-21T07:39:05.938Z,1080.00
2019-04-21T07:40:07.750Z,1080.00
2019-04-21T07:41:02.301Z,1085.63
2019-04-21T07:42:04.872Z,1080.00
2019-04-21T07:43:03.774Z,1085.63
2019-04-21T07:44:02.890Z,1080.00
2019-04-21T07:45:04.597Z,1085.63
2019-04-21T07:46:03.641Z,1085.63
2019-04-21T07:47:00.134Z,1085.63
2019-04-21T07:48:09.576Z,1091.25
2019-04-21T07:49:07.960Z,1102.50
2019-04-21T07:50:06.828Z,1108.13
2019-04-21T07:51:12.561Z,1113.75
2019-04-21T07:52:11.306Z,1108.13
2019-04-21T07:54:13.949Z,1119.38
2019-04-21T07:55:50.948Z,1102.50
2019-04-21T07:56:59.373Z,1102.50
2019-04-21T07:58:02.643Z,1108.13
2019-04-21T07:59:04.063Z,1108.13
2019-04-21T08:00:21.033Z,1113.75
2019-04-21T08:01:12.457Z,1113.75
2019-04-21T08:02:15.916Z,1119.38
2019-04-21T08:03:09.347Z,1119.38
2019-04-21T08:04:08.489Z,1119.38
2019-04-21T08:06:03.688Z,1125.00
2019-04-21T08:07:09.942Z,1147.50
2019-04-21T08:07:59.558Z,1153.13
2019-04-21T08:09:07.596Z,1153.13
2019-04-21T08:10:07.225Z,1153.13
2019-04-21T08:11:07.739Z,1153.13
2019-04-21T08:12:00.146Z,1164.38
2019-04-21T08:13:09.151Z,1158.75
2019-04-21T08:14:13.222Z,1164.38
2019-04-21T08:15:13.894Z,1170.00
2019-04-21T08:17:04.918Z,1181.25
2019-04-21T08:18:09.195Z,1181.25
2019-04-21T08:19:09.703Z,1175.63
2019-04-21T08:19:59.093Z,1181.25
2019-04-21T08:21:09.056Z,1186.88
2019-04-21T08:22:11.419Z,1198.13
2019-04-21T08:23:04.981Z,1198.13
2019-04-21T08:24:10.553Z,1209.38
2019-04-21T08:25:03.265Z,1215.00
2019-04-21T08:26:12.137Z,1231.88
2019-04-21T08:28:05.453Z,1243.13
2019-04-21T08:29:14.524Z,1254.38
2019-04-21T08:30:04.987Z,1265.63
2019-04-21T08:31:10.237Z,1282.50
2019-04-21T08:32:07.975Z,1293.75
2019-04-21T08:33:25.000Z,1327.50
2019-04-21T08:34:08.324Z,1344.38
2019-04-21T08:35:20.733Z,1366.88
2019-04-21T08:36:18.975Z,1395.00
2019-04-21T08:37:08.643Z,1434.38
2019-04-21T08:38:05.310Z,1479.38
2019-04-21T08:39:06.511Z,1614.38
2019-04-21T08:40:09.614Z,2025.00
2019-04-21T08:41:18.925Z,2345.63
2019-04-21T08:42:06.255Z,2418.75
2019-04-21T08:43:02.485Z,2565.00
2019-04-21T08:44:05.209Z,2958.75
2019-04-21T08:45:07.305Z,3200.63
2019-04-21T08:46:05.402Z,3363.75
2019-04-21T08:47:06.063Z,3622.50
2019-04-21T08:48:04.760Z,3718.13
2019-04-21T08:49:00.589Z,3678.75
2019-04-21T08:50:03.438Z,3650.63
2019-04-21T08:51:16.714Z,3555.00
2019-04-21T08:52:15.430Z,3515.63
2019-04-21T08:53:20.859Z,3594.38
2019-04-21T08:54:09.305Z,3712.50
2019-04-21T08:55:05.632Z,3588.75
2019-04-21T08:56:10.325Z,3600.00
2019-04-21T08:57:11.653Z,3819.38
2019-04-21T08:58:28.986Z,3920.63
2019-04-21T09:00:06.499Z,3819.38
2019-04-21T09:01:14.117Z,3678.75
2019-04-21T09:02:01.379Z,3954.38
2019-04-21T09:03:06.458Z,3847.50
2019-04-21T09:04:13.349Z,3898.13
2019-04-21T09:05:05.066Z,3870.00
2019-04-21T09:06:10.563Z,3825.00
2019-04-21T09:08:07.991Z,4038.75
2019-04-21T09:09:08.177Z,4106.25
2019-04-21T09:10:03.267Z,4016.25
2019-04-21T09:10:59.633Z,4027.50
2019-04-21T09:12:04.791Z,4016.25
2019-04-21T09:12:58.802Z,3999.38
2019-04-21T09:14:01.566Z,4044.38
2019-04-21T09:14:59.834Z,4089.38
2019-04-21T09:15:59.871Z,4117.50
2019-04-21T09:16:56.244Z,3898.13
2019-04-21T09:17:54.783Z,3808.13
2019-04-21T09:18:59.523Z,4016.25
2019-04-21T09:20:07.956Z,4010.63
2019-04-21T09:21:04.703Z,4021.88
2019-04-21T09:22:02.349Z,3909.38
2019-04-21T09:23:01.162Z,3836.25
2019-04-21T09:24:04.568Z,3960.00
2019-04-21T09:25:05.874Z,4111.88
2019-04-21T09:26:05.169Z,3976.88
2019-04-21T09:26:59.352Z,3915.00
2019-04-21T09:28:02.267Z,3965.63
2019-04-21T09:28:54.481Z,4033.13
2019-04-21T09:29:47.923Z,4044.38
2019-04-21T09:30:48.939Z,3943.13
2019-04-21T09:31:46.098Z,3909.38
2019-04-21T09:32:44.448Z,3847.50
2019-04-21T09:33:48.773Z,3886.88
2019-04-21T09:34:45.535Z,3740.63
2019-04-21T09:35:50.123Z,3723.75
2019-04-21T09:36:49.436Z,3971.25
2019-04-21T09:37:50.484Z,4010.63
2019-04-21T09:38:45.736Z,3813.75
2019-04-21T09:39:46.461Z,3819.38
2019-04-21T09:40:48.968Z,3875.63
2019-04-21T09:41:43.070Z,3836.25
2019-04-21T09:42:53.076Z,3943.13
2019-04-21T09:43:47.455Z,3886.88
2019-04-21T09:44:45.724Z,3853.13
2019-04-21T09:45:43.112Z,3841.88
2019-04-21T09:46:49.776Z,3886.88
2019-04-21T09:47:52.507Z,3853.13
2019-04-21T09:48:53.209Z,3853.13
2019-04-21T09:49:43.288Z,3886.88
2019-04-21T09:50:43.391Z,3886.88
2019-04-21T09:51:43.764Z,3971.25
2019-04-21T09:52:50.138Z,3976.88
2019-04-21T09:53:47.318Z,3999.38
2019-04-21T09:54:54.848Z,3976.88
2019-04-21T09:55:50.239Z,3751.88
2019-04-21T09:56:52.433Z,3718.13
2019-04-21T09:57:48.403Z,3864.38
2019-04-21T09:58:49.439Z,3886.88
2019-04-21T09:59:49.053Z,3796.88
2019-04-21T10:00:52.457Z,3802.50
2019-04-21T10:01:57.585Z,3898.13
2019-04-21T10:02:54.576Z,3746.25
2019-04-21T10:03:48.257Z,3780.00
2019-04-21T10:04:42.662Z,4005.00
2019-04-21T10:05:42.596Z,3954.38
2019-04-21T10:06:43.142Z,3931.88
2019-04-21T10:07:44.207Z,3999.38
2019-04-21T10:08:42.375Z,3954.38
2019-04-21T10:09:43.452Z,3971.25
2019-04-21T10:10:42.524Z,3931.88
2019-04-21T10:11:42.257Z,4044.38
2019-04-21T10:12:43.397Z,3943.13
2019-04-21T10:13:42.223Z,3965.63
2019-04-21T10:14:43.019Z,3982.50
2019-04-21T10:15:42.193Z,3926.25
2019-04-21T10:16:42.858Z,3948.75
2019-04-21T10:17:42.102Z,3954.38
2019-04-21T10:18:42.110Z,3965.63
2019-04-21T10:19:42.073Z,3898.13
2019-04-21T10:20:42.833Z,3954.38
2019-04-21T10:21:42.384Z,3712.50
2019-04-21T10:22:42.004Z,3414.38
2019-04-21T10:23:41.959Z,3695.63
2019-04-21T10:24:42.502Z,3926.25
2019-04-21T10:25:42.867Z,3988.13
2019-04-21T10:26:42.985Z,4033.13
2019-04-21T10:27:43.078Z,3943.13
2019-04-21T10:28:43.317Z,3915.00
2019-04-21T10:29:43.546Z,3943.13
2019-04-21T10:30:42.582Z,3898.13
2019-04-21T10:31:42.825Z,3999.38
2019-04-21T10:32:42.778Z,4033.13
2019-04-21T10:33:42.146Z,3960.00
2019-04-21T10:34:41.649Z,3937.50
2019-04-21T10:35:41.650Z,3875.63
2019-04-21T10:36:42.856Z,3813.75
2019-04-21T10:37:50.808Z,3886.88
2019-04-21T10:38:46.467Z,4033.13
2019-04-21T10:39:41.909Z,4106.25
2019-04-21T10:40:41.556Z,4083.75
2019-04-21T10:41:41.679Z,3825.00
2019-04-21T10:42:42.492Z,3751.88
2019-04-21T10:43:41.399Z,3864.38
2019-04-21T10:44:41.373Z,3774.38
2019-04-21T10:45:41.340Z,3633.75
2019-04-21T10:46:42.522Z,3813.75
2019-04-21T10:47:41.302Z,3982.50
2019-04-21T10:48:41.296Z,3735.00
2019-04-21T10:49:42.222Z,3853.13
2019-04-21T10:50:41.278Z,3976.88
2019-04-21T10:51:41.175Z,3937.50
2019-04-21T10:52:41.156Z,3886.88
2019-04-21T10:53:41.155Z,3999.38
2019-04-21T10:55:05.584Z,4123.13
2019-04-21T10:55:57.802Z,4106.25
2019-04-21T10:56:43.871Z,4078.13
2019-04-21T10:57:42.196Z,4089.38
2019-04-21T10:58:42.279Z,4033.13
2019-04-21T10:59:46.230Z,3971.25
2019-04-21T11:00:42.114Z,3920.63
2019-04-21T11:01:41.179Z,3931.88
2019-04-21T11:02:41.138Z,3943.13
2019-04-21T11:03:40.849Z,3892.50
2019-04-21T11:04:42.267Z,3875.63
2019-04-21T11:05:40.829Z,3853.13
2019-04-21T11:06:42.097Z,3954.38
2019-04-21T11:07:55.331Z,4010.63
2019-04-21T11:08:45.043Z,3965.63
2019-04-21T11:09:42.237Z,3943.13
2019-04-21T11:10:41.319Z,3948.75
2019-04-21T11:11:43.224Z,3926.25
2019-04-21T11:12:41.384Z,3886.88
2019-04-21T11:13:40.953Z,3858.75
2019-04-21T11:14:41.174Z,3875.63
2019-04-21T11:15:41.247Z,3796.88
2019-04-21T11:16:41.600Z,3864.38
2019-04-21T11:17:43.128Z,4005.00
2019-04-21T11:18:40.448Z,3853.13
2019-04-21T11:19:41.123Z,3988.13
2019-04-21T11:20:40.616Z,4123.13
2019-04-21T11:21:40.890Z,4117.50
2019-04-21T11:22:41.588Z,3875.63
2019-04-21T11:23:40.562Z,3937.50
2019-04-21T11:24:40.855Z,3408.75
2019-04-21T11:25:40.290Z,4117.50
2019-04-21T11:26:40.237Z,3352.50
2019-04-21T11:27:40.752Z,3774.38
2019-04-21T11:28:40.865Z,3993.75
2019-04-21T11:29:41.041Z,4117.50
2019-04-21T11:30:40.151Z,4066.88
2019-04-21T11:31:41.022Z,3785.63
2019-04-21T11:32:42.112Z,3661.88
2019-04-21T11:33:40.066Z,3757.50
2019-04-21T11:34:41.027Z,3796.88
2019-04-21T11:35:41.289Z,3870.00
2019-04-21T11:36:40.469Z,3780.00
2019-04-21T11:37:39.980Z,3549.38
2019-04-21T11:38:58.126Z,3611.25
2019-04-21T11:39:50.032Z,3751.88
2019-04-21T11:40:40.021Z,3881.25
2019-04-21T11:41:39.859Z,4005.00
2019-04-21T11:42:39.901Z,3825.00
2019-04-21T11:43:41.255Z,3751.88
2019-04-21T11:44:39.775Z,3695.63
2019-04-21T11:45:40.113Z,3577.50
2019-04-21T11:46:40.408Z,3650.63
2019-04-21T11:47:40.660Z,3690.00
2019-04-21T11:48:39.962Z,3774.38
2019-04-21T11:49:41.010Z,3740.63
2019-04-21T11:50:39.614Z,3633.75
2019-04-21T11:51:40.690Z,3695.63
2019-04-21T11:52:40.801Z,3746.25
2019-04-21T11:53:39.554Z,3757.50
2019-04-21T11:54:40.590Z,3718.13
2019-04-21T11:55:43.164Z,3706.88
2019-04-21T11:56:39.424Z,3673.13
2019-04-21T11:57:42.785Z,3571.88
2019-04-21T11:58:39.551Z,3622.50
2019-04-21T11:59:39.661Z,3718.13
2019-04-21T12:00:39.907Z,3645.00
2019-04-21T12:01:39.448Z,3656.25
2019-04-21T12:02:39.593Z,3712.50
2019-04-21T12:03:39.958Z,3718.13
2019-04-21T12:04:39.425Z,3588.75
2019-04-21T12:05:39.509Z,3459.38
2019-04-21T12:06:45.380Z,3690.00
2019-04-21T12:07:39.162Z,3639.38
2019-04-21T12:08:42.839Z,3633.75
2019-04-21T12:09:39.566Z,3813.75
2019-04-21T12:10:39.702Z,3819.38
2019-04-21T12:11:39.134Z,3768.75
2019-04-21T12:12:39.242Z,3729.38
2019-04-21T12:13:40.247Z,3622.50
2019-04-21T12:14:39.713Z,3420.00
2019-04-21T12:15:39.133Z,3335.63
2019-04-21T12:16:39.167Z,3526.88
2019-04-21T12:17:39.463Z,3543.75
2019-04-21T12:18:38.875Z,3538.13
2019-04-21T12:19:38.856Z,3645.00
2019-04-21T12:20:39.715Z,3802.50
2019-04-21T12:21:50.584Z,3802.50
2019-04-21T12:22:39.104Z,3667.50
2019-04-21T12:23:38.719Z,3645.00
2019-04-21T12:24:39.635Z,3555.00
2019-04-21T12:25:39.020Z,3566.25
2019-04-21T12:26:40.073Z,3611.25
2019-04-21T12:27:38.613Z,3583.13
2019-04-21T12:28:39.839Z,3729.38
2019-04-21T12:29:39.795Z,3684.38
2019-04-21T12:30:39.779Z,3577.50
2019-04-21T12:31:39.255Z,3465.00
2019-04-21T12:32:38.534Z,3493.13
2019-04-21T12:33:38.446Z,3526.88
2019-04-21T12:34:39.586Z,3493.13
2019-04-21T12:35:39.477Z,3555.00
2019-04-21T12:36:38.363Z,3594.38
2019-04-21T12:37:38.341Z,3498.75
2019-04-21T12:38:46.234Z,3375.00
2019-04-21T12:39:38.759Z,3465.00
2019-04-21T12:40:38.854Z,3436.88
2019-04-21T12:41:38.445Z,3279.38
2019-04-21T12:42:39.293Z,3330.00
2019-04-21T12:43:38.943Z,3420.00
2019-04-21T12:44:39.141Z,3420.00
2019-04-21T12:45:38.115Z,3318.75
2019-04-21T12:46:38.212Z,3335.63
2019-04-21T12:47:38.069Z,3346.88
2019-04-21T12:48:38.096Z,3369.38
2019-04-21T12:49:38.243Z,3369.38
2019-04-21T12:50:39.460Z,3375.00
2019-04-21T12:51:37.984Z,3403.13
2019-04-21T12:52:37.966Z,3369.38
2019-04-21T12:53:39.125Z,3307.50
2019-04-21T12:54:37.893Z,3318.75
2019-04-21T12:55:43.995Z,3335.63
2019-04-21T12:56:37.977Z,3420.00
2019-04-21T12:57:39.157Z,3386.25
2019-04-21T12:58:37.797Z,3290.63
2019-04-21T12:59:39.271Z,3166.88
2019-04-21T13:00:38.881Z,2998.13
2019-04-21T13:01:38.929Z,2700.00
2019-04-21T13:02:37.939Z,2756.25
2019-04-21T13:03:37.654Z,2604.38
2019-04-21T13:04:37.863Z,2520.00
2019-04-21T13:05:37.898Z,2677.50
2019-04-21T13:06:37.604Z,2919.38
2019-04-21T13:07:37.559Z,2975.63
2019-04-21T13:08:45.534Z,2885.63
2019-04-21T13:09:37.570Z,2986.88
2019-04-21T13:10:38.113Z,2885.63
2019-04-21T13:11:37.462Z,2581.88
2019-04-21T13:12:37.955Z,1507.50
2019-04-21T13:13:37.722Z,568.13
2019-04-21T13:14:37.919Z,506.25
2019-04-21T13:15:37.672Z,472.50
2019-04-21T13:16:37.331Z,466.88
2019-04-21T13:17:37.377Z,455.63
2019-04-21T13:18:37.457Z,455.63
2019-04-21T13:19:37.206Z,450.00
2019-04-21T13:20:38.225Z,450.00
2019-04-21T13:21:38.127Z,444.38
2019-04-21T13:22:37.540Z,444.38
2019-04-21T13:23:37.107Z,438.75
2019-04-21T13:24:37.937Z,438.75
2019-04-21T13:25:38.081Z,438.75
2019-04-21T13:26:43.843Z,433.13
2019-04-21T13:27:36.955Z,433.13
2019-04-21T13:28:37.647Z,433.13
2019-04-21T13:29:36.919Z,427.50
2019-04-21T13:30:37.807Z,427.50
2019-04-21T13:31:38.302Z,427.50
2019-04-21T13:32:37.374Z,421.88
2019-04-21T13:33:37.742Z,421.88
2019-04-21T13:34:37.916Z,421.88
2019-04-21T13:35:37.194Z,421.88
2019-04-21T13:36:36.665Z,421.88
2019-04-21T13:37:37.380Z,421.88
2019-04-21T13:38:43.154Z,416.25
2019-04-21T13:40:02.261Z,416.25
2019-04-21T13:40:53.097Z,416.25
2019-04-21T13:41:51.866Z,416.25
2019-04-21T13:42:43.887Z,416.25
2019-04-21T13:43:37.132Z,416.25
2019-04-21T13:44:37.095Z,410.63
2019-04-21T13:45:37.322Z,410.63