createdAt,value
2023-03-02T00:02:01.984Z,72.35
2023-03-02T00:04:47.344Z,72.40
2023-03-02T00:07:20.090Z,72.49
2023-03-02T00:09:49.139Z,72.50
2023-03-02T00:12:17.131Z,72.84
2023-03-02T00:14:45.169Z,72.87
2023-03-02T00:17:13.470Z,72.64
2023-03-02T00:19:42.132Z,72.75
2023-03-02T00:22:11.270Z,72.90
2023-03-02T00:24:39.428Z,73.05
2023-03-02T00:27:07.468Z,72.71
2023-03-02T00:29:35.637Z,72.56
2023-03-02T00:32:07.154Z,72.59
2023-03-02T00:34:35.312Z,72.69
2023-03-02T00:37:03.306Z,72.50
2023-03-02T00:39:33.478Z,72.40
2023-03-02T00:42:01.785Z,72.42
2023-03-02T00:44:30.655Z,72.50
2023-03-02T00:46:58.793Z,72.49
2023-03-02T00:49:26.966Z,72.33
2023-03-02T00:51:58.874Z,72.63
2023-03-02T00:54:28.490Z,72.42
2023-03-02T00:56:56.794Z,72.51
2023-03-02T00:59:28.137Z,72.68
2023-03-02T01:02:17.366Z,72.97
2023-03-02T01:04:46.535Z,72.87
2023-03-02T01:07:17.217Z,72.81
2023-03-02T01:09:45.691Z,72.80
2023-03-02T01:12:16.096Z,72.90
2023-03-02T01:14:46.789Z,73.01
2023-03-02T01:17:15.066Z,72.95
2023-03-02T01:19:44.547Z,72.64
2023-03-02T01:22:12.914Z,72.73
2023-03-02T01:24:44.609Z,72.76
2023-03-02T01:27:13.218Z,72.83
2023-03-02T01:29:41.648Z,72.78
2023-03-02T01:32:09.772Z,72.89
2023-03-02T01:34:37.893Z,72.92
2023-03-02T01:37:06.490Z,72.83
2023-03-02T01:39:34.716Z,72.96
2023-03-02T01:42:07.061Z,72.80
2023-03-02T01:44:49.172Z,72.65
2023-03-02T01:47:44.334Z,72.99
2023-03-02T01:50:24.878Z,72.77
2023-03-02T01:52:56.010Z,72.77
2023-03-02T01:55:25.769Z,72.56
2023-03-02T01:57:54.284Z,72.79
2023-03-02T02:00:25.450Z,72.77
2023-03-02T02:02:54.100Z,72.72
2023-03-02T02:05:24.390Z,72.67
2023-03-02T02:07:54.171Z,72.61
2023-03-02T02:10:23.131Z,72.72
2023-03-02T02:12:51.490Z,72.76
2023-03-02T02:15:19.642Z,72.55
2023-03-02T02:17:50.318Z,72.95
2023-03-02T02:20:24.556Z,72.78
2023-03-02T02:23:06.874Z,73.22
2023-03-02T02:25:45.908Z,72.88
2023-03-02T02:28:21.438Z,72.91
2023-03-02T02:30:51.784Z,72.90
2023-03-02T02:33:21.529Z,73.04
2023-03-02T02:35:49.773Z,73.03
2023-03-02T02:38:19.554Z,72.88
2023-03-02T02:40:53.566Z,72.99
2023-03-02T02:43:27.061Z,72.87
2023-03-02T02:45:57.270Z,72.90
2023-03-02T02:48:31.246Z,73.16
2023-03-02T02:51:03.475Z,73.05
2023-03-02T02:53:59.202Z,72.97
2023-03-02T02:56:37.406Z,72.88
2023-03-02T02:59:10.426Z,73.52
2023-03-02T03:01:39.049Z,73.71
2023-03-02T03:04:07.516Z,73.36
2023-03-02T03:06:42.720Z,73.71
2023-03-02T03:09:12.901Z,73.76
2023-03-02T03:11:57.368Z,73.65
2023-03-02T03:14:39.810Z,73.66
2023-03-02T03:17:12.464Z,73.72
2023-03-02T03:19:46.814Z,73.79
2023-03-02T03:22:15.914Z,73.78
2023-03-02T03:24:45.394Z,73.71
2023-03-02T03:27:15.694Z,73.70
2023-03-02T03:29:48.493Z,73.86
2023-03-02T03:32:19.491Z,74.04
2023-03-02T03:34:51.547Z,74.23
2023-03-02T03:37:24.211Z,74.32
2023-03-02T03:39:53.414Z,74.45
2023-03-02T03:42:24.349Z,74.44
2023-03-02T03:44:52.894Z,74.63
2023-03-02T03:47:23.009Z,74.50
2023-03-02T03:49:51.984Z,74.68
2023-03-02T03:52:30.462Z,74.43
2023-03-02T03:55:03.896Z,74.86
2023-03-02T03:57:33.460Z,74.71
2023-03-02T04:00:01.743Z,74.71
2023-03-02T04:02:32.612Z,74.60
2023-03-02T04:05:07.265Z,74.74
2023-03-02T04:07:41.164Z,74.79
2023-03-02T04:10:12.517Z,74.77
2023-03-02T04:12:42.353Z,74.83
2023-03-02T04:15:14.644Z,74.89
2023-03-02T04:17:45.054Z,75.01
2023-03-02T04:20:19.832Z,75.05
2023-03-02T04:22:51.612Z,75.20
2023-03-02T04:25:26.460Z,74.93
2023-03-02T04:27:59.003Z,75.12
2023-03-02T04:30:30.770Z,75.14
2023-03-02T04:32:59.701Z,75.10
2023-03-02T04:35:30.091Z,74.91
2023-03-02T04:37:59.243Z,75.05
2023-03-02T04:40:27.782Z,75.55
2023-03-02T04:42:56.345Z,75.33
2023-03-02T04:45:25.074Z,75.60
2023-03-02T04:47:54.739Z,75.24
2023-03-02T04:50:26.414Z,75.41
2023-03-02T04:52:54.577Z,75.51
2023-03-02T04:55:24.899Z,75.50
2023-03-02T04:57:53.561Z,75.76
2023-03-02T05:00:22.127Z,75.75
2023-03-02T05:02:53.353Z,75.52
2023-03-02T05:05:23.728Z,75.66
2023-03-02T05:07:52.919Z,75.51
2023-03-02T05:10:22.631Z,75.71
2023-03-02T05:12:58.710Z,75.74
2023-03-02T05:15:29.193Z,76.00
2023-03-02T05:17:59.078Z,75.99
2023-03-02T05:20:30.457Z,75.98
2023-03-02T05:23:01.822Z,76.06
2023-03-02T05:25:37.663Z,76.07
2023-03-02T05:28:07.022Z,75.94
2023-03-02T05:30:38.114Z,76.25
2023-03-02T05:33:06.637Z,76.10
2023-03-02T05:35:35.089Z,76.15
2023-03-02T05:38:03.449Z,76.25
2023-03-02T05:40:32.513Z,76.12
2023-03-02T05:43:01.098Z,76.00
2023-03-02T05:45:32.724Z,76.10
2023-03-02T05:48:01.917Z,75.87
2023-03-02T05:50:30.369Z,75.85
2023-03-02T05:53:00.369Z,75.62
2023-03-02T05:55:29.060Z,75.28
2023-03-02T05:57:57.448Z,74.93
2023-03-02T06:00:26.697Z,74.44
2023-03-02T06:02:55.963Z,74.07
2023-03-02T06:05:24.768Z,73.41
2023-03-02T06:07:58.726Z,72.90
2023-03-02T06:10:27.023Z,72.31
2023-03-02T06:12:55.691Z,71.63
2023-03-02T06:15:24.047Z,71.19
2023-03-02T06:17:52.306Z,70.18
2023-03-02T06:20:20.518Z,69.58
2023-03-02T06:22:49.209Z,69.00
2023-03-02T06:25:22.575Z,68.39
2023-03-02T06:27:51.803Z,68.02
2023-03-02T06:30:23.531Z,67.62
2023-03-02T06:32:51.968Z,66.86
2023-03-02T06:35:20.777Z,66.33
2023-03-02T06:37:49.057Z,65.68
2023-03-02T06:40:18.696Z,65.17
2023-03-02T06:42:47.194Z,64.65
2023-03-02T06:45:17.584Z,63.77
2023-03-02T06:47:45.738Z,63.67
2023-03-02T06:50:17.683Z,62.77
2023-03-02T06:52:46.390Z,62.73
2023-03-02T06:55:15.121Z,62.39
2023-03-02T06:57:44.257Z,61.92
2023-03-02T07:00:17.151Z,61.07
2023-03-02T07:02:50.079Z,61.26
2023-03-02T07:05:19.621Z,61.98
2023-03-02T07:07:49.904Z,61.64
2023-03-02T07:10:20.983Z,61.17
2023-03-02T07:12:49.325Z,59.74
2023-03-02T07:15:22.434Z,58.85
2023-03-02T07:17:50.871Z,58.09
2023-03-02T07:20:19.475Z,57.61
2023-03-02T07:22:49.665Z,57.07
2023-03-02T07:25:18.100Z,56.31
2023-03-02T07:27:49.583Z,55.48
2023-03-02T07:30:21.437Z,55.19
2023-03-02T07:32:49.680Z,54.89
2023-03-02T07:35:18.333Z,54.57
2023-03-02T07:37:47.921Z,54.32
2023-03-02T07:40:16.374Z,54.07
2023-03-02T07:42:48.286Z,53.61
2023-03-02T07:45:25.076Z,53.14
2023-03-02T07:47:54.038Z,52.87
2023-03-02T07:50:22.522Z,52.17
2023-03-02T07:52:50.793Z,51.67
2023-03-02T07:55:19.123Z,51.43
2023-03-02T07:57:47.370Z,51.07
2023-03-02T08:00:16.404Z,50.59
2023-03-02T08:02:45.112Z,50.13
2023-03-02T08:05:13.631Z,49.88
2023-03-02T08:07:42.796Z,49.77
2023-03-02T08:10:12.131Z,49.72
2023-03-02T08:12:40.774Z,49.12
2023-03-02T08:15:09.736Z,48.79
2023-03-02T08:17:38.713Z,48.75
2023-03-02T08:20:09.371Z,48.70
2023-03-02T08:22:38.058Z,48.42
2023-03-02T08:25:07.847Z,48.10
2023-03-02T08:27:38.287Z,47.82
2023-03-02T08:30:07.473Z,47.73
2023-03-02T08:32:36.123Z,47.46
2023-03-02T08:35:05.086Z,47.01
2023-03-02T08:37:34.620Z,46.62
2023-03-02T08:40:04.252Z,46.35
2023-03-02T08:42:33.306Z,46.19
2023-03-02T08:45:06.865Z,46.17
2023-03-02T08:47:35.797Z,45.92
2023-03-02T08:50:06.219Z,45.62
2023-03-02T08:52:35.205Z,44.92
2023-03-02T08:55:04.636Z,44.80
2023-03-02T08:57:35.329Z,44.14
2023-03-02T09:00:08.991Z,44.11
2023-03-02T09:02:43.993Z,43.78
2023-03-02T09:08:29.201Z,43.22
2023-03-02T09:11:01.255Z,42.93
2023-03-02T09:13:30.736Z,42.83
2023-03-02T09:15:59.387Z,42.47
2023-03-02T09:18:30.842Z,42.12
2023-03-02T09:20:59.595Z,41.92
2023-03-02T09:23:28.991Z,42.03
2023-03-02T09:25:58.884Z,41.82
2023-03-02T09:28:27.633Z,41.47
2023-03-02T09:31:01.753Z,41.20
2023-03-02T09:33:32.653Z,40.94
2023-03-02T09:36:06.266Z,40.63
2023-03-02T09:38:35.178Z,40.53
2023-03-02T09:41:10.736Z,40.54
2023-03-02T09:44:03.581Z,40.32
2023-03-02T09:46:51.962Z,40.13
2023-03-02T09:49:38.717Z,40.14
2023-03-02T09:52:28.921Z,39.72
2023-03-02T09:55:01.822Z,39.35
2023-03-02T09:57:35.313Z,39.29
2023-03-02T10:00:18.658Z,39.04
2023-03-02T10:03:02.407Z,39.05
2023-03-02T10:05:38.819Z,38.69
2023-03-02T10:08:23.628Z,38.28
2023-03-02T10:10:54.696Z,38.12
2023-03-02T10:13:27.169Z,37.95
2023-03-02T10:15:58.306Z,37.73
2023-03-02T10:18:42.971Z,37.07
2023-03-02T10:21:51.847Z,36.88
2023-03-02T10:24:38.656Z,36.68
2023-03-02T10:27:43.462Z,36.62
2023-03-02T10:30:25.693Z,36.53
2023-03-02T10:32:56.078Z,36.28
2023-03-02T10:35:26.125Z,36.24
2023-03-02T10:38:00.360Z,36.09
2023-03-02T10:41:06.739Z,35.88
2023-03-02T10:43:45.296Z,35.84
2023-03-02T10:46:14.393Z,35.65
2023-03-02T10:48:50.546Z,35.36
2023-03-02T10:51:28.461Z,35.25
2023-03-02T10:54:13.752Z,34.78
2023-03-02T10:56:42.944Z,34.87
2023-03-02T10:59:27.377Z,34.72
2023-03-02T11:02:03.110Z,34.65
2023-03-02T11:04:58.406Z,34.69
2023-03-02T11:07:28.915Z,34.45
2023-03-02T11:10:05.527Z,34.27
2023-03-02T11:12:36.356Z,33.89
2023-03-02T11:15:23.504Z,33.54
2023-03-02T11:18:02.779Z,33.33
2023-03-02T11:20:34.776Z,33.24
2023-03-02T11:23:30.102Z,33.34
2023-03-02T11:26:20.878Z,33.28
2023-03-02T11:28:52.369Z,33.23
2023-03-02T11:31:44.678Z,33.15
2023-03-02T11:34:38.134Z,33.03
2023-03-02T11:37:25.020Z,32.60
2023-03-02T11:40:00.386Z,32.47
2023-03-02T11:42:31.415Z,32.48
2023-03-02T11:45:15.605Z,32.31
2023-03-02T11:48:08.434Z,32.27
2023-03-02T11:51:07.112Z,32.27
2023-03-02T11:53:42.593Z,32.12
2023-03-02T11:56:10.962Z,32.12
2023-03-02T11:58:43.001Z,31.87
2023-03-02T12:01:15.812Z,31.94
2023-03-02T12:03:45.830Z,31.80
2023-03-02T12:06:25.391Z,31.72
2023-03-02T12:08:56.089Z,31.60
2023-03-02T12:11:34.304Z,31.30
2023-03-02T12:14:27.153Z,31.25
2023-03-02T12:17:25.052Z,31.32
2023-03-02T12:20:14.687Z,31.19
2023-03-02T12:22:43.557Z,31.35
2023-03-02T12:25:21.487Z,31.07
2023-03-02T12:27:53.001Z,30.62
2023-03-02T12:30:26.939Z,30.42
2023-03-02T12:33:15.944Z,30.35
2023-03-02T12:35:44.935Z,30.27
2023-03-02T12:38:29.746Z,30.19
2023-03-02T12:41:29.937Z,30.62
2023-03-02T12:44:20.522Z,30.81
2023-03-02T12:46:49.616Z,30.71
2023-03-02T12:49:55.946Z,30.49
2023-03-02T12:52:28.987Z,30.31
2023-03-02T12:55:01.061Z,30.16
2023-03-02T13:49:11.440Z,28.95
2023-03-02T13:53:07.157Z,28.49
2023-03-02T13:56:56.376Z,28.31
2023-03-02T14:00:47.091Z,27.99
2023-03-02T14:04:36.350Z,27.75
2023-03-02T14:08:25.829Z,27.62
2023-03-02T14:12:15.214Z,27.68
2023-03-02T14:16:18.801Z,27.70
2023-03-02T14:20:15.093Z,28.03
2023-03-02T14:24:04.594Z,28.70
2023-03-02T14:27:52.552Z,29.08
2023-03-02T14:31:42.362Z,29.76
2023-03-02T14:35:31.834Z,30.40
2023-03-02T14:39:21.122Z,30.79
2023-03-02T14:43:14.804Z,31.27
2023-03-02T14:47:05.706Z,31.64
2023-03-02T14:50:55.276Z,32.19
2023-03-02T14:54:44.809Z,32.53
2023-03-02T14:58:43.962Z,33.35
2023-03-02T15:02:37.506Z,33.69
2023-03-02T15:06:27.026Z,34.27
2023-03-02T15:10:17.163Z,34.43
2023-03-02T15:14:11.463Z,34.68
2023-03-02T15:18:00.898Z,34.99
2023-03-02T15:21:58.217Z,34.93
2023-03-02T15:25:47.538Z,35.25
2023-03-02T15:29:38.107Z,35.75
2023-03-02T15:33:27.340Z,35.94
2023-03-02T15:37:17.387Z,36.38
2023-03-02T15:41:07.248Z,36.87
2023-03-02T15:44:57.029Z,37.22
2023-03-02T15:48:49.381Z,37.77
2023-03-02T15:52:38.358Z,38.16
2023-03-02T15:56:47.418Z,38.49
2023-03-02T16:00:36.970Z,38.90
2023-03-02T16:04:53.717Z,39.23
2023-03-02T16:09:04.742Z,39.65
2023-03-02T16:13:00.571Z,40.18
2023-03-02T16:16:53.508Z,40.64
2023-03-02T16:20:53.186Z,41.19
2023-03-02T16:24:43.074Z,41.55
2023-03-02T16:28:33.842Z,41.97
2023-03-02T16:32:23.217Z,42.46
2023-03-02T16:36:13.312Z,43.03
2023-03-02T16:40:03.011Z,43.44
2023-03-02T16:43:45.297Z,43.94
2023-03-02T16:47:34.941Z,44.32
2023-03-02T16:51:24.228Z,44.66
2023-03-02T16:55:13.599Z,44.99
2023-03-02T16:59:02.574Z,45.53
2023-03-02T17:02:53.863Z,45.84
2023-03-02T17:07:03.406Z,46.27
2023-03-02T17:10:54.052Z,47.02
2023-03-02T17:14:44.237Z,47.85
2023-03-02T17:23:18.046Z,49.20
2023-03-02T17:27:31.016Z,49.44
2023-03-02T17:31:31.676Z,49.52
2023-03-02T17:40:35.781Z,50.36
2023-03-02T17:44:25.082Z,50.81
2023-03-02T17:52:49.620Z,51.42
2023-03-02T18:01:36.760Z,51.98
2023-03-02T18:05:26.096Z,52.20
2023-03-02T18:09:18.966Z,52.49
2023-03-02T18:13:21.812Z,52.54
2023-03-02T18:21:45.290Z,52.89
2023-03-02T18:25:34.905Z,53.29
2023-03-02T18:38:41.132Z,54.05
2023-03-02T18:42:31.779Z,54.18
2023-03-02T18:46:16.828Z,54.50
2023-03-02T18:50:11.179Z,54.50
2023-03-02T18:54:01.185Z,54.88
2023-03-02T18:57:50.379Z,55.03
2023-03-02T19:06:12.032Z,55.93
2023-03-02T19:36:19.865Z,57.92
2023-03-02T19:49:11.099Z,58.64
2023-03-02T19:52:58.965Z,58.80
2023-03-02T19:57:35.827Z,59.24
2023-03-02T20:00:58.422Z,59.32
2023-03-02T20:04:47.662Z,59.47
2023-03-02T20:08:33.775Z,59.44
2023-03-02T20:12:28.030Z,59.32
2023-03-02T20:21:33.447Z,60.03
2023-03-02T20:25:23.520Z,60.26
2023-03-02T20:29:20.405Z,60.36
2023-03-02T20:33:10.672Z,60.42
2023-03-02T20:37:03.302Z,60.51
2023-03-02T20:40:52.706Z,61.01
2023-03-02T20:44:42.311Z,61.30
2023-03-02T20:48:32.173Z,61.43
2023-03-02T20:52:25.674Z,61.58
2023-03-02T20:56:16.206Z,62.02
2023-03-02T21:00:29.458Z,62.30
2023-03-02T21:08:53.350Z,62.88
2023-03-02T21:21:50.031Z,63.83
2023-03-02T21:43:43.916Z,66.37
2023-03-02T21:47:36.846Z,66.80
2023-03-02T22:13:57.698Z,68.23
2023-03-02T22:17:52.688Z,68.22
2023-03-02T22:21:42.651Z,68.47
2023-03-02T22:52:53.329Z,70.04
2023-03-02T23:19:59.466Z,70.71
2023-03-02T23:23:47.303Z,70.70
2023-03-02T23:27:36.599Z,70.87
2023-03-02T23:36:11.071Z,71.11
2023-03-02T23:40:00.313Z,71.32
2023-03-02T23:43:49.700Z,71.45
2023-03-02T23:52:18.031Z,71.63
2023-03-02T23:56:14.366Z,71.64
