createdAt,value
2018-11-22T00:02:13.779Z,15.47
2018-11-22T00:04:43.808Z,17.80
2018-11-22T00:07:14.124Z,16.93
2018-11-22T00:09:44.410Z,18.90
2018-11-22T00:12:14.557Z,18.40
2018-11-22T00:14:44.726Z,18.80
2018-11-22T00:17:15.204Z,18.90
2018-11-22T00:19:45.547Z,18.93
2018-11-22T00:22:15.998Z,20.23
2018-11-22T00:24:45.957Z,17.90
2018-11-22T00:27:16.374Z,17.80
2018-11-22T00:29:46.677Z,18.83
2018-11-22T00:32:17.195Z,19.10
2018-11-22T00:34:47.212Z,22.00
2018-11-22T00:37:17.541Z,19.17
2018-11-22T00:39:47.656Z,19.70
2018-11-22T00:42:17.866Z,18.87
2018-11-22T00:44:47.783Z,19.83
2018-11-22T00:47:18.094Z,19.77
2018-11-22T00:49:48.275Z,21.00
2018-11-22T00:52:18.600Z,19.80
2018-11-22T00:54:48.820Z,20.60
2018-11-22T12:16:54.257Z,4.13
2018-11-22T12:19:24.792Z,3.33
2018-11-22T12:21:55.187Z,3.20
2018-11-22T12:24:25.708Z,3.37
2018-11-22T12:26:56.386Z,3.20
2018-11-22T12:29:26.877Z,3.43
2018-11-22T12:32:02.069Z,3.67
2018-11-22T12:34:38.112Z,4.30
2018-11-22T12:37:47.583Z,4.03
2018-11-22T12:40:18.369Z,4.97
2018-11-22T12:42:50.304Z,3.30
2018-11-22T12:45:21.179Z,3.07
2018-11-22T12:47:51.964Z,2.63
2018-11-22T12:50:23.499Z,3.90
2018-11-22T12:52:54.474Z,3.50
2018-11-22T12:55:25.848Z,3.90
2018-11-22T12:57:55.938Z,3.37
2018-11-22T13:00:26.748Z,4.27
2018-11-22T13:02:58.579Z,5.67
2018-11-22T13:05:29.353Z,4.40
2018-11-22T13:08:00.657Z,4.73
2018-11-22T13:10:31.865Z,4.97
2018-11-22T13:13:03.610Z,4.50
2018-11-22T13:15:34.635Z,7.33
2018-11-22T13:18:06.351Z,9.67
2018-11-22T13:20:37.449Z,5.83
2018-11-22T13:23:08.541Z,5.20
2018-11-22T13:25:40.525Z,4.20
2018-11-22T13:28:11.862Z,4.40
2018-11-22T13:30:43.002Z,4.37
2018-11-22T13:33:14.780Z,4.50
2018-11-22T13:35:46.235Z,5.33
2018-11-22T13:38:17.386Z,4.80
2018-11-22T13:40:49.077Z,4.43
2018-11-22T13:43:19.485Z,4.67
2018-11-22T13:45:50.914Z,5.43
2018-11-22T13:48:22.250Z,4.93
2018-11-22T13:50:52.259Z,5.33
2018-11-22T13:53:23.094Z,5.97
2018-11-22T13:55:53.762Z,4.90
2018-11-22T13:58:24.044Z,4.77
2018-11-22T14:00:54.624Z,4.80
2018-11-22T14:03:26.634Z,4.60
2018-11-22T14:05:58.123Z,4.30
2018-11-22T14:08:29.286Z,6.03
2018-11-22T14:10:59.625Z,6.67
2018-11-22T14:13:30.301Z,6.63
2018-11-22T14:16:01.195Z,6.00
2018-11-22T14:18:32.311Z,7.60
2018-11-22T14:21:02.206Z,6.40
2018-11-22T14:23:32.904Z,7.23
2018-11-22T14:26:03.656Z,5.43
2018-11-22T14:28:34.497Z,5.90
2018-11-22T14:31:05.890Z,6.73
2018-11-22T14:33:36.830Z,5.43
2018-11-22T14:36:07.833Z,5.50
2018-11-22T14:38:38.641Z,6.37
2018-11-22T14:41:09.580Z,6.10
2018-11-22T14:43:40.482Z,5.93
2018-11-22T14:46:11.903Z,7.30
2018-11-22T14:48:43.146Z,36.07
2018-11-22T14:51:22.598Z,5.27
2018-11-22T14:53:52.728Z,5.83
2018-11-22T14:56:23.356Z,5.47
2018-11-22T14:58:53.646Z,6.27
2018-11-22T15:01:23.771Z,6.30
2018-11-22T15:03:54.562Z,7.63
2018-11-22T15:06:24.806Z,7.40
2018-11-22T15:08:55.780Z,6.90
2018-11-22T15:11:26.715Z,7.37
2018-11-22T15:13:57.711Z,6.37
2018-11-22T15:16:27.915Z,7.73
2018-11-22T15:18:58.125Z,8.80
2018-11-22T15:21:28.019Z,8.40
2018-11-22T15:23:58.966Z,7.60
2018-11-22T15:26:29.831Z,8.70
2018-11-22T15:29:00.098Z,11.00
2018-11-22T15:31:30.651Z,10.77
2018-11-22T15:34:01.319Z,10.93
2018-11-22T15:36:31.731Z,16.40
2018-11-22T15:39:01.637Z,9.27
2018-11-22T15:41:32.210Z,8.40
2018-11-22T15:44:02.769Z,8.60
2018-11-22T15:46:32.794Z,9.97
2018-11-22T15:49:02.886Z,8.97
2018-11-22T15:51:32.672Z,8.27
2018-11-22T15:54:02.958Z,10.17
2018-11-22T15:56:33.121Z,9.43
2018-11-22T15:59:03.271Z,10.23
2018-11-22T16:01:33.315Z,9.67
2018-11-22T16:04:03.551Z,12.37
2018-11-22T16:06:33.699Z,13.03
2018-11-22T16:09:04.856Z,9.60
2018-11-22T16:11:34.890Z,10.27
2018-11-22T16:14:05.825Z,10.20
2018-11-22T16:16:36.118Z,10.33
2018-11-22T16:19:06.357Z,10.77
2018-11-22T16:21:36.175Z,10.30
2018-11-22T16:24:06.490Z,9.17
2018-11-22T16:26:36.678Z,8.77
2018-11-22T16:29:07.234Z,8.33
2018-11-22T16:31:37.258Z,10.67
2018-11-22T16:34:07.568Z,10.40
2018-11-22T16:36:38.030Z,9.50
2018-11-22T16:39:10.671Z,9.73
2018-11-22T16:41:40.983Z,10.20
2018-11-22T16:44:11.125Z,9.33
2018-11-22T16:46:41.056Z,8.53
2018-11-22T16:52:10.342Z,10.93
2018-11-22T16:54:40.589Z,10.97
2018-11-22T16:57:10.733Z,12.17
2018-11-22T16:59:40.856Z,10.00
2018-11-22T17:02:11.764Z,15.17
2018-11-22T17:04:42.115Z,12.07
2018-11-22T17:07:12.324Z,13.53
2018-11-22T17:09:42.668Z,13.27
2018-11-22T17:12:13.028Z,15.90
2018-11-22T17:14:43.544Z,14.30
2018-11-22T17:17:13.968Z,11.47
2018-11-22T17:19:44.444Z,11.60
2018-11-22T17:22:14.584Z,16.40
2018-11-22T17:24:44.907Z,11.70
2018-11-22T17:27:15.212Z,13.53
2018-11-22T17:29:45.085Z,12.47
2018-11-22T17:32:16.172Z,14.27
2018-11-22T17:34:46.224Z,12.27
2018-11-22T17:37:16.126Z,13.23
2018-11-22T17:39:46.273Z,11.90
2018-11-22T17:42:16.164Z,13.30
2018-11-22T17:44:46.120Z,12.53
2018-11-22T17:47:15.927Z,15.73
2018-11-22T17:49:45.873Z,14.70
2018-11-22T17:52:16.132Z,16.33
2018-11-22T17:54:46.121Z,13.63
2018-11-22T17:57:23.344Z,15.03
2018-11-22T17:59:53.576Z,14.83
2018-11-22T18:02:23.816Z,13.53
2018-11-22T18:04:53.723Z,14.63
2018-11-22T18:07:23.699Z,14.27
2018-11-22T18:09:53.859Z,16.63
2018-11-22T18:12:23.855Z,13.80
2018-11-22T18:14:53.901Z,15.10
2018-11-22T18:17:24.003Z,15.23
2018-11-22T18:19:53.993Z,15.17
2018-11-22T18:22:23.901Z,15.90
2018-11-22T18:24:53.880Z,19.13
2018-11-22T18:27:23.839Z,16.27
2018-11-22T18:29:53.717Z,14.67
2018-11-22T18:32:23.538Z,25.53
2018-11-22T18:34:53.474Z,35.40
2018-11-22T18:37:23.382Z,41.50
2018-11-22T18:39:53.333Z,47.77
2018-11-22T18:45:33.532Z,73.10
2018-11-22T18:48:04.856Z,70.47
2018-11-22T18:50:35.487Z,71.40
2018-11-22T18:53:05.727Z,78.73
2018-11-22T18:55:35.834Z,74.30
2018-11-22T18:58:06.394Z,77.10
2018-11-22T19:00:37.809Z,72.77
2018-11-22T19:03:09.610Z,72.33
2018-11-22T19:05:39.449Z,65.40
2018-11-22T19:08:09.512Z,64.70
2018-11-22T19:10:40.769Z,72.97
2018-11-22T19:13:11.357Z,74.67
2018-11-22T19:15:42.649Z,68.27
2018-11-22T19:18:13.279Z,75.13
2018-11-22T19:20:44.157Z,80.57
2018-11-22T19:23:14.609Z,80.27
2018-11-22T19:25:44.451Z,81.23
2018-11-22T19:28:14.494Z,76.73
2018-11-22T19:30:45.760Z,69.80
2018-11-22T19:33:17.041Z,75.27
2018-11-22T19:35:48.835Z,80.83
2018-11-22T19:38:19.177Z,84.27
2018-11-22T19:40:49.215Z,84.67
2018-11-22T19:43:19.135Z,83.43
2018-11-22T19:45:49.862Z,83.67
2018-11-22T19:48:19.874Z,85.87
2018-11-22T19:50:49.821Z,86.37
2018-11-22T19:53:19.666Z,87.03
2018-11-22T19:55:49.709Z,86.33
2018-11-22T19:58:19.746Z,81.67
2018-11-22T20:00:49.778Z,88.60
2018-11-22T20:03:19.726Z,88.53
2018-11-22T20:05:49.634Z,86.37
2018-11-22T20:08:20.350Z,81.73
2018-11-22T20:10:50.647Z,87.07
2018-11-22T20:13:20.666Z,88.17
2018-11-22T20:15:50.996Z,92.77
2018-11-22T20:18:20.786Z,79.20
2018-11-22T20:20:50.895Z,77.07
2018-11-22T20:23:21.839Z,75.73
2018-11-22T20:25:51.227Z,71.70
2018-11-22T20:28:21.515Z,68.67
2018-11-22T20:30:51.500Z,75.93
2018-11-22T20:33:21.396Z,60.33
2018-11-22T20:35:51.469Z,64.23
2018-11-22T20:38:21.570Z,58.43
2018-11-22T20:40:57.244Z,65.70
2018-11-22T20:43:22.129Z,61.93
2018-11-22T20:45:52.064Z,58.73
2018-11-22T20:48:22.313Z,52.07
2018-11-22T20:50:52.178Z,56.40
2018-11-22T20:53:22.050Z,51.80
2018-11-22T20:55:52.301Z,54.53
2018-11-22T20:58:22.266Z,54.60
2018-11-22T21:00:52.234Z,56.80
2018-11-22T21:03:22.202Z,49.83
2018-11-22T21:05:52.179Z,50.93
2018-11-22T21:08:22.524Z,49.33
2018-11-22T21:10:52.378Z,49.80
2018-11-22T21:13:22.356Z,47.13
2018-11-22T21:15:52.883Z,46.37
2018-11-22T21:18:22.770Z,48.07
2018-11-22T21:20:52.858Z,40.27
2018-11-22T21:23:22.674Z,44.60
2018-11-22T21:25:52.578Z,38.67
2018-11-22T21:28:23.122Z,39.03
2018-11-22T21:30:53.086Z,37.70
2018-11-22T21:33:22.919Z,36.30
2018-11-22T21:35:52.950Z,36.90
2018-11-22T21:38:22.869Z,39.43
2018-11-22T21:40:52.885Z,32.67
2018-11-22T21:43:22.696Z,39.50
2018-11-22T21:45:52.471Z,37.00
2018-11-22T21:48:22.421Z,35.40
2018-11-22T21:50:52.636Z,36.23
2018-11-22T21:53:23.760Z,35.70
2018-11-22T21:55:55.123Z,32.67
2018-11-22T21:58:25.614Z,32.83
2018-11-22T22:00:56.568Z,30.30
2018-11-22T22:03:27.544Z,32.73
2018-11-22T22:05:57.634Z,29.73
2018-11-22T22:08:28.353Z,30.97
2018-11-22T22:10:58.818Z,31.10
2018-11-22T22:13:28.734Z,27.27
2018-11-22T22:15:59.249Z,30.00
2018-11-22T22:18:29.957Z,30.00
2018-11-22T22:21:01.201Z,28.93
2018-11-22T22:23:32.582Z,29.87
2018-11-22T22:26:02.797Z,28.47
2018-11-22T22:28:33.653Z,29.80
2018-11-22T22:31:05.900Z,29.77
2018-11-22T22:33:37.621Z,31.60
2018-11-22T22:36:08.622Z,30.50
2018-11-22T22:38:39.543Z,29.70
2018-11-22T22:41:10.351Z,30.47
2018-11-22T22:43:41.100Z,27.90
2018-11-22T22:46:11.811Z,30.37
2018-11-22T22:48:43.008Z,30.03
2018-11-22T22:51:13.444Z,31.27
2018-11-22T22:53:44.331Z,29.47
2018-11-22T22:56:15.613Z,30.43
2018-11-22T22:58:46.114Z,29.50
2018-11-22T23:01:16.449Z,27.93
2018-11-22T23:03:47.841Z,27.50
2018-11-22T23:06:18.753Z,28.60
2018-11-22T23:08:50.219Z,29.43
2018-11-22T23:11:20.920Z,28.67
2018-11-22T23:13:51.816Z,27.40
2018-11-22T23:16:22.582Z,26.40
2018-11-22T23:18:53.052Z,22.53
2018-11-22T23:21:23.899Z,23.53
2018-11-22T23:23:54.275Z,21.60
2018-11-22T23:26:25.036Z,21.97
2018-11-22T23:28:56.448Z,21.93
2018-11-22T23:31:27.336Z,19.13
2018-11-22T23:33:57.297Z,21.23
2018-11-22T23:36:27.440Z,21.13
2018-11-22T23:38:58.004Z,21.50
2018-11-22T23:41:28.957Z,21.80
2018-11-22T23:43:59.722Z,24.57
2018-11-22T23:46:30.419Z,21.30
2018-11-22T23:49:01.169Z,22.47
2018-11-22T23:51:31.996Z,20.13
2018-11-22T23:54:02.637Z,21.33
2018-11-22T23:56:33.390Z,20.20
2018-11-22T23:59:04.294Z,19.43
