createdAt,value
2017-10-20T00:01:18.285Z,20.00
2017-10-20T00:03:45.886Z,21.23
2017-10-20T00:06:13.531Z,19.40
2017-10-20T00:08:41.144Z,21.20
2017-10-20T00:11:09.097Z,21.80
2017-10-20T00:13:36.676Z,22.43
2017-10-20T00:16:04.323Z,30.30
2017-10-20T00:18:31.892Z,29.00
2017-10-20T00:20:59.465Z,29.30
2017-10-20T00:23:27.120Z,29.20
2017-10-20T00:25:54.704Z,32.23
2017-10-20T00:28:22.523Z,31.40
2017-10-20T00:30:50.132Z,32.43
2017-10-20T00:33:17.696Z,32.00
2017-10-20T00:35:45.252Z,29.70
2017-10-20T00:38:12.896Z,27.37
2017-10-20T00:40:40.613Z,24.93
2017-10-20T00:43:08.184Z,26.00
2017-10-20T00:45:35.860Z,24.53
2017-10-20T00:48:03.449Z,29.40
2017-10-20T00:50:31.069Z,26.10
2017-10-20T00:52:58.688Z,26.10
2017-10-20T00:55:27.029Z,21.30
2017-10-20T00:57:54.668Z,20.13
2017-10-20T01:00:22.396Z,18.17
2017-10-20T01:02:50.032Z,17.20
2017-10-20T01:05:17.594Z,16.90
2017-10-20T01:07:45.245Z,20.97
2017-10-20T01:10:12.823Z,19.33
2017-10-20T01:12:40.405Z,20.07
2017-10-20T01:15:08.141Z,20.07
2017-10-20T01:17:35.762Z,18.87
2017-10-20T01:20:03.383Z,19.20
2017-10-20T01:22:31.957Z,19.50
2017-10-20T01:24:59.601Z,18.33
2017-10-20T01:27:27.210Z,21.07
2017-10-20T01:29:54.966Z,19.17
2017-10-20T01:32:22.610Z,19.70
2017-10-20T01:34:50.228Z,17.20
2017-10-20T01:37:17.845Z,19.30
2017-10-20T01:39:45.461Z,20.27
2017-10-20T01:42:13.152Z,20.50
2017-10-20T01:44:40.769Z,19.17
2017-10-20T01:47:08.477Z,18.50
2017-10-20T01:49:36.137Z,21.30
2017-10-20T01:52:03.761Z,20.50
2017-10-20T01:54:31.389Z,16.43
2017-10-20T01:56:59.080Z,20.03
2017-10-20T01:59:26.913Z,22.27
2017-10-20T02:01:54.597Z,23.20
2017-10-20T02:04:22.224Z,24.43
2017-10-20T02:06:49.814Z,26.77
2017-10-20T02:09:17.473Z,28.43
2017-10-20T02:11:45.085Z,25.70
2017-10-20T02:14:12.732Z,23.27
2017-10-20T02:16:40.430Z,23.40
2017-10-20T02:19:08.057Z,24.77
2017-10-20T02:21:35.638Z,28.10
2017-10-20T02:24:03.253Z,26.07
2017-10-20T02:26:30.872Z,20.60
2017-10-20T02:28:58.504Z,22.97
2017-10-20T02:31:26.176Z,20.23
2017-10-20T02:33:53.834Z,22.27
2017-10-20T02:36:21.460Z,22.30
2017-10-20T02:38:49.192Z,22.80
2017-10-20T02:41:17.040Z,21.90
2017-10-20T02:43:44.922Z,21.77
2017-10-20T02:46:12.637Z,21.10
2017-10-20T02:48:40.985Z,22.57
2017-10-20T02:51:08.616Z,21.83
2017-10-20T02:53:36.897Z,20.80
2017-10-20T02:56:04.915Z,21.23
2017-10-20T02:58:32.751Z,23.13
2017-10-20T03:01:00.762Z,20.93
2017-10-20T03:03:28.924Z,20.13
2017-10-20T03:05:56.898Z,18.20
2017-10-20T03:08:24.556Z,18.60
2017-10-20T03:10:56.444Z,17.90
2017-10-20T03:13:26.154Z,19.10
2017-10-20T03:16:00.306Z,19.00
2017-10-20T03:18:36.441Z,17.33
2017-10-20T03:21:12.243Z,20.00
2017-10-20T03:23:42.171Z,18.20
2017-10-20T03:26:11.406Z,18.53
2017-10-20T03:28:45.012Z,20.30
2017-10-20T03:31:15.728Z,19.23
2017-10-20T03:33:47.718Z,20.10
2017-10-20T03:36:21.350Z,20.27
2017-10-20T03:38:51.773Z,22.33
2017-10-20T03:41:21.843Z,20.87
2017-10-20T03:43:59.018Z,21.63
2017-10-20T03:46:29.967Z,21.37
2017-10-20T03:49:01.179Z,22.27
2017-10-20T03:51:31.709Z,23.43
2017-10-20T03:54:07.273Z,23.37
2017-10-20T03:56:36.724Z,21.97
2017-10-20T03:59:07.086Z,23.10
2017-10-20T04:01:34.950Z,22.53
2017-10-20T04:04:03.639Z,24.30
2017-10-20T04:06:31.355Z,25.27
2017-10-20T04:08:58.977Z,25.20
2017-10-20T04:11:26.660Z,24.93
2017-10-20T04:13:54.276Z,25.50
2017-10-20T04:16:21.974Z,26.77
2017-10-20T04:18:49.795Z,26.37
2017-10-20T04:21:17.391Z,24.00
2017-10-20T04:23:45.025Z,28.20
2017-10-20T04:26:12.852Z,27.97
2017-10-20T04:28:40.437Z,27.97
2017-10-20T04:31:09.217Z,28.13
2017-10-20T04:33:36.898Z,30.70
2017-10-20T04:36:04.470Z,29.80
2017-10-20T04:38:32.152Z,30.07
2017-10-20T04:40:59.808Z,29.40
2017-10-20T04:43:27.371Z,32.03
2017-10-20T04:45:55.012Z,31.70
2017-10-20T04:48:22.827Z,31.70
2017-10-20T04:50:50.439Z,33.50
2017-10-20T04:53:18.032Z,31.47
2017-10-20T04:55:45.636Z,32.50
2017-10-20T04:58:13.289Z,34.60
2017-10-20T05:00:41.077Z,32.40
2017-10-20T05:03:08.678Z,32.13
2017-10-20T05:05:36.619Z,34.83
2017-10-20T05:08:04.349Z,33.63
2017-10-20T05:10:31.940Z,34.13
2017-10-20T05:12:59.509Z,32.63
2017-10-20T05:15:27.173Z,32.83
2017-10-20T05:17:54.754Z,31.30
2017-10-20T05:20:22.324Z,33.93
2017-10-20T05:22:49.922Z,35.17
2017-10-20T05:25:17.513Z,35.87
2017-10-20T05:27:45.120Z,34.43
2017-10-20T05:30:12.758Z,37.50
2017-10-20T05:32:40.323Z,36.37
2017-10-20T05:35:07.896Z,34.93
2017-10-20T05:37:35.491Z,32.97
2017-10-20T05:40:03.106Z,35.40
2017-10-20T05:42:30.656Z,38.20
2017-10-20T05:44:58.280Z,34.70
2017-10-20T05:47:25.853Z,36.00
2017-10-20T05:49:53.476Z,41.90
2017-10-20T05:52:21.124Z,41.20
2017-10-20T05:54:48.731Z,39.70
2017-10-20T05:57:16.308Z,36.43
2017-10-20T05:59:43.993Z,35.50
2017-10-20T06:02:11.615Z,39.67
2017-10-20T06:04:39.181Z,39.00
2017-10-20T06:07:06.745Z,36.90
2017-10-20T06:09:34.363Z,35.70
2017-10-20T06:12:02.014Z,39.40
2017-10-20T06:14:29.580Z,37.33
2017-10-20T06:16:57.188Z,33.97
2017-10-20T06:19:24.753Z,31.90
2017-10-20T06:21:52.556Z,31.07
2017-10-20T06:24:20.285Z,30.40
2017-10-20T06:26:47.857Z,29.67
2017-10-20T06:29:15.471Z,29.57
2017-10-20T06:31:43.192Z,30.10
2017-10-20T06:34:11.125Z,29.13
2017-10-20T06:36:38.743Z,29.40
2017-10-20T06:39:06.380Z,25.97
2017-10-20T06:41:33.989Z,27.70
2017-10-20T06:44:01.575Z,28.10
2017-10-20T06:46:29.198Z,26.50
2017-10-20T06:48:56.997Z,27.40
2017-10-20T06:51:24.577Z,25.13
2017-10-20T06:53:52.225Z,27.07
2017-10-20T06:56:20.131Z,25.80
2017-10-20T06:58:47.688Z,26.20
2017-10-20T07:01:15.322Z,26.00
2017-10-20T07:03:42.890Z,25.73
2017-10-20T07:06:10.476Z,25.00
2017-10-20T07:08:38.100Z,27.00
2017-10-20T07:11:05.668Z,26.80
2017-10-20T07:13:33.305Z,24.90
2017-10-20T07:16:00.982Z,25.83
2017-10-20T07:18:31.861Z,26.60
2017-10-20T07:20:59.729Z,26.20
2017-10-20T07:23:28.170Z,26.10
2017-10-20T07:25:55.754Z,24.93
2017-10-20T07:28:23.322Z,24.87
2017-10-20T07:30:50.975Z,24.53
2017-10-20T07:33:18.628Z,25.53
2017-10-20T07:35:46.201Z,25.50
2017-10-20T07:38:13.805Z,26.57
2017-10-20T07:40:41.393Z,26.20
2017-10-20T07:43:08.974Z,24.63
2017-10-20T07:45:36.587Z,25.97
2017-10-20T07:48:04.238Z,25.87
2017-10-20T07:50:31.815Z,26.77
2017-10-20T07:53:00.280Z,27.90
2017-10-20T07:55:27.858Z,28.00
2017-10-20T07:57:55.459Z,28.27
2017-10-20T08:00:23.184Z,26.30
2017-10-20T08:02:50.794Z,27.10
2017-10-20T08:05:18.375Z,26.50
2017-10-20T08:07:46.002Z,27.10
2017-10-20T08:10:13.608Z,25.40
2017-10-20T08:12:41.238Z,25.97
2017-10-20T08:15:08.858Z,24.17
2017-10-20T08:17:36.467Z,24.03
2017-10-20T08:20:04.386Z,28.90
2017-10-20T08:22:31.985Z,24.73
2017-10-20T08:24:59.598Z,25.53
2017-10-20T08:27:27.460Z,25.97
2017-10-20T08:29:55.095Z,27.50
2017-10-20T08:32:22.722Z,28.23
2017-10-20T08:34:50.316Z,25.10
2017-10-20T08:37:17.947Z,26.20
2017-10-20T08:39:45.705Z,25.70
2017-10-20T08:42:13.307Z,24.97
2017-10-20T08:44:40.993Z,24.07
2017-10-20T08:47:08.621Z,23.80
2017-10-20T08:49:36.262Z,24.80
2017-10-20T08:52:03.860Z,24.30
2017-10-20T08:54:31.496Z,22.80
2017-10-20T08:56:59.058Z,24.70
2017-10-20T08:59:26.846Z,24.77
2017-10-20T09:01:54.437Z,23.30
2017-10-20T09:04:21.991Z,24.67
2017-10-20T09:06:49.551Z,23.30
2017-10-20T09:09:17.134Z,23.83
2017-10-20T09:11:45.087Z,25.73
2017-10-20T09:14:12.341Z,24.33
2017-10-20T09:16:39.925Z,23.47
2017-10-20T09:19:07.499Z,24.23
2017-10-20T09:21:35.053Z,23.50
2017-10-20T09:24:02.721Z,24.70
2017-10-20T09:26:30.305Z,21.63
2017-10-20T09:28:57.854Z,25.30
2017-10-20T09:31:25.456Z,21.83
2017-10-20T09:33:53.053Z,23.87
2017-10-20T09:36:20.691Z,22.67
2017-10-20T09:38:48.334Z,22.30
2017-10-20T09:41:15.929Z,24.33
2017-10-20T09:43:43.483Z,24.17
2017-10-20T09:46:11.092Z,24.00
2017-10-20T09:48:38.710Z,22.17
2017-10-20T09:51:06.543Z,22.10
2017-10-20T09:53:34.164Z,21.27
2017-10-20T09:56:02.518Z,20.97
2017-10-20T09:58:30.081Z,21.43
2017-10-20T10:00:57.803Z,21.60
2017-10-20T10:03:25.374Z,22.90
2017-10-20T10:05:52.993Z,22.30
2017-10-20T10:08:20.662Z,23.67
2017-10-20T10:10:48.246Z,23.30
2017-10-20T10:13:16.797Z,23.33
2017-10-20T10:15:44.409Z,22.90
2017-10-20T10:18:11.968Z,22.63
2017-10-20T10:20:40.554Z,22.57
2017-10-20T10:23:08.172Z,22.60
2017-10-20T10:25:35.764Z,21.60
2017-10-20T10:28:03.404Z,21.90
2017-10-20T10:30:31.142Z,20.93
2017-10-20T10:32:58.701Z,22.00
2017-10-20T10:35:26.299Z,22.27
2017-10-20T10:37:53.954Z,19.97
2017-10-20T10:40:21.531Z,19.10
2017-10-20T10:42:49.081Z,19.30
2017-10-20T10:45:16.710Z,19.50
2017-10-20T10:47:44.639Z,19.47
2017-10-20T10:50:12.181Z,18.47
2017-10-20T10:52:39.786Z,16.67
2017-10-20T10:55:07.328Z,16.47
2017-10-20T10:57:34.933Z,18.00
2017-10-20T11:00:04.612Z,17.63
2017-10-20T11:02:32.426Z,15.20
2017-10-20T11:05:05.933Z,14.17
2017-10-20T11:07:45.401Z,12.20
2017-10-20T11:10:24.850Z,12.10
2017-10-20T11:13:01.173Z,10.73
2017-10-20T11:15:28.766Z,12.23
2017-10-20T11:17:56.385Z,11.03
2017-10-20T11:20:23.942Z,9.77
2017-10-20T11:22:51.588Z,10.17
2017-10-20T11:25:19.182Z,11.80
2017-10-20T11:27:46.916Z,9.93
2017-10-20T11:30:14.615Z,8.87
2017-10-20T11:32:42.216Z,8.33
2017-10-20T11:35:09.813Z,9.27
2017-10-20T11:37:37.454Z,9.53
2017-10-20T11:40:05.021Z,9.90
2017-10-20T11:42:32.693Z,11.10
2017-10-20T11:45:00.396Z,13.00
2017-10-20T11:47:27.969Z,10.10
2017-10-20T11:49:55.514Z,10.50
2017-10-20T11:52:23.098Z,9.90
2017-10-20T11:54:50.883Z,8.63
2017-10-20T11:57:18.494Z,8.20
2017-10-20T11:59:46.172Z,8.23
2017-10-20T12:02:13.757Z,9.10
2017-10-20T12:04:41.668Z,8.20
2017-10-20T12:07:09.258Z,7.80
2017-10-20T12:09:36.905Z,7.83
2017-10-20T12:12:05.247Z,8.90
2017-10-20T12:14:32.864Z,7.00
2017-10-20T12:17:00.473Z,7.50
2017-10-20T12:19:28.076Z,7.10
2017-10-20T12:21:55.921Z,6.33
2017-10-20T12:24:23.554Z,5.43
2017-10-20T12:26:51.178Z,5.40
2017-10-20T12:29:18.717Z,6.00
2017-10-20T12:31:46.303Z,5.73
2017-10-20T12:34:13.841Z,5.33
2017-10-20T12:36:41.376Z,6.90
2017-10-20T12:39:09.001Z,6.80
2017-10-20T12:41:36.580Z,5.70
2017-10-20T12:44:04.114Z,5.77
2017-10-20T12:46:31.746Z,4.70
2017-10-20T12:48:59.308Z,5.23
2017-10-20T12:51:26.916Z,5.20
2017-10-20T12:53:54.500Z,5.27
2017-10-20T12:56:22.045Z,5.87
2017-10-20T12:58:49.580Z,6.80
2017-10-20T13:01:17.468Z,5.50
2017-10-20T13:03:45.361Z,6.03
2017-10-20T13:06:13.125Z,7.47
2017-10-20T13:08:41.456Z,5.17
2017-10-20T13:11:09.295Z,4.00
2017-10-20T13:13:36.864Z,4.10
2017-10-20T13:16:04.474Z,5.17
2017-10-20T13:18:32.057Z,5.20
2017-10-20T13:20:59.913Z,6.13
2017-10-20T13:23:27.532Z,4.87
2017-10-20T13:25:55.148Z,4.50
2017-10-20T13:28:22.843Z,5.23
2017-10-20T13:30:50.460Z,5.47
2017-10-20T13:33:18.094Z,4.53
2017-10-20T13:35:46.575Z,5.10
2017-10-20T13:38:14.245Z,4.90
2017-10-20T13:40:41.958Z,6.03
2017-10-20T13:43:09.583Z,5.60
2017-10-20T13:45:37.185Z,5.80
2017-10-20T13:48:04.798Z,5.70
2017-10-20T13:50:32.396Z,5.50
2017-10-20T13:53:00.021Z,4.80
2017-10-20T13:55:27.578Z,4.47
2017-10-20T13:57:55.445Z,4.87
2017-10-20T14:00:23.084Z,4.60
2017-10-20T14:02:50.752Z,4.97
2017-10-20T14:05:18.338Z,5.40
2017-10-20T14:07:45.995Z,4.23
2017-10-20T14:10:13.837Z,5.40
2017-10-20T14:12:41.434Z,4.53
2017-10-20T14:15:09.067Z,5.77
2017-10-20T14:17:36.633Z,5.60
2017-10-20T14:20:04.337Z,5.57
2017-10-20T14:22:31.994Z,7.23
2017-10-20T14:24:59.549Z,5.20
2017-10-20T14:27:27.087Z,4.97
2017-10-20T14:29:54.693Z,5.43
2017-10-20T14:32:22.306Z,7.03
2017-10-20T14:34:49.856Z,5.03
2017-10-20T14:37:17.745Z,4.83
2017-10-20T14:39:45.363Z,5.47
2017-10-20T14:42:12.946Z,5.70
2017-10-20T14:44:40.596Z,10.93
2017-10-20T14:47:08.258Z,6.67
2017-10-20T14:49:35.869Z,6.43
2017-10-20T14:52:03.636Z,6.80
2017-10-20T14:54:31.374Z,8.73
2017-10-20T14:56:59.006Z,9.03
2017-10-20T14:59:26.804Z,7.90
2017-10-20T15:01:54.474Z,6.47
2017-10-20T15:04:22.038Z,6.47
2017-10-20T15:06:49.733Z,6.23
2017-10-20T15:09:17.391Z,6.10
2017-10-20T15:11:44.971Z,6.50
2017-10-20T15:14:12.521Z,6.67
2017-10-20T15:16:40.112Z,7.83
2017-10-20T15:19:07.666Z,7.37
2017-10-20T15:21:35.448Z,6.00
2017-10-20T15:24:03.045Z,7.20
2017-10-20T15:26:30.745Z,7.20
2017-10-20T15:28:58.354Z,8.03
2017-10-20T15:31:26.007Z,8.00
2017-10-20T15:33:53.583Z,7.80
2017-10-20T15:36:21.467Z,8.07
2017-10-20T15:38:49.163Z,8.50
2017-10-20T15:41:16.775Z,8.30
2017-10-20T15:43:44.341Z,8.97
2017-10-20T15:46:12.061Z,8.70
2017-10-20T15:48:39.877Z,10.53
2017-10-20T15:51:07.513Z,10.27
2017-10-20T15:53:35.121Z,11.50
2017-10-20T15:56:03.907Z,10.47
2017-10-20T15:58:31.478Z,9.17
2017-10-20T16:00:59.080Z,9.20
2017-10-20T16:03:26.920Z,9.17
2017-10-20T16:05:54.594Z,9.67
2017-10-20T16:08:22.240Z,8.60
2017-10-20T16:10:49.808Z,8.83
2017-10-20T16:13:17.852Z,8.73
2017-10-20T16:15:45.460Z,12.40
2017-10-20T16:18:13.114Z,10.50
2017-10-20T16:20:40.797Z,13.40
2017-10-20T16:23:08.468Z,16.87
2017-10-20T16:25:36.072Z,23.00
2017-10-20T16:28:03.667Z,20.10
2017-10-20T16:30:31.318Z,21.87
2017-10-20T16:32:58.969Z,22.20
2017-10-20T16:35:26.600Z,21.50
2017-10-20T16:37:54.201Z,22.10
2017-10-20T16:40:21.821Z,21.30
2017-10-20T16:42:49.387Z,18.60
2017-10-20T16:45:17.056Z,21.10
2017-10-20T16:47:44.705Z,23.47
2017-10-20T16:50:12.295Z,22.30
2017-10-20T16:52:40.005Z,22.13
2017-10-20T16:55:07.608Z,22.63
2017-10-20T16:57:35.305Z,22.47
2017-10-20T17:00:04.490Z,24.00
2017-10-20T17:02:32.124Z,22.90
2017-10-20T17:04:59.743Z,22.73
2017-10-20T17:07:27.384Z,26.50
2017-10-20T17:09:55.006Z,25.07
2017-10-20T17:12:22.599Z,24.90
2017-10-20T17:14:51.215Z,24.90
2017-10-20T17:17:18.842Z,25.77
2017-10-20T17:19:46.469Z,26.23
2017-10-20T17:22:14.117Z,23.07
2017-10-20T17:24:41.800Z,24.10
2017-10-20T17:27:09.418Z,19.90
2017-10-20T17:29:37.058Z,23.77
2017-10-20T17:32:04.701Z,22.13
2017-10-20T17:34:32.306Z,20.23
2017-10-20T17:36:59.989Z,19.70
2017-10-20T17:39:27.624Z,17.80
2017-10-20T17:41:55.235Z,16.80
2017-10-20T17:44:23.648Z,17.00
2017-10-20T17:46:51.321Z,16.23
2017-10-20T17:49:19.624Z,17.77
2017-10-20T17:51:47.272Z,19.57
2017-10-20T17:54:14.948Z,17.87
2017-10-20T17:56:42.795Z,17.07
2017-10-20T17:59:11.713Z,16.57
2017-10-20T18:01:39.361Z,14.00
2017-10-20T18:04:07.049Z,15.37
2017-10-20T18:06:34.720Z,17.47
2017-10-20T18:09:04.483Z,18.33
2017-10-20T18:11:32.242Z,13.13
2017-10-20T18:14:00.069Z,14.20
2017-10-20T18:16:27.709Z,15.30
2017-10-20T18:18:55.941Z,17.17
2017-10-20T18:21:23.634Z,17.10
2017-10-20T18:23:51.314Z,19.90
2017-10-20T18:26:19.121Z,19.60
2017-10-20T18:28:47.362Z,17.90
2017-10-20T18:31:15.059Z,18.30
2017-10-20T18:33:42.736Z,20.00
2017-10-20T18:36:10.591Z,18.97
2017-10-20T18:38:38.275Z,18.40
2017-10-20T18:41:06.430Z,18.20
2017-10-20T18:43:34.126Z,18.10
2017-10-20T18:46:01.774Z,18.30
2017-10-20T18:48:30.117Z,19.63
2017-10-20T18:50:58.036Z,19.27
2017-10-20T18:53:28.512Z,19.13
2017-10-20T18:55:57.562Z,18.70
2017-10-20T18:58:25.337Z,19.20
2017-10-20T19:00:54.815Z,17.93
2017-10-20T19:03:27.070Z,18.93
2017-10-20T19:05:56.893Z,19.93
2017-10-20T19:08:25.636Z,20.03
2017-10-20T19:10:55.641Z,19.60
2017-10-20T19:13:25.306Z,20.33
2017-10-20T19:15:54.229Z,19.37
2017-10-20T19:18:22.473Z,20.00
2017-10-20T19:20:50.099Z,18.60
2017-10-20T19:23:17.707Z,22.17
2017-10-20T19:25:45.378Z,19.90
2017-10-20T19:28:13.155Z,18.70
2017-10-20T19:30:40.812Z,18.60
2017-10-20T19:33:08.501Z,20.77
2017-10-20T19:35:37.820Z,19.10
2017-10-20T19:38:05.631Z,19.80
2017-10-20T19:40:33.236Z,20.13
2017-10-20T19:43:00.893Z,19.93
2017-10-20T19:45:28.584Z,20.67
2017-10-20T19:47:56.244Z,22.07
2017-10-20T19:50:24.003Z,19.40
2017-10-20T19:52:51.774Z,21.07
2017-10-20T19:55:20.225Z,21.50
2017-10-20T19:57:47.836Z,18.83
2017-10-20T20:00:15.617Z,19.93
2017-10-20T20:02:43.310Z,18.50
2017-10-20T20:05:10.977Z,20.10
2017-10-20T20:07:38.612Z,21.40
2017-10-20T20:10:06.253Z,21.10
2017-10-20T20:12:34.079Z,19.20
2017-10-20T20:15:01.695Z,20.43
2017-10-20T20:17:29.292Z,24.47
2017-10-20T20:19:56.872Z,23.50
2017-10-20T20:22:25.506Z,25.07
2017-10-20T20:24:53.196Z,21.40
2017-10-20T20:27:21.561Z,21.47
2017-10-20T20:29:49.313Z,22.73
2017-10-20T20:32:17.726Z,22.60
2017-10-20T20:34:45.391Z,24.37
2017-10-20T20:37:13.120Z,24.20
2017-10-20T20:39:40.771Z,24.90
2017-10-20T20:42:08.446Z,23.87
2017-10-20T20:44:36.147Z,23.87
2017-10-20T20:47:03.826Z,22.40
2017-10-20T20:49:31.437Z,20.37
2017-10-20T20:51:59.065Z,20.60
2017-10-20T20:54:26.710Z,20.57
2017-10-20T20:56:54.326Z,23.47
2017-10-20T20:59:22.033Z,25.47
2017-10-20T21:01:49.648Z,24.90
2017-10-20T21:04:17.236Z,24.90
2017-10-20T21:06:44.917Z,22.90
2017-10-20T21:09:12.654Z,23.60
2017-10-20T21:11:40.327Z,23.20
2017-10-20T21:14:07.994Z,23.53
2017-10-20T21:16:35.642Z,24.10
2017-10-20T21:19:03.282Z,23.80
2017-10-20T21:21:30.948Z,25.70
2017-10-20T21:23:58.590Z,25.83
2017-10-20T21:26:26.193Z,24.17
2017-10-20T21:28:53.861Z,25.33
2017-10-20T21:31:21.534Z,23.50
2017-10-20T21:33:49.178Z,28.00
2017-10-20T21:36:16.773Z,26.23
2017-10-20T21:38:45.064Z,25.23
2017-10-20T21:41:12.793Z,26.63
2017-10-20T21:43:40.446Z,22.93
2017-10-20T21:46:08.089Z,24.70
2017-10-20T21:48:35.715Z,25.70
2017-10-20T21:51:03.342Z,22.17
2017-10-20T21:53:31.097Z,22.20
2017-10-20T21:55:58.737Z,24.73
2017-10-20T21:58:26.405Z,24.10
2017-10-20T22:00:54.094Z,26.07
2017-10-20T22:03:21.704Z,24.57
2017-10-20T22:05:49.372Z,27.47
2017-10-20T22:08:17.061Z,23.77
2017-10-20T22:10:44.740Z,25.57
2017-10-20T22:13:13.595Z,24.10
2017-10-20T22:15:41.259Z,24.03
2017-10-20T22:18:09.194Z,22.43
2017-10-20T22:20:36.852Z,22.93
2017-10-20T22:23:04.765Z,24.10
2017-10-20T22:25:32.430Z,24.20
2017-10-20T22:28:00.094Z,24.70
2017-10-20T22:30:29.324Z,25.77
2017-10-20T22:32:58.227Z,25.57
2017-10-20T22:35:25.985Z,24.47
2017-10-20T22:37:53.689Z,26.07
2017-10-20T22:40:21.354Z,23.47
2017-10-20T22:42:49.072Z,24.30
2017-10-20T22:45:16.717Z,27.10
2017-10-20T22:47:44.345Z,24.57
2017-10-20T22:50:11.989Z,24.87
2017-10-20T22:52:39.737Z,24.37
2017-10-20T22:55:15.202Z,24.13
2017-10-20T22:57:42.897Z,23.50
2017-10-20T23:00:10.606Z,23.00
2017-10-20T23:02:38.323Z,22.83
2017-10-20T23:05:06.114Z,24.43
2017-10-20T23:07:34.548Z,24.27
2017-10-20T23:10:02.410Z,23.73
2017-10-20T23:12:30.248Z,23.40
2017-10-20T23:14:57.929Z,21.80
2017-10-20T23:17:25.504Z,21.83
2017-10-20T23:19:53.156Z,21.67
2017-10-20T23:22:20.761Z,21.37
2017-10-20T23:24:48.463Z,22.70
2017-10-20T23:27:16.255Z,24.40
2017-10-20T23:29:44.245Z,22.50
2017-10-20T23:32:11.955Z,23.83
2017-10-20T23:34:39.548Z,21.60
2017-10-20T23:37:07.793Z,23.23
2017-10-20T23:39:35.419Z,23.30
2017-10-20T23:42:03.762Z,23.33
2017-10-20T23:44:31.409Z,22.63
2017-10-20T23:46:59.067Z,23.57
2017-10-20T23:49:26.659Z,22.63
2017-10-20T23:51:54.287Z,22.00
2017-10-20T23:54:21.947Z,23.23
2017-10-20T23:56:49.586Z,22.93
2017-10-20T23:59:17.326Z,22.93
