createdAt,value
2023-05-13T00:00:09.321Z,0.00
2023-05-13T00:01:09.325Z,0.00
2023-05-13T00:02:09.327Z,0.00
2023-05-13T00:03:09.405Z,0.00
2023-05-13T00:04:09.318Z,0.00
2023-05-13T00:05:09.311Z,0.00
2023-05-13T00:06:09.360Z,0.00
2023-05-13T00:07:09.312Z,0.00
2023-05-13T00:08:09.329Z,0.00
2023-05-13T00:09:09.366Z,0.00
2023-05-13T00:10:09.316Z,0.00
2023-05-13T00:11:09.313Z,0.00
2023-05-13T00:12:09.304Z,0.00
2023-05-13T00:13:09.302Z,0.00
2023-05-13T00:14:09.299Z,0.00
2023-05-13T00:15:09.308Z,0.00
2023-05-13T00:16:09.333Z,0.00
2023-05-13T00:17:09.308Z,0.00
2023-05-13T00:18:09.297Z,0.00
2023-05-13T00:19:09.413Z,0.00
2023-05-13T00:20:09.292Z,0.00
2023-05-13T00:21:09.316Z,0.00
2023-05-13T00:22:09.304Z,0.00
2023-05-13T00:23:09.327Z,0.00
2023-05-13T00:24:09.304Z,0.00
2023-05-13T00:25:09.294Z,0.00
2023-05-13T00:26:09.289Z,0.00
2023-05-13T00:27:09.320Z,0.00
2023-05-13T00:28:09.292Z,0.00
2023-05-13T00:29:09.290Z,0.00
2023-05-13T00:30:09.290Z,0.00
2023-05-13T00:31:09.289Z,0.00
2023-05-13T00:32:09.309Z,0.00
2023-05-13T00:33:09.289Z,0.00
2023-05-13T00:34:09.282Z,0.00
2023-05-13T00:35:09.312Z,0.00
2023-05-13T00:36:09.296Z,0.00
2023-05-13T00:37:09.285Z,0.00
2023-05-13T00:38:09.298Z,0.00
2023-05-13T00:39:09.313Z,0.00
2023-05-13T00:40:09.277Z,0.00
2023-05-13T00:41:09.288Z,0.00
2023-05-13T00:42:09.275Z,0.00
2023-05-13T00:43:09.277Z,0.00
2023-05-13T00:44:09.272Z,0.00
2023-05-13T00:45:09.298Z,0.00
2023-05-13T00:46:09.326Z,0.00
2023-05-13T00:47:09.280Z,0.00
2023-05-13T00:48:09.291Z,0.00
2023-05-13T00:49:09.271Z,0.00
2023-05-13T00:50:09.255Z,0.00
2023-05-13T00:51:09.267Z,0.00
2023-05-13T00:52:09.264Z,0.00
2023-05-13T00:53:09.285Z,0.00
2023-05-13T00:54:09.269Z,0.00
2023-05-13T00:55:09.281Z,0.00
2023-05-13T00:56:09.274Z,0.00
2023-05-13T00:57:09.270Z,0.00
2023-05-13T00:58:09.247Z,0.00
2023-05-13T00:59:09.261Z,0.00
2023-05-13T01:00:09.283Z,0.00
2023-05-13T01:01:09.343Z,0.00
2023-05-13T01:02:09.310Z,0.00
2023-05-13T01:03:09.291Z,0.00
2023-05-13T01:04:09.246Z,0.00
2023-05-13T01:05:09.251Z,0.00
2023-05-13T01:06:09.242Z,0.00
2023-05-13T01:07:09.257Z,0.00
2023-05-13T01:08:09.238Z,0.00
2023-05-13T01:09:09.250Z,0.00
2023-05-13T01:10:09.267Z,0.00
2023-05-13T01:11:09.247Z,0.00
2023-05-13T01:12:09.266Z,0.00
2023-05-13T01:13:09.237Z,0.00
2023-05-13T01:14:09.268Z,0.00
2023-05-13T01:15:09.277Z,0.00
2023-05-13T01:16:09.256Z,0.00
2023-05-13T01:17:09.274Z,0.00
2023-05-13T01:18:09.282Z,0.00
2023-05-13T01:19:09.369Z,0.00
2023-05-13T01:20:09.228Z,0.00
2023-05-13T01:21:09.243Z,0.00
2023-05-13T01:22:09.221Z,0.00
2023-05-13T01:23:09.306Z,0.00
2023-05-13T01:24:09.256Z,0.00
2023-05-13T01:25:09.228Z,0.00
2023-05-13T01:26:09.240Z,0.00
2023-05-13T01:27:09.222Z,0.00
2023-05-13T01:28:09.237Z,0.00
2023-05-13T01:29:09.257Z,0.00
2023-05-13T01:30:09.262Z,0.00
2023-05-13T01:31:09.245Z,0.00
2023-05-13T01:32:09.413Z,0.00
2023-05-13T01:33:09.299Z,0.00
2023-05-13T01:34:09.246Z,0.00
2023-05-13T01:35:09.219Z,0.00
2023-05-13T01:36:09.229Z,0.00
2023-05-13T01:37:09.312Z,0.00
2023-05-13T01:38:09.212Z,0.00
2023-05-13T01:39:09.277Z,0.00
2023-05-13T01:40:20.478Z,0.00
2023-05-13T01:41:09.222Z,0.00
2023-05-13T01:42:09.284Z,0.00
2023-05-13T01:43:09.268Z,0.00
2023-05-13T01:44:09.196Z,0.00
2023-05-13T01:45:09.192Z,0.00
2023-05-13T01:46:09.276Z,0.00
2023-05-13T01:47:09.193Z,0.00
2023-05-13T01:48:09.182Z,0.00
2023-05-13T01:49:09.203Z,0.00
2023-05-13T01:50:09.197Z,0.00
2023-05-13T01:51:09.229Z,0.00
2023-05-13T01:52:09.213Z,0.00
2023-05-13T01:53:09.189Z,0.00
2023-05-13T01:54:09.177Z,0.00
2023-05-13T01:55:09.184Z,0.00
2023-05-13T01:56:09.198Z,0.00
2023-05-13T01:57:09.173Z,0.00
2023-05-13T01:58:09.178Z,0.00
2023-05-13T01:59:09.173Z,0.00
2023-05-13T02:00:09.181Z,0.00
2023-05-13T02:01:09.209Z,0.00
2023-05-13T02:02:09.218Z,0.00
2023-05-13T02:03:09.265Z,0.00
2023-05-13T02:04:09.251Z,0.00
2023-05-13T02:05:09.220Z,0.00
2023-05-13T02:06:09.179Z,0.00
2023-05-13T02:07:09.350Z,0.00
2023-05-13T02:08:09.175Z,0.00
2023-05-13T02:09:09.187Z,0.00
2023-05-13T02:10:09.166Z,0.00
2023-05-13T02:11:09.174Z,0.00
2023-05-13T02:12:09.183Z,0.00
2023-05-13T02:13:09.231Z,0.00
2023-05-13T02:14:09.150Z,0.00
2023-05-13T02:15:09.167Z,0.00
2023-05-13T02:16:09.175Z,0.00
2023-05-13T02:17:09.143Z,0.00
2023-05-13T02:18:09.308Z,0.00
2023-05-13T02:19:09.243Z,0.00
2023-05-13T02:20:09.213Z,0.00
2023-05-13T02:21:09.145Z,0.00
2023-05-13T02:22:09.148Z,0.00
2023-05-13T02:23:09.139Z,0.00
2023-05-13T02:24:09.170Z,0.00
2023-05-13T02:25:09.137Z,0.00
2023-05-13T02:26:09.130Z,0.00
2023-05-13T02:27:09.152Z,0.00
2023-05-13T02:28:09.128Z,0.00
2023-05-13T02:29:09.171Z,0.00
2023-05-13T02:30:09.125Z,0.00
2023-05-13T02:31:09.130Z,0.00
2023-05-13T02:32:09.229Z,0.00
2023-05-13T02:33:09.175Z,0.00
2023-05-13T02:34:09.142Z,0.00
2023-05-13T02:35:09.126Z,0.00
2023-05-13T02:36:09.125Z,0.00
2023-05-13T02:37:09.120Z,0.00
2023-05-13T02:38:09.118Z,0.00
2023-05-13T02:39:09.112Z,0.00
2023-05-13T02:40:09.116Z,0.00
2023-05-13T02:41:09.115Z,0.00
2023-05-13T02:42:09.176Z,4.00
2023-05-13T02:43:09.115Z,0.00
2023-05-13T02:44:09.108Z,0.00
2023-05-13T02:45:09.113Z,4.00
2023-05-13T02:46:09.161Z,0.00
2023-05-13T02:47:09.114Z,4.00
2023-05-13T02:48:09.116Z,0.00
2023-05-13T02:49:09.102Z,4.00
2023-05-13T02:50:09.096Z,4.00
2023-05-13T02:51:09.097Z,4.00
2023-05-13T02:52:09.148Z,4.00
2023-05-13T02:53:09.113Z,8.00
2023-05-13T02:54:09.086Z,8.00
2023-05-13T02:55:09.117Z,12.00
2023-05-13T02:56:09.090Z,12.00
2023-05-13T02:57:09.115Z,12.00
2023-05-13T02:58:09.109Z,12.00
2023-05-13T02:59:09.098Z,16.00
2023-05-13T03:00:09.085Z,20.00
2023-05-13T03:01:09.098Z,24.00
2023-05-13T03:02:09.098Z,28.00
2023-05-13T03:03:09.170Z,32.00
2023-05-13T03:04:09.078Z,36.00
2023-05-13T03:05:09.139Z,40.00
2023-05-13T03:06:09.082Z,44.00
2023-05-13T03:07:09.076Z,52.00
2023-05-13T03:08:09.097Z,56.00
2023-05-13T03:09:09.099Z,64.00
2023-05-13T03:10:16.238Z,64.00
2023-05-13T03:12:13.083Z,84.00
2023-05-13T03:13:13.063Z,88.00
2023-05-13T03:15:17.130Z,104.00
2023-05-13T03:16:17.172Z,116.00
2023-05-13T03:17:17.088Z,124.00
2023-05-13T03:18:17.093Z,132.00
2023-05-13T03:19:17.152Z,144.00
2023-05-13T03:20:17.070Z,152.00
2023-05-13T03:21:17.066Z,164.00
2023-05-13T03:22:17.066Z,176.00
2023-05-13T03:23:17.051Z,184.00
2023-05-13T03:24:17.065Z,196.00
2023-05-13T03:25:17.057Z,208.00
2023-05-13T03:26:17.052Z,220.00
2023-05-13T03:27:17.047Z,232.00
2023-05-13T03:28:17.061Z,244.00
2023-05-13T03:29:17.052Z,260.00
2023-05-13T03:30:17.043Z,276.00
2023-05-13T03:31:17.163Z,292.00
2023-05-13T03:32:17.049Z,308.00
2023-05-13T03:33:17.042Z,324.00
2023-05-13T03:34:17.044Z,340.00
2023-05-13T03:35:17.039Z,356.00
2023-05-13T03:36:17.029Z,376.00
2023-05-13T03:37:17.041Z,396.00
2023-05-13T03:38:17.032Z,420.00
2023-05-13T03:39:17.025Z,444.00
2023-05-13T03:40:17.029Z,468.00
2023-05-13T03:41:17.018Z,492.00
2023-05-13T03:42:17.019Z,512.00
2023-05-13T03:43:17.020Z,536.00
2023-05-13T03:44:17.020Z,560.00
2023-05-13T03:45:17.029Z,584.00
2023-05-13T03:46:17.035Z,608.00
2023-05-13T03:47:17.026Z,632.00
2023-05-13T03:48:17.051Z,660.00
2023-05-13T03:49:17.011Z,688.00
2023-05-13T03:50:17.004Z,720.00
2023-05-13T03:51:17.000Z,752.00
2023-05-13T03:52:17.013Z,788.00
2023-05-13T03:53:17.003Z,824.00
2023-05-13T03:54:17.000Z,864.00
2023-05-13T03:55:16.994Z,900.00
2023-05-13T03:56:16.996Z,940.00
2023-05-13T03:57:16.990Z,980.00
2023-05-13T03:58:16.995Z,1012.00
2023-05-13T03:59:16.986Z,1048.00
2023-05-13T04:00:16.990Z,1072.00
2023-05-13T04:01:17.018Z,1100.00
2023-05-13T04:02:17.021Z,1128.00
2023-05-13T04:03:17.020Z,1160.00
2023-05-13T04:04:17.008Z,1192.00
2023-05-13T04:05:17.053Z,1228.00
2023-05-13T04:06:16.983Z,1260.00
2023-05-13T04:07:16.992Z,1288.00
2023-05-13T04:08:16.970Z,1316.00
2023-05-13T04:09:17.034Z,1344.00
2023-05-13T04:10:16.991Z,1372.00
2023-05-13T04:11:16.997Z,1396.00
2023-05-13T04:12:16.980Z,1424.00
2023-05-13T04:13:16.984Z,1456.00
2023-05-13T04:14:17.004Z,1488.00
2023-05-13T04:15:16.975Z,1520.00
2023-05-13T04:16:16.966Z,1560.00
2023-05-13T04:17:16.984Z,1592.00
2023-05-13T04:18:16.959Z,1628.00
2023-05-13T04:19:17.020Z,1668.00
2023-05-13T04:20:16.946Z,1716.00
2023-05-13T04:21:16.952Z,1756.00
2023-05-13T04:22:16.948Z,1800.00
2023-05-13T04:23:16.953Z,1840.00
2023-05-13T04:24:16.951Z,1876.00
2023-05-13T04:25:16.951Z,1908.00
2023-05-13T04:26:16.958Z,1940.00
2023-05-13T04:27:16.962Z,1964.00
2023-05-13T04:28:16.938Z,1992.00
2023-05-13T04:29:16.948Z,2020.00
2023-05-13T04:30:16.927Z,2040.00
2023-05-13T04:31:16.977Z,2052.00
2023-05-13T04:32:16.922Z,2068.00
2023-05-13T04:33:16.925Z,2092.00
2023-05-13T04:34:16.924Z,2112.00
2023-05-13T04:35:16.922Z,2140.00
2023-05-13T04:36:16.920Z,2156.00
2023-05-13T04:37:16.922Z,2180.00
2023-05-13T04:38:16.916Z,2204.00
2023-05-13T04:39:16.944Z,2228.00
2023-05-13T04:40:16.906Z,2256.00
2023-05-13T04:41:16.914Z,2288.00
2023-05-13T04:42:16.928Z,2324.00
2023-05-13T04:43:16.903Z,2344.00
2023-05-13T04:44:16.897Z,2352.00
2023-05-13T04:45:16.907Z,2396.00
2023-05-13T04:46:16.934Z,2444.00
2023-05-13T04:47:16.905Z,2492.00
2023-05-13T04:48:16.915Z,2556.00
2023-05-13T04:49:16.901Z,2640.00
2023-05-13T04:50:16.919Z,2708.00
2023-05-13T04:51:16.910Z,2764.00
2023-05-13T04:52:16.898Z,2812.00
2023-05-13T04:53:16.904Z,2860.00
2023-05-13T04:54:16.900Z,2912.00
2023-05-13T04:55:16.883Z,2944.00
2023-05-13T04:56:16.881Z,2972.00
2023-05-13T04:57:16.892Z,3012.00
2023-05-13T04:58:16.872Z,3028.00
2023-05-13T04:59:16.908Z,3032.00
2023-05-13T05:00:16.883Z,3056.00
2023-05-13T05:01:17.009Z,3088.00
2023-05-13T05:02:16.886Z,3104.00
2023-05-13T05:03:16.893Z,3124.00
2023-05-13T05:04:16.969Z,3144.00
2023-05-13T05:05:18.415Z,3172.00
2023-05-13T05:06:16.869Z,3200.00
2023-05-13T05:07:16.864Z,3232.00
2023-05-13T05:08:16.861Z,3264.00
2023-05-13T05:09:16.875Z,3300.00
2023-05-13T05:10:16.891Z,3340.00
2023-05-13T05:11:16.886Z,3372.00
2023-05-13T05:12:16.876Z,3400.00
2023-05-13T05:13:16.861Z,3432.00
2023-05-13T05:14:16.854Z,3464.00
2023-05-13T05:15:16.851Z,3488.00
2023-05-13T05:16:16.868Z,3516.00
2023-05-13T05:17:16.878Z,3544.00
2023-05-13T05:18:16.887Z,3576.00
2023-05-13T05:19:16.872Z,3608.00
2023-05-13T05:20:16.862Z,3652.00
2023-05-13T05:21:16.844Z,3696.00
2023-05-13T05:22:16.846Z,3756.00
2023-05-13T05:23:16.843Z,3828.00
2023-05-13T05:24:16.843Z,3908.00
2023-05-13T05:25:16.874Z,3992.00
2023-05-13T05:26:16.834Z,4084.00
2023-05-13T05:27:16.847Z,4192.00
2023-05-13T05:28:16.849Z,4308.00
2023-05-13T05:29:16.848Z,4440.00
2023-05-13T05:30:16.822Z,4568.00
2023-05-13T05:31:16.858Z,7608.00
2023-05-13T05:32:16.888Z,37952.00
2023-05-13T05:33:16.830Z,73664.00
2023-05-13T05:34:16.844Z,77728.00
2023-05-13T05:35:16.844Z,79776.00
2023-05-13T05:36:16.827Z,80832.00
2023-05-13T05:37:16.816Z,80416.00
2023-05-13T05:38:16.820Z,77856.00
2023-05-13T05:39:16.820Z,74016.00
2023-05-13T05:40:16.832Z,73408.00
2023-05-13T05:41:16.831Z,74368.00
2023-05-13T05:42:16.945Z,76832.00
2023-05-13T05:43:16.850Z,76064.00
2023-05-13T05:44:16.830Z,74304.00
2023-05-13T05:45:16.845Z,73248.00
2023-05-13T05:46:16.863Z,71808.00
2023-05-13T05:47:16.865Z,73600.00
2023-05-13T05:48:16.895Z,79584.00
2023-05-13T05:49:16.875Z,81632.00
2023-05-13T05:50:16.885Z,81536.00
2023-05-13T05:51:16.882Z,81984.00
2023-05-13T05:52:16.893Z,82688.00
2023-05-13T05:53:16.903Z,79808.00
2023-05-13T05:54:16.899Z,76480.00
2023-05-13T05:55:16.934Z,79040.00
2023-05-13T05:56:16.924Z,81824.00
2023-05-13T05:57:16.930Z,83584.00
2023-05-13T05:58:16.971Z,83968.00
2023-05-13T05:59:16.952Z,83648.00
2023-05-13T06:00:16.972Z,84768.00
2023-05-13T06:01:16.996Z,88736.00
2023-05-13T06:02:17.052Z,89568.00
2023-05-13T06:03:17.278Z,91328.00
2023-05-13T06:04:17.167Z,93504.00
2023-05-13T06:05:17.026Z,92992.00
2023-05-13T06:06:17.028Z,90976.00
2023-05-13T06:07:17.070Z,90176.00
2023-05-13T06:08:17.052Z,89760.00
2023-05-13T06:09:17.077Z,87680.00
2023-05-13T06:10:17.073Z,89792.00
2023-05-13T06:11:17.090Z,91616.00
2023-05-13T06:12:17.102Z,88928.00
2023-05-13T06:13:17.104Z,88096.00
2023-05-13T06:14:17.132Z,87264.00
2023-05-13T06:15:17.130Z,88800.00
2023-05-13T06:16:17.172Z,90048.00
2023-05-13T06:17:17.171Z,90272.00
2023-05-13T06:18:17.166Z,90048.00
2023-05-13T06:19:17.273Z,88288.00
2023-05-13T06:20:17.202Z,84480.00
2023-05-13T06:21:17.225Z,85184.00
2023-05-13T06:22:17.227Z,86176.00
2023-05-13T06:23:17.251Z,84032.00
2023-05-13T06:24:17.291Z,78592.00
2023-05-13T06:25:17.252Z,76736.00
2023-05-13T06:26:17.280Z,72992.00
2023-05-13T06:27:17.287Z,64128.00
2023-05-13T06:28:17.313Z,63168.00
2023-05-13T06:29:17.316Z,67520.00
2023-05-13T06:30:17.353Z,67040.00
2023-05-13T06:31:17.370Z,61856.00
2023-05-13T06:32:17.370Z,54880.00
2023-05-13T06:33:17.401Z,56224.00
2023-05-13T06:34:17.383Z,65408.00
2023-05-13T06:35:17.386Z,75072.00
2023-05-13T06:36:17.411Z,77536.00
2023-05-13T06:37:17.423Z,74048.00
2023-05-13T06:38:17.437Z,71392.00
2023-05-13T06:39:17.444Z,77728.00
2023-05-13T06:40:17.477Z,86080.00
2023-05-13T06:41:17.470Z,89888.00
2023-05-13T06:42:17.515Z,91296.00
2023-05-13T06:43:17.498Z,88768.00
2023-05-13T06:44:17.536Z,87200.00
2023-05-13T06:45:17.556Z,87840.00
2023-05-13T06:46:17.546Z,85664.00
2023-05-13T06:47:17.793Z,85920.00
2023-05-13T06:48:17.587Z,86400.00
2023-05-13T06:49:17.583Z,85792.00
2023-05-13T06:50:17.627Z,85536.00
2023-05-13T06:51:17.629Z,87456.00
2023-05-13T06:52:17.660Z,86432.00
2023-05-13T06:53:17.641Z,84928.00
2023-05-13T06:54:17.682Z,81792.00
2023-05-13T06:55:17.667Z,80000.00
2023-05-13T06:56:17.695Z,83744.00
2023-05-13T06:57:17.740Z,87552.00
2023-05-13T06:58:17.725Z,85216.00
2023-05-13T06:59:17.754Z,78496.00
2023-05-13T07:00:17.762Z,71808.00
2023-05-13T07:01:17.822Z,71072.00
2023-05-13T07:02:17.784Z,75840.00
2023-05-13T07:03:17.902Z,85856.00
2023-05-13T07:04:17.845Z,86752.00
2023-05-13T07:05:17.835Z,81376.00
2023-05-13T07:06:17.846Z,75968.00
2023-05-13T07:07:17.869Z,75840.00
2023-05-13T07:08:17.905Z,77440.00
2023-05-13T07:09:17.878Z,79872.00
2023-05-13T07:10:17.903Z,85856.00
2023-05-13T07:11:17.911Z,88896.00
2023-05-13T07:12:17.931Z,88320.00
2023-05-13T07:13:17.953Z,86304.00
2023-05-13T07:14:18.009Z,88416.00
2023-05-13T07:15:17.986Z,88384.00
2023-05-13T07:16:18.026Z,85664.00
2023-05-13T07:17:18.023Z,87040.00
2023-05-13T07:18:18.100Z,91328.00
2023-05-13T07:19:18.087Z,90592.00
2023-05-13T07:20:18.076Z,89056.00
2023-05-13T07:21:18.062Z,90048.00
2023-05-13T07:22:18.086Z,88640.00
2023-05-13T07:23:18.110Z,88384.00
2023-05-13T07:24:18.117Z,88960.00
2023-05-13T07:25:18.149Z,88064.00
2023-05-13T07:26:18.158Z,89280.00
2023-05-13T07:27:18.182Z,91552.00
2023-05-13T07:28:18.177Z,91616.00
2023-05-13T07:29:18.211Z,91744.00
2023-05-13T07:30:18.221Z,90688.00
2023-05-13T07:31:18.308Z,89664.00
2023-05-13T07:32:18.278Z,92160.00
2023-05-13T07:33:18.256Z,94176.00
2023-05-13T07:34:18.280Z,90208.00
2023-05-13T07:35:18.286Z,87104.00
2023-05-13T07:36:18.315Z,90816.00
2023-05-13T07:37:18.335Z,91584.00
2023-05-13T07:38:18.345Z,86848.00
2023-05-13T07:39:18.362Z,86496.00
2023-05-13T07:40:18.397Z,86304.00
2023-05-13T07:41:18.403Z,86816.00
2023-05-13T07:42:18.406Z,88160.00
2023-05-13T07:43:18.421Z,92608.00
2023-05-13T07:44:18.434Z,92448.00
2023-05-13T07:45:18.473Z,91712.00
2023-05-13T07:46:18.484Z,84576.00
2023-05-13T07:47:18.540Z,85120.00
2023-05-13T07:48:18.496Z,88736.00
2023-05-13T07:49:18.512Z,84544.00
2023-05-13T07:50:18.550Z,82144.00
2023-05-13T07:51:18.554Z,82112.00
2023-05-13T07:52:18.575Z,80224.00
2023-05-13T07:53:19.785Z,80960.00
2023-05-13T07:54:18.790Z,83552.00
2023-05-13T07:55:18.649Z,82016.00
2023-05-13T07:56:18.650Z,79360.00
2023-05-13T07:57:18.664Z,79872.00
2023-05-13T07:58:18.700Z,53696.00
2023-05-13T07:59:18.716Z,21760.00
2023-05-13T08:00:18.726Z,18752.00
2023-05-13T08:01:18.723Z,17280.00
2023-05-13T08:02:18.815Z,16512.00
2023-05-13T08:03:18.827Z,15808.00
2023-05-13T08:04:18.898Z,15328.00
2023-05-13T08:05:18.778Z,14684.00
2023-05-13T08:06:18.786Z,14244.00
2023-05-13T08:07:18.828Z,13832.00
2023-05-13T08:08:18.810Z,13344.00
2023-05-13T08:09:18.849Z,12948.00
2023-05-13T08:10:18.859Z,12488.00
2023-05-13T08:11:18.876Z,12048.00
2023-05-13T08:12:18.874Z,11644.00
2023-05-13T08:13:18.873Z,11248.00
2023-05-13T08:14:18.889Z,10904.00
2023-05-13T08:15:18.947Z,10512.00
2023-05-13T08:16:18.957Z,10160.00
2023-05-13T08:17:18.960Z,9824.00
2023-05-13T08:18:19.041Z,9592.00
2023-05-13T08:19:19.021Z,9324.00
2023-05-13T08:20:18.993Z,9072.00
2023-05-13T08:21:19.026Z,8824.00
2023-05-13T08:22:19.002Z,8660.00
2023-05-13T08:23:18.981Z,8464.00
2023-05-13T08:24:19.012Z,8280.00
2023-05-13T08:25:19.115Z,8056.00
2023-05-13T08:26:19.010Z,7892.00
2023-05-13T08:27:19.013Z,7780.00
2023-05-13T08:28:19.023Z,7636.00
2023-05-13T08:29:19.034Z,7524.00
2023-05-13T08:30:19.041Z,7384.00
2023-05-13T08:31:19.172Z,7212.00
2023-05-13T08:32:19.338Z,7128.00
2023-05-13T08:33:19.069Z,6972.00
2023-05-13T08:34:19.108Z,6876.00
2023-05-13T08:35:19.141Z,6800.00
2023-05-13T08:36:19.089Z,6708.00
2023-05-13T08:37:19.141Z,6604.00
2023-05-13T08:38:19.177Z,6540.00
2023-05-13T08:39:19.112Z,6444.00
2023-05-13T08:40:19.132Z,6360.00
2023-05-13T08:41:21.739Z,6288.00
2023-05-13T08:42:19.166Z,6224.00
2023-05-13T08:43:19.134Z,6172.00
2023-05-13T08:44:19.175Z,6108.00
2023-05-13T08:45:19.289Z,6072.00
2023-05-13T08:46:19.191Z,6028.00
2023-05-13T08:47:19.160Z,5972.00
2023-05-13T08:48:19.168Z,5916.00
2023-05-13T08:49:19.184Z,5856.00
2023-05-13T08:50:19.181Z,5824.00
2023-05-13T08:51:19.194Z,5812.00
2023-05-13T08:52:19.198Z,5792.00
2023-05-13T08:53:19.194Z,5744.00
2023-05-13T08:54:20.009Z,5716.00
2023-05-13T08:55:19.430Z,5660.00
2023-05-13T08:56:19.235Z,5632.00
2023-05-13T08:57:19.211Z,5580.00
2023-05-13T08:58:19.237Z,5536.00
2023-05-13T08:59:19.241Z,5476.00
2023-05-13T09:00:21.255Z,5448.00
2023-05-13T09:01:19.311Z,5412.00
2023-05-13T09:02:19.250Z,5392.00
2023-05-13T09:03:19.239Z,5360.00
2023-05-13T09:04:19.250Z,5324.00
2023-05-13T09:05:19.301Z,5280.00
2023-05-13T09:06:19.259Z,5236.00
2023-05-13T09:07:19.261Z,5204.00
2023-05-13T09:08:19.280Z,5132.00
2023-05-13T09:09:19.338Z,5076.00
2023-05-13T09:10:19.327Z,5044.00
2023-05-13T09:11:19.319Z,4980.00
2023-05-13T09:12:28.085Z,4936.00
2023-05-13T09:14:23.342Z,4832.00
2023-05-13T09:15:23.506Z,4796.00
2023-05-13T09:17:27.287Z,4760.00
2023-05-13T09:18:27.385Z,4744.00
2023-05-13T09:20:31.298Z,4668.00
2023-05-13T09:21:31.296Z,4636.00
2023-05-13T09:23:24.242Z,4580.00
2023-05-13T09:24:24.207Z,4560.00
2023-05-13T09:26:28.206Z,4504.00
2023-05-13T09:27:28.195Z,4488.00
2023-05-13T09:29:32.232Z,4440.00
2023-05-13T09:30:32.216Z,4436.00
2023-05-13T09:32:36.288Z,4336.00
2023-05-13T09:33:36.237Z,4340.00
2023-05-13T09:35:40.359Z,4272.00
2023-05-13T09:36:40.288Z,4260.00
2023-05-13T09:38:44.309Z,4220.00
2023-05-13T09:39:44.260Z,4216.00
2023-05-13T09:41:48.260Z,4252.00
2023-05-13T09:42:48.283Z,4244.00
2023-05-13T09:44:52.292Z,4212.00
2023-05-13T09:45:52.270Z,4200.00
2023-05-13T09:47:56.290Z,4208.00
2023-05-13T09:48:57.073Z,4196.00
2023-05-13T09:51:00.292Z,4172.00
2023-05-13T09:52:00.278Z,4076.00
2023-05-13T09:54:04.333Z,4012.00
2023-05-13T09:55:04.286Z,3996.00
2023-05-13T09:57:08.277Z,4164.00
2023-05-13T09:58:08.267Z,4064.00
2023-05-13T10:00:21.137Z,3876.00
2023-05-13T10:01:12.295Z,2912.00
2023-05-13T10:03:05.257Z,3872.00
2023-05-13T10:04:05.265Z,3836.00
2023-05-13T10:06:09.265Z,3768.00
2023-05-13T10:07:09.279Z,3760.00
2023-05-13T10:09:13.240Z,3748.00
2023-05-13T10:10:13.258Z,3768.00
2023-05-13T10:12:17.279Z,3920.00
2023-05-13T10:13:17.303Z,3904.00
2023-05-13T10:15:21.398Z,3892.00
2023-05-13T10:16:21.247Z,3828.00
2023-05-13T10:18:25.296Z,3324.00
2023-05-13T10:19:25.204Z,3804.00
2023-05-13T10:21:29.240Z,3720.00
2023-05-13T10:22:29.229Z,3656.00
2023-05-13T10:24:33.306Z,3680.00
2023-05-13T10:25:33.216Z,3644.00
2023-05-13T10:27:37.786Z,3604.00
2023-05-13T10:28:37.218Z,3556.00
2023-05-13T10:30:41.273Z,3548.00
2023-05-13T10:31:41.290Z,3572.00
2023-05-13T10:33:45.321Z,3588.00
2023-05-13T10:34:45.302Z,3620.00
2023-05-13T10:36:49.270Z,3724.00
2023-05-13T10:37:49.287Z,3796.00
2023-05-13T10:39:53.366Z,3644.00
2023-05-13T10:40:53.353Z,3568.00
2023-05-13T10:42:46.232Z,3656.00
2023-05-13T10:43:46.194Z,3688.00
2023-05-13T10:45:50.796Z,3712.00
2023-05-13T10:46:50.688Z,3728.00
2023-05-13T10:48:54.710Z,3640.00
2023-05-13T10:49:54.679Z,3640.00
2023-05-13T10:51:58.743Z,3604.00
2023-05-13T10:52:58.742Z,3448.00
2023-05-13T10:55:02.784Z,3268.00
2023-05-13T10:56:02.734Z,3300.00
2023-05-13T10:58:06.750Z,3488.00
2023-05-13T10:59:06.746Z,3532.00
2023-05-13T11:01:10.781Z,3748.00
2023-05-13T11:02:10.725Z,3508.00
2023-05-13T11:04:14.730Z,3280.00
2023-05-13T11:05:14.727Z,3284.00
2023-05-13T11:07:18.736Z,3172.00
2023-05-13T11:08:18.721Z,2460.00
2023-05-13T11:10:22.873Z,3152.00
2023-05-13T11:11:22.779Z,3148.00
2023-05-13T11:13:16.287Z,3116.00
2023-05-13T11:14:15.865Z,3104.00
2023-05-13T11:16:19.937Z,3128.00
2023-05-13T11:17:19.861Z,3148.00
2023-05-13T11:19:23.899Z,3172.00
2023-05-13T11:20:23.926Z,2968.00
2023-05-13T11:22:27.926Z,2904.00
2023-05-13T11:23:27.905Z,2288.00
2023-05-13T11:25:31.948Z,3060.00
2023-05-13T11:26:31.944Z,2856.00
2023-05-13T11:28:35.992Z,3056.00
2023-05-13T11:29:35.959Z,2996.00
2023-05-13T11:31:39.982Z,2868.00
2023-05-13T11:32:39.974Z,3116.00
2023-05-13T11:34:43.980Z,2564.00
2023-05-13T11:35:43.949Z,3076.00
2023-05-13T11:37:47.999Z,2212.00
2023-05-13T11:38:47.985Z,3128.00
2023-05-13T11:40:52.002Z,3116.00
2023-05-13T11:41:52.015Z,3116.00
2023-05-13T11:42:52.007Z,3180.00
2023-05-13T11:43:52.023Z,3168.00
2023-05-13T11:44:52.019Z,3144.00
2023-05-13T11:45:52.028Z,3112.00
2023-05-13T11:46:52.008Z,3132.00
2023-05-13T11:47:52.125Z,3148.00
2023-05-13T11:48:52.018Z,3156.00
2023-05-13T11:49:52.052Z,3156.00
2023-05-13T11:50:52.057Z,3136.00
2023-05-13T11:51:52.018Z,3148.00
2023-05-13T11:52:52.033Z,3176.00
2023-05-13T11:53:52.026Z,3208.00
2023-05-13T11:54:52.039Z,3208.00
2023-05-13T11:55:52.040Z,3256.00
2023-05-13T11:56:52.052Z,3276.00
2023-05-13T11:57:52.053Z,3312.00
2023-05-13T11:58:52.042Z,3328.00
2023-05-13T11:59:52.058Z,3352.00
2023-05-13T12:00:52.048Z,3344.00
2023-05-13T12:01:52.089Z,3424.00
2023-05-13T12:02:52.144Z,3368.00
2023-05-13T12:03:52.055Z,3356.00
2023-05-13T12:04:52.080Z,3396.00
2023-05-13T12:05:52.065Z,3412.00
2023-05-13T12:06:52.073Z,3404.00
2023-05-13T12:07:52.065Z,3364.00
2023-05-13T12:08:52.091Z,3368.00
2023-05-13T12:09:52.080Z,3372.00
2023-05-13T12:10:52.083Z,3332.00
2023-05-13T12:11:52.081Z,3328.00
2023-05-13T12:12:52.119Z,3356.00
2023-05-13T12:13:52.094Z,3340.00
2023-05-13T12:14:52.107Z,2800.00
2023-05-13T12:15:52.149Z,3388.00
2023-05-13T12:16:52.098Z,2672.00
2023-05-13T12:17:52.116Z,2520.00
2023-05-13T12:18:52.174Z,2192.00
2023-05-13T12:19:52.121Z,2900.00
2023-05-13T12:20:52.122Z,2496.00
2023-05-13T12:21:52.114Z,3776.00
2023-05-13T12:22:52.145Z,3740.00
2023-05-13T12:23:52.119Z,3708.00
2023-05-13T12:24:52.169Z,3720.00
2023-05-13T12:25:52.119Z,3780.00
2023-05-13T12:26:52.146Z,3880.00
2023-05-13T12:27:52.154Z,4016.00
2023-05-13T12:28:52.157Z,4152.00
2023-05-13T12:29:52.140Z,4276.00
2023-05-13T12:30:52.153Z,4412.00
2023-05-13T12:31:52.235Z,4548.00
2023-05-13T12:32:52.224Z,4620.00
2023-05-13T12:33:52.163Z,4532.00
2023-05-13T12:34:52.239Z,4448.00
2023-05-13T12:35:52.172Z,4404.00
2023-05-13T12:36:52.284Z,4408.00
2023-05-13T12:37:52.328Z,4464.00
2023-05-13T12:38:52.172Z,4660.00
2023-05-13T12:39:52.169Z,4600.00
2023-05-13T12:40:52.176Z,4392.00
2023-05-13T12:41:52.167Z,2984.00
2023-05-13T12:42:52.182Z,4008.00
2023-05-13T12:43:52.300Z,3828.00
2023-05-13T12:44:52.204Z,3804.00
2023-05-13T12:45:52.255Z,3848.00
2023-05-13T12:46:52.235Z,3928.00
2023-05-13T12:47:52.235Z,3980.00
2023-05-13T12:48:52.222Z,4040.00
2023-05-13T12:49:52.228Z,4032.00
2023-05-13T12:50:52.252Z,4024.00
2023-05-13T12:51:52.243Z,4004.00
2023-05-13T12:52:52.230Z,3988.00
2023-05-13T12:53:52.390Z,4016.00
2023-05-13T12:54:52.259Z,4136.00
2023-05-13T12:55:52.225Z,4212.00
2023-05-13T12:56:52.295Z,4208.00
2023-05-13T12:57:52.285Z,4228.00
2023-05-13T12:58:52.256Z,4312.00
2023-05-13T12:59:52.230Z,4480.00
2023-05-13T13:00:52.319Z,4672.00
2023-05-13T13:01:52.296Z,4856.00
2023-05-13T13:02:52.329Z,4888.00
2023-05-13T13:03:52.391Z,4796.00
2023-05-13T13:04:52.278Z,4816.00
2023-05-13T13:05:52.252Z,4672.00
2023-05-13T13:06:52.301Z,4488.00
2023-05-13T13:07:52.311Z,4348.00
2023-05-13T13:08:52.310Z,3600.00
2023-05-13T13:09:52.302Z,4240.00
2023-05-13T13:10:52.264Z,4284.00
2023-05-13T13:11:52.325Z,2188.00
2023-05-13T13:12:52.286Z,2648.00