createdAt,value
2019-04-25T00:00:45.197Z,99.90
2019-04-25T00:03:49.649Z,99.90
2019-04-25T00:06:54.143Z,99.90
2019-04-25T00:09:58.590Z,99.90
2019-04-25T00:13:03.681Z,99.90
2019-04-25T00:16:08.629Z,99.90
2019-04-25T00:19:13.449Z,99.90
2019-04-25T00:22:25.568Z,99.90
2019-04-25T00:25:34.584Z,99.90
2019-04-25T00:28:39.343Z,99.90
2019-04-25T00:31:45.116Z,99.90
2019-04-25T00:34:51.772Z,99.90
2019-04-25T00:37:56.575Z,99.90
2019-04-25T00:41:01.793Z,99.90
2019-04-25T00:44:06.323Z,99.90
2019-04-25T00:47:11.754Z,99.90
2019-04-25T00:50:16.653Z,99.90
2019-04-25T00:53:21.412Z,99.90
2019-04-25T00:56:25.852Z,99.90
2019-04-25T00:59:32.086Z,99.90
2019-04-25T01:02:38.449Z,99.90
2019-04-25T01:05:44.314Z,99.90
2019-04-25T01:08:49.815Z,99.90
2019-04-25T01:11:55.357Z,99.90
2019-04-25T01:15:01.557Z,99.90
2019-04-25T01:18:06.406Z,99.90
2019-04-25T01:21:10.846Z,99.90
2019-04-25T01:24:15.947Z,99.90
2019-04-25T01:27:20.376Z,99.90
2019-04-25T01:30:26.762Z,99.90
2019-04-25T01:33:31.193Z,99.90
2019-04-25T01:36:55.884Z,99.90
2019-04-25T01:40:01.946Z,99.90
2019-04-25T01:43:13.875Z,99.90
2019-04-25T01:46:18.353Z,99.90
2019-04-25T01:49:23.913Z,99.90
2019-04-25T01:52:28.410Z,99.90
2019-04-25T01:55:33.581Z,99.90
2019-04-25T01:58:38.520Z,99.90
2019-04-25T02:01:44.042Z,99.90
2019-04-25T02:04:48.528Z,99.90
2019-04-25T02:07:54.773Z,99.90
2019-04-25T02:11:00.821Z,99.90
2019-04-25T02:14:05.958Z,99.90
2019-04-25T02:17:10.692Z,99.90
2019-04-25T02:20:15.181Z,99.90
2019-04-25T02:23:19.675Z,99.90
2019-04-25T02:26:24.379Z,99.90
2019-04-25T02:29:28.809Z,99.90
2019-04-25T02:32:34.279Z,99.90
2019-04-25T02:35:42.869Z,99.90
2019-04-25T02:38:45.560Z,99.90
2019-04-25T02:41:50.384Z,99.90
2019-04-25T02:45:04.170Z,99.90
2019-04-25T02:48:26.321Z,99.90
2019-04-25T02:51:34.832Z,99.90
2019-04-25T02:54:39.102Z,99.90
2019-04-25T02:57:44.919Z,99.90
2019-04-25T03:00:59.795Z,99.90
2019-04-25T03:03:57.435Z,99.90
2019-04-25T03:07:07.045Z,99.90
2019-04-25T03:10:11.440Z,99.90
2019-04-25T03:13:15.934Z,99.90
2019-04-25T03:16:20.714Z,99.90
2019-04-25T03:19:28.332Z,99.90
2019-04-25T03:22:34.408Z,99.90
2019-04-25T03:25:39.273Z,99.90
2019-04-25T03:28:44.044Z,99.90
2019-04-25T03:31:48.477Z,99.90
2019-04-25T03:34:53.122Z,99.90
2019-04-25T03:38:01.117Z,99.90
2019-04-25T03:41:06.147Z,99.90
2019-04-25T03:44:12.526Z,99.90
2019-04-25T03:47:17.656Z,99.90
2019-04-25T03:50:23.258Z,99.90
2019-04-25T03:53:27.798Z,99.90
2019-04-25T03:56:33.372Z,99.90
2019-04-25T03:59:37.929Z,99.90
2019-04-25T04:02:44.295Z,99.90
2019-04-25T04:05:49.111Z,99.90
2019-04-25T04:08:53.964Z,99.90
2019-04-25T04:11:58.342Z,99.90
2019-04-25T04:15:04.758Z,99.90
2019-04-25T04:18:16.246Z,99.90
2019-04-25T04:21:23.084Z,99.90
2019-04-25T04:24:29.536Z,99.90
2019-04-25T04:27:35.147Z,99.90
2019-04-25T04:30:39.683Z,99.90
2019-04-25T04:33:44.101Z,99.90
2019-04-25T04:36:48.539Z,99.90
2019-04-25T04:39:53.626Z,99.90
2019-04-25T04:42:58.463Z,99.90
2019-04-25T04:46:03.945Z,99.90
2019-04-25T04:49:08.783Z,99.90
2019-04-25T04:52:14.727Z,99.90
2019-04-25T04:55:19.748Z,99.90
2019-04-25T04:58:25.127Z,99.90
2019-04-25T05:01:31.339Z,99.90
2019-04-25T05:04:53.669Z,99.90
2019-04-25T05:08:00.071Z,99.90
2019-04-25T05:11:04.816Z,99.90
2019-04-25T05:14:09.242Z,99.90
2019-04-25T05:17:15.168Z,99.90
2019-04-25T05:20:20.176Z,99.90
2019-04-25T05:23:24.917Z,99.90
2019-04-25T05:26:29.459Z,99.90
2019-04-25T05:29:34.092Z,99.90
2019-04-25T05:32:38.854Z,99.90
2019-04-25T05:35:44.145Z,99.90
2019-04-25T05:38:48.689Z,99.90
2019-04-25T05:41:54.774Z,99.90
2019-04-25T05:45:00.019Z,99.90
2019-04-25T05:48:06.086Z,99.90
2019-04-25T05:51:10.685Z,99.90
2019-04-25T05:54:16.509Z,99.90
2019-04-25T05:57:23.603Z,99.90
2019-04-25T06:00:28.686Z,99.90
2019-04-25T06:03:33.934Z,99.90
2019-04-25T06:06:38.970Z,99.90
2019-04-25T06:09:44.432Z,99.90
2019-04-25T06:13:07.190Z,99.90
2019-04-25T06:16:13.551Z,99.90
2019-04-25T06:19:20.922Z,99.90
2019-04-25T06:22:43.966Z,99.90
2019-04-25T06:25:48.718Z,98.50
2019-04-25T06:28:58.967Z,97.50
2019-04-25T06:32:06.626Z,96.00
2019-04-25T06:35:07.462Z,94.80
2019-04-25T06:38:13.376Z,92.70
2019-04-25T06:41:17.860Z,90.30
2019-04-25T06:44:27.188Z,90.30
2019-04-25T06:47:44.283Z,90.60
2019-04-25T06:50:48.782Z,92.10
2019-04-25T06:53:53.478Z,93.80
2019-04-25T06:56:58.058Z,93.90
2019-04-25T07:00:04.417Z,94.20
2019-04-25T07:03:09.066Z,94.30
2019-04-25T07:06:14.755Z,94.10
2019-04-25T07:09:19.370Z,94.00
2019-04-25T07:12:26.740Z,93.20
2019-04-25T07:15:30.628Z,93.70
2019-04-25T07:18:37.076Z,93.00
2019-04-25T07:21:41.523Z,92.80
2019-04-25T07:24:45.966Z,93.00
2019-04-25T07:27:53.444Z,93.10
2019-04-25T07:31:08.431Z,93.10
2019-04-25T07:34:14.519Z,92.20
2019-04-25T07:37:19.019Z,90.90
2019-04-25T07:40:25.572Z,91.20
2019-04-25T07:43:30.179Z,90.40
2019-04-25T07:46:39.247Z,90.60
2019-04-25T07:49:40.831Z,89.50
2019-04-25T07:52:45.521Z,88.90
2019-04-25T07:55:49.962Z,86.80
2019-04-25T07:58:54.861Z,86.90
2019-04-25T08:01:59.320Z,86.50
2019-04-25T08:05:05.669Z,86.00
2019-04-25T08:08:10.403Z,86.20
2019-04-25T08:11:14.910Z,82.60
2019-04-25T08:14:30.525Z,81.30
2019-04-25T08:17:46.609Z,79.40
2019-04-25T08:20:51.120Z,80.40
2019-04-25T08:23:56.231Z,80.60
2019-04-25T08:27:00.946Z,80.00
2019-04-25T08:30:06.924Z,78.60
2019-04-25T08:33:11.432Z,75.20
2019-04-25T08:36:15.955Z,75.30
2019-04-25T08:39:20.389Z,73.80
2019-04-25T08:42:25.195Z,76.40
2019-04-25T08:45:30.629Z,75.70
2019-04-25T08:48:49.317Z,74.20
2019-04-25T08:51:56.318Z,74.70
2019-04-25T08:55:05.501Z,71.90
2019-04-25T08:58:15.573Z,69.20
2019-04-25T09:01:23.535Z,69.70
2019-04-25T09:04:38.511Z,68.90
2019-04-25T09:07:44.479Z,69.70
2019-04-25T09:10:49.126Z,70.50
2019-04-25T09:13:53.854Z,71.70
2019-04-25T09:16:58.387Z,69.60
2019-04-25T09:20:04.011Z,71.60
2019-04-25T09:23:08.544Z,67.10
2019-04-25T09:26:14.300Z,68.40
2019-04-25T09:29:19.941Z,67.30
2019-04-25T09:32:24.524Z,67.90
2019-04-25T09:35:29.029Z,68.90
2019-04-25T09:38:34.775Z,67.70
2019-04-25T09:41:39.897Z,65.60
2019-04-25T09:45:03.770Z,69.10
2019-04-25T09:48:09.991Z,68.20
2019-04-25T09:51:24.814Z,67.60
2019-04-25T09:54:30.908Z,68.50
2019-04-25T09:57:39.716Z,67.50
2019-04-25T10:00:46.008Z,64.70
2019-04-25T10:03:50.416Z,65.00
2019-04-25T10:06:55.339Z,63.10
2019-04-25T10:09:59.850Z,62.60
2019-04-25T10:13:06.593Z,63.30
2019-04-25T10:16:13.321Z,65.10
2019-04-25T10:19:18.157Z,63.10
2019-04-25T10:22:23.746Z,61.50
2019-04-25T10:25:28.642Z,61.10
2019-04-25T10:28:33.714Z,61.40
2019-04-25T10:31:38.286Z,60.80
2019-04-25T10:34:44.854Z,61.80
2019-04-25T10:37:48.993Z,59.40
2019-04-25T10:40:53.686Z,59.70
2019-04-25T10:43:58.251Z,58.90
2019-04-25T10:47:02.693Z,59.60
2019-04-25T10:50:08.690Z,58.90
2019-04-25T10:53:13.469Z,59.00
2019-04-25T10:56:17.972Z,58.20
2019-04-25T10:59:23.613Z,58.10
2019-04-25T11:02:28.911Z,56.10
2019-04-25T11:05:34.270Z,56.50
2019-04-25T11:08:39.507Z,57.50
2019-04-25T11:11:45.814Z,56.70
2019-04-25T11:14:50.310Z,54.60
2019-04-25T11:17:55.107Z,55.80
2019-04-25T11:20:59.829Z,57.30
2019-04-25T11:24:04.612Z,55.60
2019-04-25T11:27:09.602Z,54.50
2019-04-25T11:30:15.270Z,57.40
2019-04-25T11:33:19.851Z,54.30
2019-04-25T11:36:25.075Z,52.40
2019-04-25T11:39:31.505Z,48.40
2019-04-25T11:42:35.951Z,48.20
2019-04-25T11:45:41.366Z,49.10
2019-04-25T11:48:46.394Z,46.70
2019-04-25T11:51:50.894Z,46.20
2019-04-25T11:54:55.754Z,47.60
2019-04-25T11:58:00.382Z,47.60
2019-04-25T12:01:05.358Z,46.50
2019-04-25T12:04:09.869Z,46.50
2019-04-25T12:07:14.472Z,44.30
2019-04-25T12:10:20.556Z,45.80
2019-04-25T12:13:25.001Z,43.40
2019-04-25T12:16:29.508Z,44.20
2019-04-25T12:19:37.722Z,44.20
2019-04-25T12:22:40.159Z,41.50
2019-04-25T12:25:46.236Z,45.00
2019-04-25T12:28:51.459Z,43.00
2019-04-25T12:31:56.336Z,42.30
2019-04-25T12:35:00.927Z,42.40
2019-04-25T12:38:05.509Z,41.50
2019-04-25T12:41:09.946Z,41.40
2019-04-25T12:44:16.029Z,41.40
2019-04-25T12:47:23.876Z,42.50
2019-04-25T12:50:28.267Z,42.80
2019-04-25T12:53:33.373Z,40.60
2019-04-25T12:56:39.264Z,38.20
2019-04-25T12:59:47.304Z,39.00
2019-04-25T13:02:50.283Z,37.90
2019-04-25T13:05:54.734Z,36.30
2019-04-25T13:08:59.500Z,34.70
2019-04-25T13:12:06.008Z,37.20
2019-04-25T13:15:11.105Z,34.90
2019-04-25T13:18:15.757Z,33.50
2019-04-25T13:21:20.209Z,33.30
2019-04-25T13:24:24.644Z,34.10
2019-04-25T13:27:30.724Z,34.60
2019-04-25T13:30:59.904Z,34.10
2019-04-25T13:34:08.526Z,33.90
2019-04-25T13:37:14.126Z,32.60
2019-04-25T13:40:18.682Z,35.50
2019-04-25T13:43:23.423Z,34.70
2019-04-25T13:46:28.260Z,36.50
2019-04-25T13:49:32.778Z,35.80
2019-04-25T13:52:37.292Z,36.70
2019-04-25T13:55:41.798Z,35.70
2019-04-25T13:58:46.568Z,35.30
2019-04-25T14:01:51.908Z,35.80
2019-04-25T14:04:56.419Z,35.60
2019-04-25T14:08:00.934Z,35.20
2019-04-25T14:11:05.700Z,34.20
2019-04-25T14:14:10.529Z,35.50
2019-04-25T14:17:33.822Z,35.50
2019-04-25T14:20:45.911Z,34.90
2019-04-25T14:23:50.341Z,36.40
2019-04-25T14:26:55.053Z,34.70
2019-04-25T14:29:59.581Z,33.70
2019-04-25T14:33:04.479Z,33.00
2019-04-25T14:36:08.992Z,34.20
2019-04-25T14:39:14.278Z,35.40
2019-04-25T14:42:18.729Z,32.40
2019-04-25T14:45:24.453Z,33.40
2019-04-25T14:48:29.384Z,35.40
2019-04-25T14:51:33.969Z,33.20
2019-04-25T14:54:42.796Z,35.00
2019-04-25T14:57:47.584Z,32.40
2019-04-25T15:00:53.130Z,33.60
2019-04-25T15:03:57.865Z,33.70
2019-04-25T15:07:02.317Z,33.40
2019-04-25T15:10:07.417Z,33.80
2019-04-25T15:13:12.300Z,34.20
2019-04-25T15:16:16.742Z,35.40
2019-04-25T15:19:21.179Z,34.40
2019-04-25T15:22:25.719Z,35.60
2019-04-25T15:25:30.141Z,37.30
2019-04-25T15:28:34.580Z,36.50
2019-04-25T15:31:39.070Z,35.60
2019-04-25T15:34:47.838Z,36.20
2019-04-25T15:38:10.092Z,35.20
2019-04-25T15:41:22.694Z,36.60
2019-04-25T15:44:28.768Z,35.70
2019-04-25T15:47:34.058Z,36.20
2019-04-25T15:50:38.674Z,35.60
2019-04-25T15:53:43.180Z,35.60
2019-04-25T15:56:47.623Z,35.40
2019-04-25T15:59:52.060Z,36.00
2019-04-25T16:02:56.504Z,37.30
2019-04-25T16:06:00.948Z,36.60
2019-04-25T16:09:07.493Z,38.20
2019-04-25T16:12:12.405Z,37.50
2019-04-25T16:15:16.847Z,35.50
2019-04-25T16:18:21.624Z,38.80
2019-04-25T16:21:26.754Z,37.30
2019-04-25T16:24:32.310Z,37.30
2019-04-25T16:27:36.696Z,36.00
2019-04-25T16:30:41.461Z,36.60
2019-04-25T16:33:45.897Z,36.20
2019-04-25T16:36:50.334Z,36.30
2019-04-25T16:39:54.779Z,35.90
2019-04-25T16:43:00.864Z,36.40
2019-04-25T16:46:05.443Z,35.80
2019-04-25T16:49:09.879Z,37.10
2019-04-25T16:52:17.612Z,37.10
2019-04-25T16:55:22.173Z,37.40
2019-04-25T16:58:26.611Z,37.70
2019-04-25T17:01:31.681Z,39.10
2019-04-25T17:04:37.498Z,38.00
2019-04-25T17:07:42.318Z,38.80
2019-04-25T17:10:47.191Z,38.10
2019-04-25T17:14:02.157Z,38.40
2019-04-25T17:17:11.459Z,38.40
2019-04-25T17:20:26.549Z,38.90
2019-04-25T17:23:32.278Z,39.40
2019-04-25T17:26:36.862Z,39.50
2019-04-25T17:29:41.300Z,40.00
2019-04-25T17:32:56.371Z,39.80
2019-04-25T17:36:02.484Z,39.80
2019-04-25T17:39:25.774Z,40.10
2019-04-25T17:42:30.478Z,40.60
2019-04-25T17:45:35.297Z,40.80
2019-04-25T17:48:40.481Z,52.00
2019-04-25T17:51:45.041Z,56.70
2019-04-25T17:54:49.485Z,61.70
2019-04-25T17:57:53.928Z,65.70
2019-04-25T18:00:58.831Z,69.30
2019-04-25T18:04:03.646Z,72.90
2019-04-25T18:07:08.453Z,75.80
2019-04-25T18:10:13.166Z,79.10
2019-04-25T18:13:18.000Z,80.00
2019-04-25T18:16:26.737Z,81.30
2019-04-25T18:19:36.367Z,81.50
2019-04-25T18:22:45.093Z,81.70
2019-04-25T18:26:00.243Z,80.40
2019-04-25T18:29:06.329Z,79.80
2019-04-25T18:32:10.764Z,79.40
2019-04-25T18:35:16.852Z,80.40
2019-04-25T18:38:28.871Z,80.80
2019-04-25T18:41:35.414Z,80.90
2019-04-25T18:44:40.774Z,81.20
2019-04-25T18:47:45.452Z,80.60
2019-04-25T18:50:49.899Z,81.30
2019-04-25T18:53:58.796Z,82.20
2019-04-25T18:57:13.857Z,82.40
2019-04-25T19:00:20.250Z,83.00
2019-04-25T19:03:27.455Z,84.30
2019-04-25T19:06:32.029Z,85.20
2019-04-25T19:09:36.471Z,86.90
2019-04-25T19:12:41.206Z,88.60
2019-04-25T19:15:45.868Z,90.00
2019-04-25T19:18:50.302Z,90.30
2019-04-25T19:21:54.738Z,90.60
2019-04-25T19:24:59.423Z,91.00
2019-04-25T19:28:03.858Z,91.50
2019-04-25T19:31:08.365Z,91.80
2019-04-25T19:34:12.802Z,92.10
2019-04-25T19:37:17.244Z,92.50
2019-04-25T19:40:24.141Z,92.90
2019-04-25T19:43:30.214Z,93.30
2019-04-25T19:46:45.025Z,93.50
2019-04-25T19:49:49.837Z,93.80
2019-04-25T19:52:54.367Z,94.10
2019-04-25T19:55:58.839Z,94.80
2019-04-25T19:59:03.547Z,94.70
2019-04-25T20:02:09.633Z,94.30
2019-04-25T20:05:16.389Z,94.00
2019-04-25T20:08:25.125Z,93.70
2019-04-25T20:11:44.196Z,93.90
2019-04-25T20:14:50.039Z,94.00
2019-04-25T20:17:54.489Z,94.00
2019-04-25T20:20:59.218Z,93.80
2019-04-25T20:24:03.658Z,94.00
2019-04-25T20:27:08.093Z,94.10
2019-04-25T20:30:13.671Z,94.00
2019-04-25T20:33:18.124Z,94.00
2019-04-25T20:36:22.564Z,94.20
2019-04-25T20:39:27.819Z,94.20
2019-04-25T20:42:32.389Z,94.20
2019-04-25T20:45:36.845Z,94.40
2019-04-25T20:48:41.284Z,94.60
2019-04-25T20:51:47.064Z,94.60
2019-04-25T20:54:51.550Z,94.90
2019-04-25T20:57:56.269Z,94.70
2019-04-25T21:01:02.343Z,94.80
2019-04-25T21:04:13.337Z,94.90
2019-04-25T21:07:14.966Z,95.00
2019-04-25T21:10:19.428Z,95.10
2019-04-25T21:13:28.725Z,95.30
2019-04-25T21:16:37.527Z,95.30
2019-04-25T21:19:48.830Z,95.50
2019-04-25T21:22:53.750Z,95.70
2019-04-25T21:25:59.056Z,96.00
2019-04-25T21:29:03.569Z,96.00
2019-04-25T21:32:08.272Z,96.20
2019-04-25T21:35:12.703Z,96.20
2019-04-25T21:38:17.148Z,96.30
2019-04-25T21:41:39.314Z,96.30
2019-04-25T21:44:44.027Z,96.50
2019-04-25T21:47:48.475Z,96.40
2019-04-25T21:50:53.656Z,96.20
2019-04-25T21:53:59.282Z,96.20
2019-04-25T21:57:03.992Z,96.30
2019-04-25T22:00:12.554Z,96.30
2019-04-25T22:03:19.255Z,96.80
2019-04-25T22:06:24.309Z,96.70
2019-04-25T22:09:28.710Z,97.10
2019-04-25T22:12:33.435Z,96.90
2019-04-25T22:15:38.157Z,96.80
2019-04-25T22:18:42.874Z,96.60
2019-04-25T22:21:47.598Z,97.10
2019-04-25T22:24:52.022Z,97.30
2019-04-25T22:27:56.659Z,97.60
2019-04-25T22:31:03.683Z,97.90
2019-04-25T22:34:12.458Z,98.10
2019-04-25T22:37:17.327Z,98.30
2019-04-25T22:40:22.411Z,98.30
2019-04-25T22:43:28.227Z,98.40
2019-04-25T22:46:32.816Z,98.00
2019-04-25T22:49:37.671Z,98.30
2019-04-25T22:52:42.393Z,98.60
2019-04-25T22:55:46.826Z,99.00
2019-04-25T22:58:51.275Z,99.10
2019-04-25T23:02:02.401Z,98.90
2019-04-25T23:05:27.570Z,98.90
2019-04-25T23:08:32.273Z,98.90
2019-04-25T23:11:36.775Z,99.20
2019-04-25T23:14:41.689Z,99.30
2019-04-25T23:17:46.457Z,99.70
2019-04-25T23:20:51.186Z,99.80
2019-04-25T23:23:55.892Z,99.90
2019-04-25T23:27:16.927Z,99.60
2019-04-25T23:30:22.998Z,99.30
2019-04-25T23:33:27.442Z,99.40
2019-04-25T23:36:31.954Z,99.60
2019-04-25T23:39:36.394Z,99.90
2019-04-25T23:42:40.904Z,99.90
2019-04-25T23:45:45.618Z,99.90
2019-04-25T23:48:50.669Z,99.90
2019-04-25T23:51:55.104Z,99.90
2019-04-25T23:54:59.820Z,99.80
2019-04-25T23:58:04.548Z,99.30
