createdAt,value
2022-11-03T00:02:06.079Z,7.00
2022-11-03T00:04:33.145Z,6.90
2022-11-03T00:07:00.200Z,6.90
2022-11-03T00:09:27.671Z,6.90
2022-11-03T00:11:54.938Z,6.90
2022-11-03T00:14:21.941Z,6.80
2022-11-03T00:16:49.009Z,6.70
2022-11-03T00:19:17.507Z,6.70
2022-11-03T00:21:45.503Z,6.70
2022-11-03T00:24:13.347Z,6.60
2022-11-03T00:26:40.549Z,6.70
2022-11-03T00:29:13.126Z,6.80
2022-11-03T00:31:42.460Z,6.80
2022-11-03T00:34:10.054Z,6.70
2022-11-03T00:36:43.073Z,6.70
2022-11-03T00:39:10.613Z,6.70
2022-11-03T00:41:37.979Z,6.70
2022-11-03T00:44:05.502Z,6.70
2022-11-03T00:46:35.632Z,6.60
2022-11-03T00:49:04.808Z,6.60
2022-11-03T00:51:34.473Z,6.70
2022-11-03T00:54:02.997Z,6.80
2022-11-03T00:56:33.031Z,6.80
2022-11-03T00:59:01.475Z,6.90
2022-11-03T01:01:47.074Z,6.90
2022-11-03T01:04:34.884Z,7.00
2022-11-03T01:07:03.815Z,6.90
2022-11-03T01:09:37.164Z,7.10
2022-11-03T01:12:12.809Z,7.20
2022-11-03T01:14:51.264Z,7.20
2022-11-03T01:17:26.718Z,7.30
2022-11-03T01:19:54.139Z,7.20
2022-11-03T01:22:22.491Z,7.30
2022-11-03T01:24:49.477Z,7.30
2022-11-03T01:27:19.370Z,7.40
2022-11-03T01:29:46.972Z,7.40
2022-11-03T01:32:14.586Z,7.30
2022-11-03T01:34:41.599Z,7.40
2022-11-03T01:37:08.797Z,7.50
2022-11-03T01:39:35.822Z,7.60
2022-11-03T01:42:02.970Z,7.60
2022-11-03T01:44:33.813Z,7.70
2022-11-03T01:47:20.109Z,7.70
2022-11-03T01:49:57.644Z,7.70
2022-11-03T01:52:56.083Z,7.60
2022-11-03T01:55:29.092Z,7.70
2022-11-03T01:58:00.840Z,7.70
2022-11-03T02:00:28.039Z,7.60
2022-11-03T02:02:55.273Z,7.70
2022-11-03T02:05:25.322Z,7.70
2022-11-03T02:08:50.873Z,7.70
2022-11-03T02:11:36.365Z,7.70
2022-11-03T02:14:03.515Z,7.70
2022-11-03T02:16:32.921Z,7.70
2022-11-03T02:19:02.032Z,7.70
2022-11-03T02:21:48.902Z,7.70
2022-11-03T02:24:26.578Z,7.70
2022-11-03T02:26:56.700Z,7.70
2022-11-03T02:29:24.133Z,7.70
2022-11-03T02:32:15.654Z,7.60
2022-11-03T02:35:21.646Z,7.50
2022-11-03T02:37:53.915Z,7.50
2022-11-03T02:40:30.608Z,7.50
2022-11-03T02:42:59.275Z,7.50
2022-11-03T02:45:28.126Z,7.50
2022-11-03T02:48:00.306Z,7.50
2022-11-03T02:50:32.746Z,7.50
2022-11-03T02:53:00.293Z,7.50
2022-11-03T02:55:57.645Z,7.60
2022-11-03T02:58:41.387Z,7.60
2022-11-03T03:01:49.265Z,7.60
2022-11-03T03:04:38.677Z,7.60
2022-11-03T03:07:13.545Z,7.60
2022-11-03T03:09:46.778Z,7.60
2022-11-03T03:12:17.414Z,7.40
2022-11-03T03:14:47.109Z,7.50
2022-11-03T03:17:34.527Z,7.50
2022-11-03T03:20:23.642Z,7.60
2022-11-03T03:23:10.515Z,7.50
2022-11-03T03:25:47.535Z,7.30
2022-11-03T03:28:22.842Z,7.40
2022-11-03T03:30:53.127Z,7.40
2022-11-03T03:33:21.044Z,7.50
2022-11-03T03:35:50.598Z,7.60
2022-11-03T03:38:23.740Z,7.50
2022-11-03T03:40:53.614Z,7.50
2022-11-03T03:43:23.656Z,7.50
2022-11-03T03:45:53.107Z,7.40
2022-11-03T03:48:20.341Z,7.40
2022-11-03T03:50:49.717Z,7.30
2022-11-03T03:53:19.372Z,7.50
2022-11-03T03:55:49.824Z,7.40
2022-11-03T03:58:17.358Z,7.50
2022-11-03T04:00:44.704Z,7.50
2022-11-03T04:03:25.933Z,7.60
2022-11-03T04:05:56.173Z,7.60
2022-11-03T04:08:23.588Z,7.60
2022-11-03T04:11:09.382Z,7.60
2022-11-03T04:14:14.630Z,7.60
2022-11-03T04:17:00.734Z,7.70
2022-11-03T04:19:46.550Z,7.70
2022-11-03T04:22:16.470Z,7.70
2022-11-03T04:24:48.526Z,7.80
2022-11-03T04:27:36.926Z,7.80
2022-11-03T04:30:30.194Z,7.80
2022-11-03T04:32:57.786Z,7.70
2022-11-03T04:35:26.746Z,7.70
2022-11-03T04:38:21.613Z,7.80
2022-11-03T04:40:56.405Z,7.80
2022-11-03T04:43:30.865Z,7.70
2022-11-03T04:45:57.960Z,7.70
2022-11-03T04:48:27.284Z,7.70
2022-11-03T04:50:58.285Z,7.60
2022-11-03T04:53:28.173Z,7.60
2022-11-03T04:55:55.441Z,7.60
2022-11-03T04:58:36.337Z,7.60
2022-11-03T05:01:04.617Z,7.60
2022-11-03T05:03:34.879Z,7.50
2022-11-03T05:06:32.604Z,7.60
2022-11-03T05:09:05.859Z,7.60
2022-11-03T05:11:39.346Z,7.70
2022-11-03T05:14:36.893Z,7.70
2022-11-03T05:17:18.044Z,7.70
2022-11-03T05:19:45.391Z,7.70
2022-11-03T05:22:17.694Z,7.60
2022-11-03T05:24:45.139Z,7.70
2022-11-03T05:27:19.412Z,7.60
2022-11-03T05:29:47.340Z,7.60
2022-11-03T05:32:22.796Z,7.60
2022-11-03T05:34:52.726Z,7.60
2022-11-03T05:37:33.946Z,7.60
2022-11-03T05:40:08.065Z,7.60
2022-11-03T05:42:39.366Z,7.60
2022-11-03T05:45:37.410Z,7.60
2022-11-03T05:48:27.043Z,7.60
2022-11-03T05:50:56.179Z,7.70
2022-11-03T05:53:43.410Z,7.60
2022-11-03T05:56:20.256Z,7.70
2022-11-03T05:58:49.202Z,7.70
2022-11-03T06:01:45.196Z,7.70
2022-11-03T06:04:20.588Z,7.70
2022-11-03T06:06:54.095Z,7.70
2022-11-03T06:09:23.707Z,7.70
2022-11-03T06:11:53.827Z,7.70
2022-11-03T06:14:24.668Z,7.80
2022-11-03T06:17:06.041Z,7.80
2022-11-03T06:19:39.414Z,7.80
2022-11-03T06:22:23.637Z,7.80
2022-11-03T06:24:52.344Z,7.80
2022-11-03T06:27:23.657Z,7.80
2022-11-03T06:29:59.134Z,7.80
2022-11-03T06:32:27.621Z,7.80
2022-11-03T06:34:57.734Z,7.90
2022-11-03T06:37:34.968Z,7.90
2022-11-03T06:40:35.645Z,7.90
2022-11-03T06:43:16.682Z,7.80
2022-11-03T06:45:50.227Z,7.70
2022-11-03T06:48:25.052Z,7.80
2022-11-03T06:50:52.612Z,7.90
2022-11-03T06:53:30.098Z,7.90
2022-11-03T06:55:57.493Z,8.00
2022-11-03T06:58:35.147Z,8.00
2022-11-03T07:01:10.209Z,8.10
2022-11-03T07:03:38.237Z,8.00
2022-11-03T07:06:26.304Z,8.00
2022-11-03T07:08:55.827Z,8.00
2022-11-03T07:11:51.123Z,8.00
2022-11-03T07:14:33.301Z,8.10
2022-11-03T07:17:04.045Z,8.10
2022-11-03T07:19:37.740Z,8.20
2022-11-03T07:22:10.021Z,8.20
2022-11-03T07:24:40.581Z,8.10
2022-11-03T07:27:24.291Z,8.10
2022-11-03T07:29:53.096Z,8.10
2022-11-03T07:32:29.433Z,8.10
2022-11-03T07:35:07.419Z,8.20
2022-11-03T07:37:34.994Z,8.30
2022-11-03T07:40:02.104Z,8.40
2022-11-03T07:42:29.206Z,8.30
2022-11-03T07:45:00.585Z,8.30
2022-11-03T07:47:28.999Z,8.40
2022-11-03T07:49:56.796Z,8.30
2022-11-03T07:52:26.049Z,8.30
2022-11-03T07:54:57.376Z,8.30
2022-11-03T07:57:32.232Z,8.20
2022-11-03T08:00:10.742Z,8.20
2022-11-03T08:03:00.006Z,8.30
2022-11-03T08:05:27.088Z,8.40
2022-11-03T08:07:54.140Z,8.30
2022-11-03T08:10:21.626Z,8.20
2022-11-03T08:12:48.704Z,8.30
2022-11-03T08:15:16.246Z,8.30
2022-11-03T08:17:43.253Z,8.30
2022-11-03T08:20:10.958Z,8.30
2022-11-03T08:22:37.968Z,8.20
2022-11-03T08:25:05.671Z,8.30
2022-11-03T08:27:32.772Z,8.30
2022-11-03T08:29:59.833Z,8.50
2022-11-03T08:32:26.874Z,8.50
2022-11-03T08:34:53.994Z,8.50
2022-11-03T08:37:21.026Z,8.60
2022-11-03T08:39:48.069Z,8.60
2022-11-03T08:42:15.198Z,8.60
2022-11-03T08:44:42.365Z,8.60
2022-11-03T08:47:09.462Z,8.80
2022-11-03T08:49:36.811Z,8.70
2022-11-03T08:52:04.125Z,8.70
2022-11-03T08:54:31.294Z,8.40
2022-11-03T08:56:58.401Z,8.40
2022-11-03T08:59:25.526Z,8.50
2022-11-03T09:01:52.577Z,8.50
2022-11-03T09:04:19.761Z,8.60
2022-11-03T09:06:46.730Z,8.70
2022-11-03T09:12:00.862Z,8.80
2022-11-03T09:14:27.879Z,8.60
2022-11-03T09:16:56.244Z,8.80
2022-11-03T09:19:23.386Z,8.90
2022-11-03T09:21:52.288Z,8.90
2022-11-03T09:24:19.355Z,9.10
2022-11-03T09:26:46.373Z,9.20
2022-11-03T09:29:13.646Z,9.30
2022-11-03T09:31:40.682Z,9.30
2022-11-03T09:34:08.168Z,9.30
2022-11-03T09:36:35.299Z,9.60
2022-11-03T09:39:02.662Z,9.70
2022-11-03T09:41:53.729Z,9.60
2022-11-03T09:44:18.381Z,9.40
2022-11-03T09:46:45.674Z,9.30
2022-11-03T09:49:15.380Z,9.40
2022-11-03T09:51:43.161Z,9.50
2022-11-03T09:54:14.342Z,9.80
2022-11-03T09:56:42.470Z,10.00
2022-11-03T09:59:21.226Z,10.10
2022-11-03T10:01:50.376Z,10.00
2022-11-03T10:04:23.211Z,9.90
2022-11-03T10:06:50.471Z,10.30
2022-11-03T10:09:20.744Z,10.40
2022-11-03T10:11:48.127Z,10.60
2022-11-03T10:14:18.043Z,11.00
2022-11-03T10:16:55.542Z,11.80
2022-11-03T10:19:24.779Z,12.30
2022-11-03T10:21:52.824Z,11.80
2022-11-03T10:24:20.222Z,11.60
2022-11-03T10:26:52.591Z,11.40
2022-11-03T10:29:22.386Z,11.50
2022-11-03T10:31:51.677Z,11.60
2022-11-03T10:34:39.503Z,12.30
2022-11-03T10:37:20.920Z,12.70
2022-11-03T10:39:49.580Z,12.40
2022-11-03T10:42:35.385Z,12.60
2022-11-03T10:45:18.473Z,12.70
2022-11-03T10:48:00.719Z,12.40
2022-11-03T10:50:29.058Z,12.10
2022-11-03T10:52:56.712Z,12.10
2022-11-03T10:55:25.473Z,12.00
2022-11-03T10:57:56.120Z,11.90
2022-11-03T11:00:24.392Z,11.50
2022-11-03T11:02:58.977Z,11.50
2022-11-03T11:05:26.510Z,12.00
2022-11-03T11:07:54.499Z,12.10
2022-11-03T11:10:29.467Z,11.80
2022-11-03T11:13:26.317Z,12.00
2022-11-03T11:15:59.065Z,11.90
2022-11-03T11:19:15.485Z,11.90
2022-11-03T11:22:12.150Z,11.90
2022-11-03T11:25:05.717Z,12.10
2022-11-03T11:27:58.212Z,12.20
2022-11-03T11:30:58.159Z,12.00
2022-11-03T11:33:28.172Z,11.80
2022-11-03T11:36:19.040Z,11.80
2022-11-03T11:38:58.004Z,11.90
2022-11-03T11:42:02.995Z,11.80
2022-11-03T11:45:05.918Z,11.70
2022-11-03T11:47:46.430Z,11.90
2022-11-03T11:50:24.678Z,12.00
2022-11-03T11:53:11.242Z,12.10
2022-11-03T11:56:00.516Z,12.00
2022-11-03T11:58:58.354Z,12.30
2022-11-03T12:01:37.901Z,12.50
2022-11-03T12:04:23.202Z,12.40
2022-11-03T12:06:50.630Z,12.30
2022-11-03T12:09:27.779Z,12.10
2022-11-03T12:12:03.563Z,12.10
2022-11-03T12:14:40.000Z,12.10
2022-11-03T12:17:39.343Z,12.00
2022-11-03T12:20:36.319Z,12.00
2022-11-03T12:23:03.483Z,11.90
2022-11-03T12:25:36.559Z,12.00
2022-11-03T12:28:03.868Z,12.10
2022-11-03T12:30:34.327Z,12.20
2022-11-03T12:33:04.247Z,12.20
2022-11-03T12:35:31.659Z,11.60
2022-11-03T12:37:58.726Z,11.20
2022-11-03T12:40:27.330Z,11.10
2022-11-03T12:42:54.585Z,11.40
2022-11-03T12:45:22.238Z,11.50
2022-11-03T12:47:49.216Z,11.30
2022-11-03T12:50:16.683Z,11.30
2022-11-03T12:52:43.781Z,11.40
2022-11-03T12:55:11.556Z,11.40
2022-11-03T12:57:38.816Z,11.50
2022-11-03T13:00:06.994Z,11.50
2022-11-03T13:02:34.692Z,11.40
2022-11-03T13:05:02.212Z,11.40
2022-11-03T13:07:34.457Z,11.50
2022-11-03T13:10:02.436Z,11.50
2022-11-03T13:12:32.164Z,11.70
2022-11-03T13:15:00.920Z,11.60
2022-11-03T13:17:35.811Z,11.40
2022-11-03T13:20:14.844Z,11.20
2022-11-03T13:22:42.118Z,11.30
2022-11-03T13:25:09.818Z,11.30
2022-11-03T13:27:37.533Z,11.30
2022-11-03T13:30:05.876Z,11.20
2022-11-03T13:32:33.207Z,11.40
2022-11-03T13:35:00.383Z,11.40
2022-11-03T13:37:27.613Z,11.50
2022-11-03T13:39:54.842Z,11.50
2022-11-03T13:42:22.131Z,11.70
2022-11-03T13:44:49.463Z,11.70
2022-11-03T13:47:16.881Z,11.80
2022-11-03T13:50:12.313Z,11.80
2022-11-03T13:52:31.396Z,11.90
2022-11-03T14:00:32.811Z,11.80
2022-11-03T14:05:47.350Z,11.80
2022-11-03T14:08:14.589Z,11.80
2022-11-03T14:10:41.721Z,11.80
2022-11-03T14:13:09.521Z,11.70
2022-11-03T14:15:37.123Z,11.60
2022-11-03T14:18:04.724Z,11.50
2022-11-03T14:20:32.420Z,11.50
2022-11-03T14:22:59.907Z,11.50
2022-11-03T14:25:27.090Z,11.50
2022-11-03T14:27:54.640Z,11.50
2022-11-03T14:30:21.927Z,11.50
2022-11-03T14:32:49.083Z,11.50
2022-11-03T14:35:16.449Z,11.60
2022-11-03T14:37:43.745Z,11.50
2022-11-03T14:40:31.204Z,11.30
2022-11-03T14:42:58.383Z,11.30
2022-11-03T14:45:25.586Z,11.40
2022-11-03T14:47:52.892Z,11.40
2022-11-03T14:50:20.223Z,11.40
2022-11-03T14:52:47.750Z,11.30
2022-11-03T14:55:15.081Z,11.20
2022-11-03T14:57:42.249Z,11.20
2022-11-03T15:00:11.294Z,11.10
2022-11-03T15:02:38.686Z,11.20
2022-11-03T15:05:06.153Z,11.20
2022-11-03T15:07:33.198Z,11.20
2022-11-03T15:10:00.303Z,11.20
2022-11-03T15:12:27.521Z,11.10
2022-11-03T15:14:54.544Z,11.10
2022-11-03T15:17:21.903Z,11.00
2022-11-03T15:19:49.072Z,10.90
2022-11-03T15:22:16.269Z,10.90
2022-11-03T15:27:30.420Z,11.00
2022-11-03T15:29:57.921Z,11.00
2022-11-03T15:32:25.328Z,11.00
2022-11-03T15:34:52.897Z,11.00
2022-11-03T15:37:20.197Z,10.90
2022-11-03T15:39:47.687Z,10.90
2022-11-03T15:42:15.040Z,10.90
2022-11-03T15:44:42.201Z,10.90
2022-11-03T15:47:09.526Z,10.90
2022-11-03T15:49:36.981Z,10.80
2022-11-03T15:52:04.570Z,10.80
2022-11-03T15:54:32.077Z,10.80
2022-11-03T15:56:59.454Z,10.80
2022-11-03T15:59:27.106Z,10.80
2022-11-03T16:02:03.515Z,10.70
2022-11-03T16:04:41.181Z,10.70
2022-11-03T16:07:08.959Z,10.70
2022-11-03T16:09:36.274Z,10.70
2022-11-03T16:12:03.476Z,10.70
2022-11-03T16:14:30.593Z,10.70
2022-11-03T16:16:57.971Z,10.60
2022-11-03T16:19:25.420Z,10.60
2022-11-03T16:21:52.731Z,10.50
2022-11-03T16:24:20.047Z,10.50
2022-11-03T16:26:47.435Z,10.40
2022-11-03T16:29:15.059Z,10.30
2022-11-03T16:31:42.489Z,10.40
2022-11-03T16:34:10.206Z,10.30
2022-11-03T16:36:37.612Z,10.30
2022-11-03T16:39:04.886Z,10.40
2022-11-03T16:41:32.013Z,10.40
2022-11-03T16:43:59.058Z,10.40
2022-11-03T16:46:26.106Z,10.40
2022-11-03T16:48:53.175Z,10.30
2022-11-03T16:51:20.300Z,10.40
2022-11-03T16:53:47.448Z,10.30
2022-11-03T16:56:14.476Z,10.30
2022-11-03T16:58:41.528Z,10.30
2022-11-03T17:01:08.623Z,10.30
2022-11-03T17:03:35.675Z,10.40
2022-11-03T17:06:02.807Z,10.40
2022-11-03T17:08:51.816Z,10.30
2022-11-03T17:11:35.918Z,10.40
2022-11-03T17:14:08.791Z,10.40
2022-11-03T17:16:36.121Z,10.50
2022-11-03T17:19:03.323Z,10.70
2022-11-03T17:21:30.312Z,10.70
2022-11-03T17:23:59.064Z,10.70
2022-11-03T17:26:35.637Z,10.70
2022-11-03T17:29:05.051Z,10.80
2022-11-03T17:31:32.102Z,10.70
2022-11-03T17:33:59.661Z,10.60
2022-11-03T17:36:27.148Z,10.50
2022-11-03T17:38:54.762Z,10.50
2022-11-03T17:41:22.039Z,10.50
2022-11-03T17:43:48.993Z,10.50
2022-11-03T17:46:16.014Z,10.50
2022-11-03T17:48:43.074Z,10.50
2022-11-03T17:51:12.316Z,10.40
2022-11-03T17:53:41.819Z,10.40
2022-11-03T17:56:29.559Z,10.40
2022-11-03T17:58:57.567Z,10.40
2022-11-03T18:01:27.634Z,10.40
2022-11-03T18:03:55.018Z,10.40
2022-11-03T18:06:22.188Z,10.40
2022-11-03T18:08:50.055Z,10.50
2022-11-03T18:11:46.290Z,10.50
2022-11-03T18:14:13.860Z,10.40
2022-11-03T18:16:41.309Z,10.40
2022-11-03T18:19:16.820Z,10.40
2022-11-03T18:21:44.915Z,10.30
2022-11-03T18:24:17.671Z,10.30
2022-11-03T18:26:44.786Z,10.30
2022-11-03T18:29:11.796Z,10.20
2022-11-03T18:31:46.846Z,10.20
2022-11-03T18:34:18.697Z,10.20
2022-11-03T18:36:46.198Z,10.30
2022-11-03T18:39:21.474Z,10.20
2022-11-03T18:41:48.467Z,10.20
2022-11-03T18:44:29.584Z,10.10
2022-11-03T18:46:57.855Z,10.10
2022-11-03T18:49:25.936Z,10.10
2022-11-03T18:52:03.820Z,10.20
2022-11-03T18:54:32.789Z,10.10
2022-11-03T18:57:00.665Z,10.10
2022-11-03T18:59:37.729Z,9.90
2022-11-03T19:02:16.631Z,9.90
2022-11-03T19:04:44.290Z,10.00
2022-11-03T19:07:17.965Z,10.00
2022-11-03T19:09:45.501Z,10.10
2022-11-03T19:12:14.926Z,10.10
2022-11-03T19:14:45.162Z,10.10
2022-11-03T19:17:24.060Z,10.20
2022-11-03T19:19:52.807Z,10.20
2022-11-03T19:22:21.755Z,10.20
2022-11-03T19:24:48.994Z,10.20
2022-11-03T19:27:26.734Z,10.20
2022-11-03T19:29:54.733Z,10.20
2022-11-03T19:32:26.629Z,10.20
2022-11-03T19:34:58.398Z,10.30
2022-11-03T19:37:27.125Z,10.40
2022-11-03T19:39:57.016Z,10.40
2022-11-03T19:42:36.803Z,10.40
2022-11-03T19:45:07.151Z,10.50
2022-11-03T19:50:47.690Z,10.60
2022-11-03T19:53:27.679Z,10.60
2022-11-03T19:55:56.103Z,10.60
2022-11-03T19:58:25.569Z,10.60
2022-11-03T20:00:53.770Z,10.50
2022-11-03T20:03:22.187Z,10.50
2022-11-03T20:05:53.579Z,10.60
2022-11-03T20:08:24.080Z,10.60
2022-11-03T20:10:51.162Z,10.60
2022-11-03T20:13:20.848Z,10.60
2022-11-03T20:15:48.116Z,10.60
2022-11-03T20:18:16.080Z,10.60
2022-11-03T20:20:45.691Z,10.60
2022-11-03T20:23:23.447Z,10.60
2022-11-03T20:25:50.783Z,10.70
2022-11-03T20:28:21.687Z,10.70
2022-11-03T20:30:49.406Z,10.70
2022-11-03T20:33:19.377Z,10.80
2022-11-03T20:35:47.728Z,10.80
2022-11-03T20:38:19.291Z,10.80
2022-11-03T20:40:46.972Z,10.70
2022-11-03T20:43:37.125Z,10.80
2022-11-03T20:48:32.289Z,11.40
2022-11-03T20:50:59.401Z,11.50
2022-11-03T20:53:26.655Z,11.70
2022-11-03T20:58:21.883Z,11.90
2022-11-03T21:00:49.367Z,11.80
2022-11-03T21:06:16.717Z,11.90
2022-11-03T21:08:47.890Z,11.80
2022-11-03T21:11:24.541Z,11.50
2022-11-03T21:13:57.591Z,11.30
2022-11-03T21:16:45.036Z,11.20
2022-11-03T21:19:39.540Z,11.20
2022-11-03T21:25:19.611Z,11.20
2022-11-03T21:27:47.588Z,11.10
2022-11-03T21:30:16.755Z,11.00
2022-11-03T21:32:43.892Z,10.90
2022-11-03T21:35:16.381Z,10.90
2022-11-03T21:37:43.688Z,10.90
2022-11-03T21:40:11.559Z,10.80
2022-11-03T21:42:57.136Z,10.90
2022-11-03T21:45:24.283Z,10.80
2022-11-03T21:48:13.578Z,10.80
2022-11-03T21:50:41.463Z,10.70
2022-11-03T21:53:09.050Z,10.80
2022-11-03T21:55:36.420Z,10.70
2022-11-03T21:58:04.006Z,10.70
2022-11-03T22:00:32.063Z,10.80
2022-11-03T22:02:59.973Z,10.80
2022-11-03T22:05:27.445Z,10.70
2022-11-03T22:07:54.479Z,10.80
2022-11-03T22:10:21.513Z,10.80
2022-11-03T22:12:48.648Z,10.80
2022-11-03T22:15:34.302Z,10.80
2022-11-03T22:18:06.068Z,10.70
2022-11-03T22:20:51.997Z,10.80
2022-11-03T22:23:44.340Z,10.70
2022-11-03T22:26:34.493Z,10.70
2022-11-03T22:29:30.989Z,10.70
2022-11-03T22:31:57.979Z,10.70
2022-11-03T22:34:43.506Z,10.60
2022-11-03T22:37:10.559Z,10.60
2022-11-03T22:39:56.356Z,10.60
2022-11-03T22:45:32.606Z,10.60
2022-11-03T22:47:59.726Z,10.60
2022-11-03T22:50:26.712Z,10.60
2022-11-03T22:52:53.718Z,10.60
2022-11-03T22:55:20.716Z,10.60
2022-11-03T22:57:47.694Z,10.60
2022-11-03T23:00:16.151Z,10.60
2022-11-03T23:02:43.144Z,10.60
2022-11-03T23:05:10.105Z,10.60
2022-11-03T23:07:41.252Z,10.70
2022-11-03T23:10:09.355Z,10.80
2022-11-03T23:12:36.406Z,10.80
2022-11-03T23:15:22.194Z,10.80
2022-11-03T23:18:08.131Z,10.70
2022-11-03T23:20:56.766Z,10.70
2022-11-03T23:31:04.769Z,10.60
2022-11-03T23:33:32.386Z,10.60
2022-11-03T23:36:04.244Z,10.60
2022-11-03T23:41:10.647Z,10.60
2022-11-03T23:43:38.089Z,10.60
2022-11-03T23:46:24.554Z,10.60
2022-11-03T23:48:53.492Z,10.50
2022-11-03T23:53:49.295Z,10.50
2022-11-03T23:56:37.399Z,10.50
2022-11-03T23:59:05.753Z,10.40
