createdAt,value
2022-10-20T00:06:58.829Z,8.10
2022-10-20T00:17:01.566Z,9.23
2022-10-20T00:27:03.374Z,9.23
2022-10-20T00:37:04.978Z,5.90
2022-10-20T00:47:11.852Z,8.35
2022-10-20T00:57:13.688Z,12.52
2022-10-20T01:07:16.372Z,6.43
2022-10-20T01:17:31.774Z,9.63
2022-10-20T01:27:48.883Z,6.28
2022-10-20T01:38:12.516Z,6.22
2022-10-20T01:48:18.317Z,8.40
2022-10-20T01:58:29.580Z,6.22
2022-10-20T02:09:02.315Z,7.32
2022-10-20T02:19:07.857Z,8.48
2022-10-20T02:29:15.874Z,8.73
2022-10-20T02:39:17.461Z,9.25
2022-10-20T02:49:20.565Z,9.05
2022-10-20T02:59:22.313Z,9.83
2022-10-20T03:09:24.104Z,14.63
2022-10-20T03:19:25.996Z,18.85
2022-10-20T03:29:32.850Z,9.48
2022-10-20T03:39:34.568Z,11.98
2022-10-20T03:49:36.148Z,14.75
2022-10-20T03:59:37.857Z,11.35
2022-10-20T04:09:39.542Z,12.88
2022-10-20T04:19:41.307Z,15.55
2022-10-20T04:29:43.011Z,22.42
2022-10-20T04:39:44.800Z,26.05
2022-10-20T04:49:46.574Z,13.30
2022-10-20T04:59:48.235Z,21.08
2022-10-20T05:09:49.763Z,30.83
2022-10-20T05:19:52.305Z,28.88
2022-10-20T05:29:55.160Z,24.90
2022-10-20T05:39:56.781Z,25.48
2022-10-20T05:49:58.368Z,29.60
2022-10-20T05:59:59.914Z,29.33
2022-10-20T06:10:01.659Z,27.33
2022-10-20T06:20:03.616Z,23.85
2022-10-20T06:30:05.832Z,20.45
2022-10-20T06:40:07.782Z,22.45
2022-10-20T06:50:09.718Z,21.33
2022-10-20T07:00:11.724Z,16.80
2022-10-20T07:10:13.390Z,21.35
2022-10-20T07:20:15.031Z,17.48
2022-10-20T07:30:17.916Z,15.80
2022-10-20T07:50:32.211Z,12.43
2022-10-20T08:00:33.989Z,8.48
2022-10-20T08:10:35.616Z,9.38
2022-10-20T08:20:42.258Z,8.18
2022-10-20T08:30:44.334Z,6.10
2022-10-20T08:40:46.007Z,13.00
2022-10-20T08:50:50.588Z,10.33
2022-10-20T09:01:01.225Z,10.35
2022-10-20T09:11:04.820Z,9.85
2022-10-20T09:21:21.990Z,5.28
2022-10-20T09:31:33.154Z,9.52
2022-10-20T09:41:36.094Z,9.87
2022-10-20T09:51:37.750Z,6.63
2022-10-20T10:01:56.790Z,5.82
2022-10-20T10:12:14.365Z,9.52
2022-10-20T10:22:17.120Z,4.95
2022-10-20T10:32:23.117Z,6.22
2022-10-20T10:42:48.683Z,7.55
2022-10-20T10:53:04.922Z,5.88
2022-10-20T11:03:12.108Z,6.50
2022-10-20T11:13:33.927Z,8.27
2022-10-20T11:23:52.123Z,8.80
2022-10-20T11:34:17.167Z,6.97
2022-10-20T11:44:35.114Z,4.18
2022-10-20T11:55:13.841Z,7.32
2022-10-20T12:05:21.849Z,6.95
2022-10-20T12:15:30.890Z,6.45
2022-10-20T12:25:41.490Z,9.45
2022-10-20T12:46:16.165Z,8.70
2022-10-20T12:56:21.831Z,7.53
2022-10-20T13:06:30.682Z,5.13
2022-10-20T13:16:34.094Z,7.15
2022-10-20T13:26:47.544Z,5.55
2022-10-20T13:37:01.327Z,3.33
2022-10-20T13:47:27.118Z,5.90
2022-10-20T13:57:35.004Z,10.00
2022-10-20T14:07:43.164Z,3.65
2022-10-20T14:17:55.781Z,10.88
2022-10-20T14:27:58.631Z,7.45
2022-10-20T14:38:09.962Z,5.38
2022-10-20T14:58:47.705Z,3.75
2022-10-20T15:08:57.882Z,4.50
2022-10-20T15:19:25.863Z,7.35
2022-10-20T15:29:27.877Z,6.45
2022-10-20T15:39:32.731Z,25.45
2022-10-20T15:49:34.674Z,12.23
2022-10-20T15:59:36.775Z,16.00
2022-10-20T16:09:39.519Z,7.82
2022-10-20T16:19:41.104Z,8.63
2022-10-20T16:29:45.172Z,19.15
2022-10-20T16:39:50.250Z,11.18
2022-10-20T16:50:01.257Z,12.97
2022-10-20T17:00:04.097Z,15.10
2022-10-20T17:10:06.952Z,14.63
2022-10-20T17:20:09.389Z,15.83
2022-10-20T17:30:12.269Z,15.53
2022-10-20T17:40:14.527Z,21.03
2022-10-20T17:50:17.427Z,12.48
2022-10-20T18:00:26.987Z,16.67
2022-10-20T18:10:45.872Z,16.85
2022-10-20T18:20:56.967Z,14.52
2022-10-20T18:31:12.838Z,22.15
2022-10-20T18:41:19.463Z,22.70
2022-10-20T18:51:22.687Z,28.83
2022-10-20T19:01:30.604Z,38.63
2022-10-20T19:11:37.592Z,28.52
2022-10-20T19:21:41.201Z,29.00
2022-10-20T19:31:49.961Z,32.42
2022-10-20T19:41:52.932Z,35.72
2022-10-20T19:51:56.041Z,34.73
2022-10-20T20:02:12.516Z,37.60
2022-10-20T20:12:16.231Z,35.25
2022-10-20T20:32:20.905Z,35.72
2022-10-20T20:42:22.699Z,34.42
2022-10-20T20:52:24.620Z,27.45
2022-10-20T21:02:26.237Z,32.25
2022-10-20T21:12:29.648Z,31.60
2022-10-20T21:22:33.474Z,30.52
2022-10-20T21:32:35.426Z,29.08
2022-10-20T21:42:37.708Z,31.88
2022-10-20T21:52:39.824Z,27.95
2022-10-20T22:02:42.906Z,28.05
2022-10-20T22:12:44.511Z,26.95
2022-10-20T22:22:48.191Z,35.25
2022-10-20T22:32:50.932Z,26.05
2022-10-20T22:42:52.853Z,28.80
2022-10-20T22:52:56.560Z,28.40
2022-10-20T23:02:58.180Z,24.10
2022-10-20T23:13:03.876Z,25.10
2022-10-20T23:23:05.435Z,32.60
2022-10-20T23:33:07.114Z,33.25
2022-10-20T23:43:08.810Z,42.30
2022-10-20T23:53:34.185Z,33.47
