createdAt,value
2023-03-13T00:03:38.169Z,994.5
2023-03-13T00:08:44.980Z,994.3
2023-03-13T00:13:51.648Z,994.1
2023-03-13T00:18:58.370Z,993.9
2023-03-13T00:24:05.162Z,993.8
2023-03-13T00:29:11.851Z,993.7
2023-03-13T00:34:18.576Z,993.6
2023-03-13T00:39:25.360Z,993.5
2023-03-13T00:44:33.303Z,993.4
2023-03-13T00:49:41.246Z,993.4
2023-03-13T00:54:48.010Z,993.4
2023-03-13T00:59:54.733Z,993.3
2023-03-13T01:05:01.472Z,993.3
2023-03-13T01:10:08.248Z,993.1
2023-03-13T01:15:14.925Z,993
2023-03-13T01:20:21.660Z,992.9
2023-03-13T01:25:28.441Z,992.8
2023-03-13T01:30:35.143Z,992.7
2023-03-13T01:35:41.938Z,992.6
2023-03-13T01:40:49.902Z,992.5
2023-03-13T01:45:56.663Z,992.3
2023-03-13T01:51:03.322Z,992.2
2023-03-13T01:56:10.078Z,992.2
2023-03-13T02:01:16.812Z,992
2023-03-13T02:06:23.524Z,991.9
2023-03-13T02:11:30.274Z,991.8
2023-03-13T02:16:37.000Z,991.6
2023-03-13T02:21:43.753Z,991.6
2023-03-13T02:26:51.741Z,991.5
2023-03-13T02:31:58.442Z,991.4
2023-03-13T02:37:05.165Z,991.3
2023-03-13T02:42:11.947Z,991.3
2023-03-13T02:47:18.637Z,991.3
2023-03-13T02:52:25.384Z,991.2
2023-03-13T02:57:32.120Z,991.1
2023-03-13T03:02:38.858Z,991.1
2023-03-13T03:07:45.584Z,991
2023-03-13T03:12:53.587Z,990.8
2023-03-13T03:18:01.513Z,990.7
2023-03-13T03:23:09.474Z,990.6
2023-03-13T03:28:17.479Z,990.8
2023-03-13T03:33:24.189Z,990.7
2023-03-13T03:38:30.915Z,990.6
2023-03-13T03:43:37.695Z,990.6
2023-03-13T03:48:45.604Z,990.7
2023-03-13T03:53:52.375Z,990.6
2023-03-13T03:58:59.124Z,990.4
2023-03-13T04:04:07.096Z,990.4
2023-03-13T04:09:15.021Z,990.5
2023-03-13T04:14:21.787Z,990.5
2023-03-13T04:19:28.492Z,990.5
2023-03-13T04:24:35.220Z,990.3
2023-03-13T04:29:42.003Z,990.2
2023-03-13T04:34:48.688Z,990.2
2023-03-13T04:39:55.499Z,990.2
2023-03-13T04:45:02.301Z,990.2
2023-03-13T04:50:08.906Z,990.2
2023-03-13T04:55:16.889Z,990.1
2023-03-13T05:00:23.624Z,990.1
2023-03-13T05:05:30.476Z,990.1
2023-03-13T05:10:37.063Z,990.1
2023-03-13T05:15:43.857Z,990
2023-03-13T05:20:50.578Z,989.9
2023-03-13T05:25:57.298Z,989.9
2023-03-13T05:31:04.159Z,989.8
2023-03-13T05:36:11.981Z,989.7
2023-03-13T05:41:18.727Z,989.7
2023-03-13T05:46:25.588Z,989.7
2023-03-13T05:51:32.223Z,989.5
2023-03-13T05:56:40.159Z,989.7
2023-03-13T06:01:46.931Z,989.7
2023-03-13T06:06:53.632Z,989.6
2023-03-13T06:12:00.441Z,989.8
2023-03-13T06:17:07.395Z,989.8
2023-03-13T06:22:13.839Z,989.8
2023-03-13T06:27:20.572Z,989.9
2023-03-13T06:32:27.492Z,990
2023-03-13T06:37:34.117Z,989.9
2023-03-13T06:42:40.765Z,990
2023-03-13T06:47:47.518Z,989.8
2023-03-13T06:52:54.255Z,989.9
2023-03-13T06:58:00.961Z,990
2023-03-13T07:03:08.025Z,990.1
2023-03-13T07:08:14.439Z,990
2023-03-13T07:13:22.452Z,990
2023-03-13T07:18:29.184Z,990
2023-03-13T07:23:35.892Z,990
2023-03-13T07:28:42.624Z,990.2
2023-03-13T07:33:49.499Z,990.1
2023-03-13T07:38:56.102Z,990.1
2023-03-13T07:44:02.824Z,989.9
2023-03-13T07:49:10.840Z,989.8
2023-03-13T07:54:17.572Z,989.7
2023-03-13T07:59:24.276Z,989.6
2023-03-13T08:04:31.041Z,989.6
2023-03-13T08:09:37.756Z,989.5
2023-03-13T08:14:45.720Z,989.5
2023-03-13T08:19:52.564Z,989.5
2023-03-13T08:24:59.179Z,989.5
2023-03-13T08:30:05.922Z,989.5
2023-03-13T08:35:12.669Z,989.5
2023-03-13T08:40:19.415Z,989.5
2023-03-13T08:45:27.360Z,989.4
2023-03-13T08:50:34.152Z,989.4
2023-03-13T08:55:40.832Z,989.5
2023-03-13T09:00:47.559Z,989.5
2023-03-13T09:05:56.232Z,989.6
2023-03-13T09:11:02.265Z,989.5
2023-03-13T09:16:09.061Z,989.5
2023-03-13T09:21:15.753Z,989.3
2023-03-13T09:26:23.461Z,989.4
2023-03-13T09:31:29.288Z,989.3
2023-03-13T09:36:36.026Z,989.3
2023-03-13T09:41:43.916Z,989.3
2023-03-13T09:46:50.734Z,989.1
2023-03-13T09:51:57.404Z,989.1
2023-03-13T09:57:04.121Z,989
2023-03-13T10:02:10.838Z,989.1
2023-03-13T10:07:17.623Z,989.1
2023-03-13T10:12:25.587Z,989
2023-03-13T10:17:32.292Z,988.9
2023-03-13T10:22:39.087Z,988.8
2023-03-13T10:27:45.745Z,988.8
2023-03-13T10:32:52.578Z,988.8
2023-03-13T10:37:59.236Z,988.8
2023-03-13T10:43:05.986Z,988.7
2023-03-13T10:48:12.699Z,988.8
2023-03-13T10:53:20.690Z,988.5
2023-03-13T10:58:27.401Z,988.5
2023-03-13T11:03:34.308Z,988.5
2023-03-13T11:08:40.932Z,988.3
2023-03-13T11:13:48.830Z,988.3
2023-03-13T11:18:55.565Z,988.3
2023-03-13T11:24:03.558Z,988.1
2023-03-13T11:29:10.270Z,987.8
2023-03-13T11:34:16.994Z,987.9
2023-03-13T11:39:23.751Z,987.8
2023-03-13T11:44:30.468Z,987.7
2023-03-13T11:49:39.661Z,987.5
2023-03-13T11:54:43.980Z,987.6
2023-03-13T11:59:50.704Z,987.4
2023-03-13T12:04:57.487Z,987.2
2023-03-13T12:10:04.249Z,987.1
2023-03-13T12:15:10.870Z,987.1
2023-03-13T12:20:17.702Z,987
2023-03-13T12:25:24.556Z,986.9
2023-03-13T12:30:31.149Z,986.8
2023-03-13T12:35:37.828Z,986.8
2023-03-13T12:40:44.597Z,986.7
2023-03-13T12:45:51.469Z,986.7
2023-03-13T12:50:58.016Z,986.4
2023-03-13T12:56:04.819Z,986.5
2023-03-13T13:01:11.573Z,986.2
2023-03-13T13:06:18.232Z,986.2
2023-03-13T13:11:25.022Z,986.1
2023-03-13T13:16:31.704Z,986.1
2023-03-13T13:21:38.455Z,986.1
2023-03-13T13:26:45.205Z,985.9
2023-03-13T13:31:52.076Z,986
2023-03-13T13:36:58.669Z,985.8
2023-03-13T13:42:05.637Z,985.8
2023-03-13T13:47:12.120Z,985.7
2023-03-13T13:52:18.884Z,985.5
2023-03-13T13:57:25.639Z,985.5
2023-03-13T14:02:32.320Z,985.5
2023-03-13T14:07:39.077Z,985.4
2023-03-13T14:12:45.834Z,985.3
2023-03-13T14:17:52.529Z,985.2
2023-03-13T14:23:01.406Z,985.1
2023-03-13T14:28:06.028Z,985
2023-03-13T14:33:12.751Z,984.9
2023-03-13T14:38:19.534Z,985
2023-03-13T14:43:26.256Z,984.9
2023-03-13T14:48:32.960Z,984.8
2023-03-13T14:53:39.683Z,985
2023-03-13T14:58:46.430Z,984.9
2023-03-13T15:03:53.245Z,984.6
2023-03-13T15:08:59.887Z,984.6
2023-03-13T15:14:06.695Z,984.5
2023-03-13T15:19:13.357Z,984.3
2023-03-13T15:24:20.102Z,984.3
2023-03-13T15:29:26.857Z,984.2
2023-03-13T15:34:33.560Z,984.2
2023-03-13T15:39:40.304Z,984
2023-03-13T15:44:47.064Z,983.9
2023-03-13T15:49:53.793Z,983.9
2023-03-13T15:55:00.541Z,983.7
2023-03-13T16:00:07.341Z,983.6
2023-03-13T16:05:14.000Z,983.5
2023-03-13T16:10:22.597Z,983.4
2023-03-13T16:15:27.559Z,983.4
2023-03-13T16:20:34.202Z,983.4
2023-03-13T16:25:40.923Z,983.3
2023-03-13T16:30:47.872Z,983.2
2023-03-13T16:35:55.687Z,983.1
2023-03-13T16:41:02.355Z,983
2023-03-13T16:46:09.141Z,982.9
2023-03-13T16:51:17.072Z,983
2023-03-13T16:56:25.063Z,983.1
2023-03-13T17:01:31.861Z,983.1
2023-03-13T17:06:39.747Z,983.2
2023-03-13T17:11:46.492Z,983.3
2023-03-13T17:16:53.224Z,983.2
2023-03-13T17:21:59.918Z,983.2
2023-03-13T17:27:06.662Z,983.1
2023-03-13T17:32:14.770Z,983
2023-03-13T17:37:21.395Z,983
2023-03-13T17:42:28.104Z,982.9
2023-03-13T17:47:34.871Z,982.8
2023-03-13T17:52:41.580Z,982.8
2023-03-13T17:57:48.307Z,982.7
2023-03-13T18:02:55.111Z,982.6
2023-03-13T18:08:01.824Z,982.8
2023-03-13T18:13:08.567Z,982.8
2023-03-13T18:18:16.512Z,983
2023-03-13T18:23:23.233Z,982.8
2023-03-13T18:28:31.172Z,982.9
2023-03-13T18:33:37.953Z,982.8
2023-03-13T18:38:45.881Z,982.9
2023-03-13T18:43:52.619Z,983
2023-03-13T18:49:00.605Z,982.8
2023-03-13T18:54:07.320Z,982.8
2023-03-13T18:59:15.276Z,982.8
2023-03-13T19:04:22.053Z,982.8
2023-03-13T19:09:43.164Z,982.9
2023-03-13T19:14:36.750Z,982.7
2023-03-13T19:19:43.512Z,982.7
2023-03-13T19:24:50.199Z,982.7
2023-03-13T19:29:56.924Z,982.5
2023-03-13T19:35:03.767Z,982.2
2023-03-13T19:40:10.398Z,982
2023-03-13T19:45:17.158Z,981.7
2023-03-13T19:50:23.916Z,981.5
2023-03-13T19:55:30.614Z,981.7
2023-03-13T20:00:37.350Z,981.8
2023-03-13T20:05:44.108Z,981.8
2023-03-13T20:10:50.815Z,981.9
2023-03-13T20:15:57.555Z,982
2023-03-13T20:21:05.589Z,982.2
2023-03-13T20:26:13.490Z,982.2
2023-03-13T20:31:20.299Z,982.1
2023-03-13T20:36:27.019Z,982.1
2023-03-13T20:41:33.698Z,982
2023-03-13T20:46:40.451Z,981.9
2023-03-13T20:51:48.417Z,981.9
2023-03-13T20:56:55.129Z,982.1
2023-03-13T21:02:01.901Z,981.9
2023-03-13T21:07:08.628Z,981.9
2023-03-13T21:12:15.352Z,982
2023-03-13T21:17:22.066Z,981.9
2023-03-13T21:22:28.825Z,981.9
2023-03-13T21:27:35.522Z,981.8
2023-03-13T21:32:42.324Z,981.5
2023-03-13T21:37:49.043Z,981.3
2023-03-13T21:42:55.731Z,981.5
2023-03-13T21:48:02.474Z,981.3
2023-03-13T21:53:09.255Z,981.4
2023-03-13T21:58:15.955Z,981.8
2023-03-13T22:03:22.795Z,982
2023-03-13T22:08:29.423Z,981.9
2023-03-13T22:13:36.155Z,982
2023-03-13T22:18:42.881Z,982
2023-03-13T22:23:49.630Z,982.4
2023-03-13T22:28:56.380Z,982.2
2023-03-13T22:34:03.103Z,982
2023-03-13T22:39:09.863Z,982
2023-03-13T22:44:16.578Z,981.8
2023-03-13T22:49:23.293Z,981.7
2023-03-13T22:54:30.044Z,981.7
2023-03-13T22:59:36.770Z,981.7
2023-03-13T23:04:43.508Z,981.5
2023-03-13T23:09:50.258Z,981.3
2023-03-13T23:14:56.957Z,981.7
2023-03-13T23:20:03.736Z,981.7
2023-03-13T23:25:10.458Z,981.9
2023-03-13T23:30:17.194Z,981.8
2023-03-13T23:35:23.938Z,981.4
2023-03-13T23:40:30.684Z,981.4
2023-03-13T23:45:38.620Z,981.4
2023-03-13T23:50:45.373Z,981.3
2023-03-13T23:55:53.373Z,981.3
