createdAt,value
2018-01-29T17:14:39.879Z,1013.86
2018-01-29T17:15:39.845Z,1013.92
2018-01-29T17:16:39.865Z,1013.93
2018-01-29T17:17:40.246Z,1013.86
2018-01-29T17:18:39.843Z,1013.83
2018-01-29T17:19:39.850Z,1013.87
2018-01-29T17:20:39.856Z,1013.84
2018-01-29T17:21:39.862Z,1013.91
2018-01-29T17:22:39.963Z,1013.87
2018-01-29T17:23:39.862Z,1013.91
2018-01-29T17:24:39.872Z,1013.87
2018-01-29T17:25:39.924Z,1013.87
2018-01-29T17:26:39.943Z,1013.87
2018-01-29T17:27:39.874Z,1013.91
2018-01-29T17:28:39.911Z,1013.91
2018-01-29T17:29:39.904Z,1013.89
2018-01-29T17:30:40.059Z,1013.88
2018-01-29T17:31:39.906Z,1013.90
2018-01-29T17:32:39.879Z,1013.92
2018-01-29T17:33:39.890Z,1014.03
2018-01-29T17:34:39.921Z,1013.92
2018-01-29T17:35:39.919Z,1013.96
2018-01-29T17:36:39.869Z,1013.98
2018-01-29T17:37:39.909Z,1013.93
2018-01-29T17:38:39.925Z,1013.97
2018-01-29T17:39:39.927Z,1014.03
2018-01-29T17:40:39.888Z,1013.93
2018-01-29T17:41:40.074Z,1013.92
2018-01-29T17:43:39.911Z,1013.95
2018-01-29T17:44:39.900Z,1013.98
2018-01-29T17:45:40.003Z,1014.04
2018-01-29T17:46:39.935Z,1014.09
2018-01-29T17:47:39.888Z,1014.14
2018-01-29T17:48:39.911Z,1014.10
2018-01-29T17:49:39.921Z,1014.13
2018-01-29T17:50:39.956Z,1014.12
2018-01-29T17:51:39.956Z,1014.13
2018-01-29T17:52:39.961Z,1014.16
2018-01-29T17:53:39.919Z,1014.15
2018-01-29T17:54:39.951Z,1014.12
2018-01-29T17:55:39.944Z,1014.21
2018-01-29T17:56:39.921Z,1014.14
2018-01-29T17:57:39.914Z,1014.13
2018-01-29T17:58:39.950Z,1014.10
2018-01-29T17:59:39.948Z,1014.21
2018-01-29T18:00:39.939Z,1014.24
2018-01-29T18:01:39.912Z,1014.23
2018-01-29T18:02:39.940Z,1014.19
2018-01-29T18:03:39.985Z,1014.27
2018-01-29T18:04:39.993Z,1014.40
2018-01-29T18:05:39.944Z,1014.30
2018-01-29T18:06:39.943Z,1014.30
2018-01-29T18:07:39.985Z,1014.32
2018-01-29T18:08:39.987Z,1014.41
2018-01-29T18:09:40.656Z,1014.41
2018-01-29T18:10:40.177Z,1014.43
2018-01-29T18:13:13.126Z,1014.39
2018-01-29T18:14:13.204Z,1014.43
2018-01-29T18:15:12.899Z,1014.49
2018-01-29T18:16:13.154Z,1014.56
2018-01-29T18:17:12.889Z,1014.58
2018-01-29T18:18:12.876Z,1014.60
2018-01-29T18:19:12.988Z,1014.68
2018-01-29T18:20:12.923Z,1014.66
2018-01-29T18:21:12.956Z,1014.70
2018-01-29T18:22:12.897Z,1014.68
2018-01-29T18:23:12.884Z,1014.71
2018-01-29T18:24:12.920Z,1014.77
2018-01-29T18:25:12.889Z,1014.95
2018-01-29T18:26:12.893Z,1015.02
2018-01-29T18:27:12.931Z,1015.05
2018-01-29T18:28:12.915Z,1015.15
2018-01-29T18:29:12.942Z,1015.14
2018-01-29T18:30:12.903Z,1015.25
2018-01-29T18:31:12.920Z,1015.34
2018-01-29T18:32:12.901Z,1015.38
2018-01-29T18:33:12.919Z,1015.44
2018-01-29T18:34:12.916Z,1015.45
2018-01-29T18:35:12.953Z,1015.53
2018-01-29T18:36:12.928Z,1015.52
2018-01-29T18:37:12.947Z,1015.53
2018-01-29T18:38:12.941Z,1015.52
2018-01-29T18:39:12.954Z,1015.57
2018-01-29T18:40:12.925Z,1015.66
2018-01-29T18:41:12.935Z,1015.71
2018-01-29T18:42:12.955Z,1015.66
2018-01-29T18:43:12.945Z,1015.79
2018-01-29T18:44:12.912Z,1015.82
2018-01-29T18:45:12.950Z,1015.84
2018-01-29T18:46:12.973Z,1015.88
2018-01-29T18:47:12.959Z,1015.86
2018-01-29T18:48:12.995Z,1015.84
2018-01-29T18:49:12.934Z,1015.86
2018-01-29T18:50:13.533Z,1015.83
2018-01-29T18:51:12.983Z,1015.95
2018-01-29T18:52:12.942Z,1015.92
2018-01-29T18:53:13.053Z,1015.97
2018-01-29T18:54:12.997Z,1015.97
2018-01-29T18:55:12.959Z,1016.07
2018-01-29T18:56:12.975Z,1016.11
2018-01-29T18:57:12.961Z,1016.11
2018-01-29T18:58:13.009Z,1016.20
2018-01-29T18:59:12.950Z,1016.26
2018-01-29T19:00:12.940Z,1016.20
2018-01-29T19:01:12.931Z,1016.27
2018-01-29T19:02:12.945Z,1016.31
2018-01-29T19:03:12.942Z,1016.31
2018-01-29T19:04:12.997Z,1016.40
2018-01-29T19:05:12.952Z,1016.32
2018-01-29T19:06:13.020Z,1016.42
2018-01-29T19:07:12.953Z,1016.48
2018-01-29T19:08:12.951Z,1016.47
2018-01-29T19:09:12.970Z,1016.51
2018-01-29T19:10:12.967Z,1016.55
2018-01-29T19:11:12.972Z,1016.46
2018-01-29T19:12:13.000Z,1016.57
2018-01-29T19:13:12.959Z,1016.58
2018-01-29T19:14:12.991Z,1016.54
2018-01-29T19:15:12.982Z,1016.60
2018-01-29T19:16:12.956Z,1016.66
2018-01-29T19:17:12.985Z,1016.61
2018-01-29T19:18:13.018Z,1016.74
2018-01-29T19:19:13.008Z,1016.79
2018-01-29T19:20:13.017Z,1016.75
2018-01-29T19:21:13.002Z,1016.80
2018-01-29T19:22:12.962Z,1016.83
2018-01-29T19:23:12.965Z,1016.91
2018-01-29T19:24:12.989Z,1016.87
2018-01-29T19:25:13.002Z,1016.97
2018-01-29T19:26:12.987Z,1017.03
2018-01-29T19:27:12.988Z,1017.11
2018-01-29T19:28:13.005Z,1017.10
2018-01-29T19:29:13.016Z,1017.22
2018-01-29T19:30:13.041Z,1017.14
2018-01-29T19:31:12.974Z,1017.23
2018-01-29T19:32:12.995Z,1017.19
2018-01-29T19:33:12.966Z,1017.20
2018-01-29T19:34:12.996Z,1017.23
2018-01-29T19:35:12.982Z,1017.25
2018-01-29T19:36:13.021Z,1017.20
2018-01-29T19:37:13.008Z,1017.29
2018-01-29T19:38:13.034Z,1017.20
2018-01-29T19:39:12.991Z,1017.36
2018-01-29T19:40:12.978Z,1017.42
2018-01-29T19:41:13.001Z,1017.46
2018-01-29T19:42:12.987Z,1017.47
2018-01-29T19:43:13.052Z,1017.54
2018-01-29T19:44:13.031Z,1017.53
2018-01-29T19:45:12.998Z,1017.63
2018-01-29T19:46:13.023Z,1017.67
2018-01-29T19:47:13.022Z,1017.65
2018-01-29T19:48:13.047Z,1017.58
2018-01-29T19:49:13.037Z,1017.69
2018-01-29T19:50:13.067Z,1017.73
2018-01-29T19:51:13.080Z,1017.73
2018-01-29T19:52:13.018Z,1017.77
2018-01-29T19:53:13.039Z,1017.73
2018-01-29T19:54:13.072Z,1017.78
2018-01-29T19:55:13.046Z,1017.85
2018-01-29T19:56:13.026Z,1017.90
2018-01-29T19:57:13.049Z,1017.90
2018-01-29T19:58:13.030Z,1017.93
2018-01-29T19:59:13.001Z,1017.95
2018-01-29T20:00:13.013Z,1017.97
2018-01-29T20:01:13.198Z,1018.06
2018-01-29T20:02:13.023Z,1018.11
2018-01-29T20:03:13.012Z,1018.09
2018-01-29T20:04:13.048Z,1018.07
2018-01-29T20:05:13.004Z,1018.10
2018-01-29T20:06:13.017Z,1018.07
2018-01-29T20:07:13.116Z,1017.99
2018-01-29T20:08:13.023Z,1018.06
2018-01-29T20:09:13.054Z,1018.06
2018-01-29T20:10:13.020Z,1018.06
2018-01-29T20:11:13.022Z,1018.13
2018-01-29T20:12:13.016Z,1018.19
2018-01-29T20:13:13.024Z,1018.18
2018-01-29T20:14:13.083Z,1018.15
2018-01-29T20:15:13.556Z,1018.22
2018-01-29T20:16:13.016Z,1018.20
2018-01-29T20:17:13.014Z,1018.26
2018-01-29T20:18:13.074Z,1018.26
2018-01-29T20:19:13.055Z,1018.32
2018-01-29T20:20:13.047Z,1018.30
2018-01-29T20:21:13.055Z,1018.31
2018-01-29T20:22:13.048Z,1018.35
2018-01-29T20:23:13.048Z,1018.36
2018-01-29T20:24:13.061Z,1018.37
2018-01-29T20:25:13.029Z,1018.39
2018-01-29T20:26:13.049Z,1018.42
2018-01-29T20:27:13.059Z,1018.35
2018-01-29T20:28:13.088Z,1018.37
2018-01-29T20:29:13.081Z,1018.37
2018-01-29T20:30:13.108Z,1018.37
2018-01-29T20:31:13.037Z,1018.46
2018-01-29T20:32:13.055Z,1018.41
2018-01-29T20:33:13.036Z,1018.49
2018-01-29T20:34:13.039Z,1018.47
2018-01-29T20:35:13.079Z,1018.42
2018-01-29T20:36:13.054Z,1018.44
2018-01-29T20:37:13.050Z,1018.42
2018-01-29T20:38:13.046Z,1018.47
2018-01-29T20:39:13.059Z,1018.49
2018-01-29T20:40:13.055Z,1018.40
2018-01-29T20:41:13.181Z,1018.53
2018-01-29T20:42:13.044Z,1018.58
2018-01-29T20:43:13.098Z,1018.67
2018-01-29T20:44:13.045Z,1018.68
2018-01-29T20:45:13.096Z,1018.71
2018-01-29T20:46:13.061Z,1018.75
2018-01-29T20:47:13.112Z,1018.77
2018-01-29T20:48:13.132Z,1018.71
2018-01-29T20:49:13.086Z,1018.73
2018-01-29T20:50:13.081Z,1018.70
2018-01-29T20:51:13.121Z,1018.72
2018-01-29T20:52:13.044Z,1018.73
2018-01-29T20:53:13.075Z,1018.77
2018-01-29T20:54:13.090Z,1018.82
2018-01-29T20:55:13.094Z,1018.82
2018-01-29T20:56:13.089Z,1018.88
2018-01-29T20:57:13.084Z,1018.86
2018-01-29T20:58:13.105Z,1018.90
2018-01-29T20:59:13.069Z,1018.98
2018-01-29T21:00:13.065Z,1019.00
2018-01-29T21:01:13.087Z,1019.05
2018-01-29T21:02:13.085Z,1019.03
2018-01-29T21:03:13.083Z,1018.99
2018-01-29T21:04:13.061Z,1019.00
2018-01-29T21:05:13.123Z,1019.04
2018-01-29T21:06:13.076Z,1019.09
2018-01-29T21:07:13.084Z,1019.08
2018-01-29T21:08:13.116Z,1019.07
2018-01-29T21:09:13.065Z,1019.09
2018-01-29T21:10:13.090Z,1019.12
2018-01-29T21:11:13.069Z,1019.16
2018-01-29T21:12:13.133Z,1019.14
2018-01-29T21:13:13.118Z,1019.11
2018-01-29T21:14:13.109Z,1019.22
2018-01-29T21:15:13.102Z,1019.27
2018-01-29T21:16:13.118Z,1019.32
2018-01-29T21:17:13.155Z,1019.42
2018-01-29T21:18:13.087Z,1019.38
2018-01-29T21:19:13.068Z,1019.37
2018-01-29T21:20:13.072Z,1019.32
2018-01-29T21:21:13.081Z,1019.28
2018-01-29T21:22:13.077Z,1019.34
2018-01-29T21:23:13.131Z,1019.39
2018-01-29T21:24:13.174Z,1019.41
2018-01-29T21:25:13.110Z,1019.40
2018-01-29T21:26:13.095Z,1019.42
2018-01-29T21:27:13.075Z,1019.45
2018-01-29T21:28:13.160Z,1019.43
2018-01-29T21:29:13.088Z,1019.47
2018-01-29T21:30:13.125Z,1019.51
2018-01-29T21:31:13.089Z,1019.55
2018-01-29T21:32:13.128Z,1019.50
2018-01-29T21:33:13.097Z,1019.53
2018-01-29T21:34:13.090Z,1019.56
2018-01-29T21:35:13.084Z,1019.57
2018-01-29T21:36:13.109Z,1019.63
2018-01-29T21:37:13.102Z,1019.63
2018-01-29T21:38:13.103Z,1019.65
2018-01-29T21:39:13.107Z,1019.70
2018-01-29T21:40:13.090Z,1019.69
2018-01-29T21:41:13.126Z,1019.66
2018-01-29T21:42:13.108Z,1019.68
2018-01-29T21:43:13.091Z,1019.66
2018-01-29T21:44:13.129Z,1019.72
2018-01-29T21:45:13.113Z,1019.76
2018-01-29T21:46:13.088Z,1019.65
2018-01-29T21:47:13.103Z,1019.69
2018-01-29T21:48:13.573Z,1019.59
2018-01-29T21:49:13.117Z,1019.55
2018-01-29T21:50:13.097Z,1019.52
2018-01-29T21:51:13.162Z,1019.55
2018-01-29T21:52:13.152Z,1019.59
2018-01-29T21:53:13.107Z,1019.50
2018-01-29T21:54:13.148Z,1019.57
2018-01-29T21:55:13.145Z,1019.53
2018-01-29T21:56:13.125Z,1019.60
2018-01-29T21:57:13.097Z,1019.62
2018-01-29T21:58:13.124Z,1019.60
2018-01-29T21:59:13.141Z,1019.63
2018-01-29T22:00:13.160Z,1019.70
2018-01-29T22:01:13.117Z,1019.67
2018-01-29T22:02:13.198Z,1019.74
2018-01-29T22:03:13.410Z,1019.75
2018-01-29T22:04:13.123Z,1019.81
2018-01-29T22:05:13.129Z,1019.82
2018-01-29T22:06:13.112Z,1019.86
2018-01-29T22:07:13.121Z,1019.89
2018-01-29T22:08:13.177Z,1019.88
2018-01-29T22:09:13.127Z,1019.89
2018-01-29T22:10:13.113Z,1019.87
2018-01-29T22:11:13.142Z,1019.91
2018-01-29T22:12:13.145Z,1019.87
2018-01-29T22:13:13.147Z,1019.93
2018-01-29T22:14:13.173Z,1020.00
2018-01-29T22:15:13.210Z,1020.07
2018-01-29T22:16:13.111Z,1020.12
2018-01-29T22:17:13.143Z,1020.16
2018-01-29T22:18:13.113Z,1020.21
2018-01-29T22:19:13.106Z,1020.16
2018-01-29T22:20:13.108Z,1020.23
2018-01-29T22:21:13.117Z,1020.34
2018-01-29T22:22:13.104Z,1020.33
2018-01-29T22:23:13.129Z,1020.35
2018-01-29T22:24:13.137Z,1020.39
2018-01-29T22:25:13.162Z,1020.43
2018-01-29T22:26:13.145Z,1020.49
2018-01-29T22:27:13.152Z,1020.49
2018-01-29T22:28:13.164Z,1020.53
2018-01-29T22:29:13.141Z,1020.52
2018-01-29T22:30:13.162Z,1020.53
2018-01-29T22:31:13.160Z,1020.52
2018-01-29T22:32:13.137Z,1020.62
2018-01-29T22:33:13.121Z,1020.65
2018-01-29T22:34:13.189Z,1020.66
2018-01-29T22:35:13.163Z,1020.65
2018-01-29T22:36:13.134Z,1020.71
2018-01-29T22:37:13.149Z,1020.76
2018-01-29T22:38:13.116Z,1020.74
2018-01-29T22:39:13.166Z,1020.75
2018-01-29T22:40:13.121Z,1020.74
2018-01-29T22:41:13.165Z,1020.74
2018-01-29T22:42:14.088Z,1020.74
2018-01-29T22:43:13.168Z,1020.73
2018-01-29T22:44:13.133Z,1020.74
2018-01-29T22:45:13.132Z,1020.72
2018-01-29T22:46:13.141Z,1020.68
2018-01-29T22:47:13.128Z,1020.77
2018-01-29T22:48:13.117Z,1020.72
2018-01-29T22:49:13.125Z,1020.74
2018-01-29T22:50:13.112Z,1020.68
2018-01-29T22:51:13.134Z,1020.69
2018-01-29T22:52:13.120Z,1020.72
2018-01-29T22:53:13.159Z,1020.74
2018-01-29T22:54:13.159Z,1020.76
2018-01-29T22:55:13.144Z,1020.78
2018-01-29T22:56:13.134Z,1020.75
2018-01-29T22:57:13.185Z,1020.77
2018-01-29T22:58:13.173Z,1020.81
2018-01-29T22:59:13.153Z,1020.90
2018-01-29T23:00:14.087Z,1020.90
2018-01-29T23:01:13.129Z,1020.95
2018-01-29T23:02:13.120Z,1020.94
2018-01-29T23:03:13.143Z,1021.02
2018-01-29T23:04:13.134Z,1021.01
2018-01-29T23:05:13.192Z,1021.06
2018-01-29T23:06:13.161Z,1021.03
2018-01-29T23:07:13.126Z,1021.06
2018-01-29T23:08:13.128Z,1021.09
2018-01-29T23:09:13.157Z,1021.12
2018-01-29T23:10:13.131Z,1021.13
2018-01-29T23:11:13.133Z,1021.19
2018-01-29T23:12:13.142Z,1021.16
2018-01-29T23:13:13.178Z,1021.26
2018-01-29T23:14:13.197Z,1021.25
2018-01-29T23:15:13.173Z,1021.21
2018-01-29T23:16:13.147Z,1021.22
2018-01-29T23:17:13.157Z,1021.25
2018-01-29T23:18:13.159Z,1021.28
2018-01-29T23:19:13.129Z,1021.26
2018-01-29T23:20:13.150Z,1021.29
2018-01-29T23:21:13.148Z,1021.30
2018-01-29T23:22:13.154Z,1021.32
2018-01-29T23:23:13.186Z,1021.32
2018-01-29T23:24:13.167Z,1021.32
2018-01-29T23:25:13.197Z,1021.37
2018-01-29T23:26:13.154Z,1021.36
2018-01-29T23:27:13.172Z,1021.37
2018-01-29T23:28:13.202Z,1021.36
2018-01-29T23:29:13.176Z,1021.40
2018-01-29T23:30:13.159Z,1021.36
2018-01-29T23:31:13.146Z,1021.36
2018-01-29T23:32:13.174Z,1021.41
2018-01-29T23:33:13.171Z,1021.48
2018-01-29T23:34:13.171Z,1021.47
2018-01-29T23:35:13.167Z,1021.46
2018-01-29T23:36:13.201Z,1021.46
2018-01-29T23:37:13.186Z,1021.46
2018-01-29T23:38:13.144Z,1021.55
2018-01-29T23:39:13.150Z,1021.60
2018-01-29T23:40:13.175Z,1021.62
2018-01-29T23:41:13.188Z,1021.64
2018-01-29T23:42:13.165Z,1021.62
2018-01-29T23:43:13.175Z,1021.61
2018-01-29T23:44:13.179Z,1021.64
2018-01-29T23:45:13.151Z,1021.69
2018-01-29T23:46:13.153Z,1021.68
2018-01-29T23:47:13.218Z,1021.70
2018-01-29T23:48:13.201Z,1021.67
2018-01-29T23:49:13.188Z,1021.67
2018-01-29T23:50:13.151Z,1021.67
2018-01-29T23:51:13.159Z,1021.71
2018-01-29T23:52:13.166Z,1021.75
2018-01-29T23:53:13.158Z,1021.71
2018-01-29T23:54:13.170Z,1021.75
2018-01-29T23:55:13.199Z,1021.75
2018-01-29T23:56:13.165Z,1021.71
2018-01-29T23:57:13.194Z,1021.74
2018-01-29T23:58:13.167Z,1021.75
2018-01-29T23:59:13.184Z,1021.76
