createdAt,value
2018-02-23T00:09:38.694Z,-0.70
2018-02-23T00:19:40.481Z,-0.70
2018-02-23T00:29:42.252Z,-0.80
2018-02-23T00:39:44.036Z,-0.90
2018-02-23T00:49:45.573Z,-0.90
2018-02-23T00:59:47.307Z,-0.90
2018-02-23T01:09:48.955Z,-0.90
2018-02-23T01:19:50.509Z,-1.00
2018-02-23T01:29:52.115Z,-1.10
2018-02-23T01:39:53.864Z,-1.10
2018-02-23T01:49:55.423Z,-1.20
2018-02-23T01:59:56.972Z,-1.20
2018-02-23T02:09:58.462Z,-1.20
2018-02-23T02:19:59.985Z,-1.30
2018-02-23T02:30:02.273Z,-1.30
2018-02-23T02:40:03.819Z,-1.30
2018-02-23T02:50:05.318Z,-1.30
2018-02-23T03:00:06.822Z,-1.30
2018-02-23T03:10:08.504Z,-1.40
2018-02-23T03:20:10.774Z,-1.50
2018-02-23T03:30:12.438Z,-1.60
2018-02-23T03:40:13.971Z,-1.60
2018-02-23T03:50:15.604Z,-1.70
2018-02-23T04:00:17.319Z,-1.80
2018-02-23T04:10:19.772Z,-1.70
2018-02-23T04:20:21.529Z,-1.70
2018-02-23T04:30:23.106Z,-1.70
2018-02-23T04:40:24.720Z,-1.80
2018-02-23T04:50:26.237Z,-1.80
2018-02-23T05:00:27.729Z,-1.80
2018-02-23T05:10:29.261Z,-1.80
2018-02-23T05:20:30.749Z,-1.90
2018-02-23T05:30:32.976Z,-2.00
2018-02-23T05:40:34.529Z,-2.10
2018-02-23T05:50:36.224Z,-2.10
2018-02-23T06:00:37.789Z,-2.20
2018-02-23T06:10:39.370Z,-2.30
2018-02-23T06:20:41.621Z,-2.30
2018-02-23T06:30:43.148Z,-2.30
2018-02-23T06:40:44.879Z,-2.30
2018-02-23T06:50:47.272Z,-2.20
2018-02-23T07:00:48.825Z,-2.30
2018-02-23T07:10:50.372Z,-2.00
2018-02-23T07:20:51.869Z,-1.60
2018-02-23T07:30:53.369Z,-1.20
2018-02-23T07:40:54.938Z,-1.00
2018-02-23T07:50:56.591Z,-0.90
2018-02-23T08:00:58.106Z,-0.80
2018-02-23T08:10:59.702Z,-0.70
2018-02-23T08:21:02.111Z,-0.60
2018-02-23T08:31:03.656Z,-0.70
2018-02-23T08:41:05.194Z,-0.10
2018-02-23T08:51:06.748Z,-0.40
2018-02-23T09:01:08.357Z,-0.10
2018-02-23T09:11:09.909Z,-0.10
2018-02-23T09:21:11.465Z,0.10
2018-02-23T09:31:12.991Z,0.20
2018-02-23T09:41:14.605Z,0.30
2018-02-23T09:51:16.232Z,-0.10
2018-02-23T10:01:18.557Z,0.20
2018-02-23T10:11:20.208Z,0.10
2018-02-23T10:21:21.794Z,0.20
2018-02-23T10:31:23.332Z,0.50
2018-02-23T10:41:24.913Z,0.30
2018-02-23T10:51:26.490Z,0.90
2018-02-23T11:01:28.204Z,0.80
2018-02-23T11:11:29.780Z,1.10
2018-02-23T11:21:31.396Z,1.00
2018-02-23T11:31:32.945Z,1.30
2018-02-23T11:41:35.178Z,1.70
2018-02-23T11:51:36.761Z,1.60
2018-02-23T12:01:39.199Z,1.90
2018-02-23T12:11:40.795Z,1.80
2018-02-23T12:21:42.324Z,1.90
2018-02-23T12:31:44.030Z,1.80
2018-02-23T12:41:45.814Z,2.20
2018-02-23T12:51:47.403Z,2.20
2018-02-23T13:01:49.008Z,2.10
2018-02-23T13:11:50.510Z,2.40
2018-02-23T13:21:52.046Z,2.30
2018-02-23T13:31:54.505Z,2.60
2018-02-23T13:42:00.148Z,2.50
2018-02-23T13:52:01.780Z,2.40
2018-02-23T14:02:03.318Z,2.70
2018-02-23T14:12:04.907Z,2.50
2018-02-23T14:22:07.294Z,2.80
2018-02-23T14:32:15.947Z,2.70
2018-02-23T14:42:17.497Z,2.70
2018-02-23T14:52:19.796Z,2.70
2018-02-23T15:02:21.339Z,2.70
2018-02-23T15:12:22.916Z,2.60
2018-02-23T15:22:25.207Z,2.50
2018-02-23T15:32:28.599Z,2.50
2018-02-23T15:52:38.563Z,2.50
2018-02-23T16:02:40.071Z,2.40
2018-02-23T16:12:41.548Z,2.30
2018-02-23T16:22:43.033Z,2.20
2018-02-23T16:32:45.317Z,2.00
2018-02-23T16:42:46.942Z,1.90
2018-02-23T16:52:49.219Z,1.70
2018-02-23T17:02:50.975Z,1.60
2018-02-23T17:12:52.476Z,1.50
2018-02-23T17:22:53.986Z,1.40
2018-02-23T17:32:55.458Z,1.30
2018-02-23T17:42:58.315Z,1.10
2018-02-23T17:53:01.689Z,0.80
2018-02-23T18:03:03.271Z,0.80
2018-02-23T18:13:04.845Z,0.60
2018-02-23T18:23:06.437Z,0.40
2018-02-23T18:33:09.043Z,0.20
2018-02-23T18:43:11.452Z,0.10
2018-02-23T18:53:13.249Z,0.00
2018-02-23T19:03:14.823Z,0.00
2018-02-23T19:13:16.578Z,-0.10
2018-02-23T19:23:18.809Z,-0.30
2018-02-23T19:33:21.134Z,-0.30
2018-02-23T19:43:22.738Z,-0.40
2018-02-23T19:53:24.419Z,-0.50
2018-02-23T20:03:26.705Z,-0.60
2018-02-23T20:13:28.871Z,-0.70
2018-02-23T20:23:30.562Z,-0.70
2018-02-23T20:33:32.374Z,-0.80
2018-02-23T20:43:34.244Z,-0.90
2018-02-23T20:53:36.536Z,-1.00
2018-02-23T21:03:38.518Z,-1.10
2018-02-23T21:13:40.070Z,-1.20
2018-02-23T21:23:42.377Z,-1.40
2018-02-23T21:33:43.998Z,-1.40
2018-02-23T21:43:45.691Z,-1.40
2018-02-23T21:53:47.306Z,-1.50
2018-02-23T22:03:48.864Z,-1.50
2018-02-23T22:13:50.482Z,-1.60
2018-02-23T22:23:52.238Z,-1.70
2018-02-23T22:33:53.789Z,-1.70
2018-02-23T22:43:55.346Z,-1.90
2018-02-23T22:53:56.990Z,-1.90
2018-02-23T23:03:58.550Z,-1.90
2018-02-23T23:14:00.072Z,-2.00
2018-02-23T23:24:04.927Z,-2.10
2018-02-23T23:34:06.471Z,-2.20
2018-02-23T23:44:07.994Z,-2.30
2018-02-23T23:54:09.544Z,-2.40
