createdAt,value
2022-08-17T00:00:18.266Z,22.01
2022-08-17T00:00:51.833Z,22.06
2022-08-17T00:01:24.149Z,22.01
2022-08-17T00:01:57.815Z,21.97
2022-08-17T00:02:38.327Z,21.94
2022-08-17T00:03:08.455Z,21.97
2022-08-17T00:03:43.696Z,21.98
2022-08-17T00:04:19.084Z,22.01
2022-08-17T00:04:54.605Z,21.98
2022-08-17T00:05:30.097Z,22.01
2022-08-17T00:06:05.180Z,21.98
2022-08-17T00:06:40.560Z,22.02
2022-08-17T00:07:15.813Z,21.97
2022-08-17T00:07:51.081Z,22.10
2022-08-17T00:08:26.326Z,21.98
2022-08-17T00:09:02.135Z,22.04
2022-08-17T00:09:37.434Z,21.99
2022-08-17T00:10:12.674Z,22.06
2022-08-17T00:10:48.065Z,22.02
2022-08-17T00:11:23.419Z,22.07
2022-08-17T00:12:41.204Z,22.02
2022-08-17T00:12:42.317Z,21.97
2022-08-17T00:13:09.498Z,22.06
2022-08-17T00:13:44.731Z,22.06
2022-08-17T00:14:20.169Z,22.02
2022-08-17T00:14:55.514Z,22.02
2022-08-17T00:15:31.034Z,22.04
2022-08-17T00:16:06.249Z,21.99
2022-08-17T00:16:57.094Z,21.91
2022-08-17T00:17:16.888Z,22.07
2022-08-17T00:17:52.091Z,21.98
2022-08-17T00:19:01.685Z,21.92
2022-08-17T00:19:08.249Z,21.99
2022-08-17T00:19:37.783Z,22.04
2022-08-17T00:20:12.814Z,22.01
2022-08-17T00:20:47.900Z,22.02
2022-08-17T00:21:23.823Z,21.99
2022-08-17T00:22:31.261Z,21.91
2022-08-17T00:22:46.625Z,21.97
2022-08-17T00:23:09.048Z,21.92
2022-08-17T00:23:47.801Z,22.02
2022-08-17T00:24:19.111Z,21.97
2022-08-17T00:24:54.396Z,21.95
2022-08-17T00:25:29.606Z,21.98
2022-08-17T00:26:05.018Z,21.97
2022-08-17T00:26:44.982Z,21.98
2022-08-17T00:27:15.887Z,21.92
2022-08-17T00:27:51.317Z,21.95
2022-08-17T00:28:26.424Z,21.98
2022-08-17T00:29:01.565Z,21.95
2022-08-17T00:29:36.778Z,21.95
2022-08-17T00:30:11.861Z,21.88
2022-08-17T00:30:52.811Z,21.91
2022-08-17T00:31:22.682Z,21.98
2022-08-17T00:31:58.289Z,21.95
2022-08-17T00:33:11.614Z,21.88
2022-08-17T00:33:12.571Z,21.90
2022-08-17T00:33:44.243Z,21.90
2022-08-17T00:34:19.376Z,21.97
2022-08-17T00:34:54.719Z,21.98
2022-08-17T00:35:29.807Z,21.91
2022-08-17T00:36:05.229Z,21.88
2022-08-17T00:36:40.353Z,21.94
2022-08-17T00:37:15.564Z,21.91
2022-08-17T00:37:50.854Z,21.91
2022-08-17T00:38:25.991Z,21.88
2022-08-17T00:39:01.272Z,21.78
2022-08-17T00:39:36.932Z,21.88
2022-08-17T00:40:12.167Z,21.91
2022-08-17T00:40:47.321Z,21.88
2022-08-17T00:41:22.437Z,21.90
2022-08-17T00:41:57.642Z,21.90
2022-08-17T00:42:32.789Z,21.85
2022-08-17T00:43:08.210Z,21.83
2022-08-17T00:43:43.243Z,21.82
2022-08-17T00:44:18.412Z,21.81
2022-08-17T00:44:53.546Z,21.83
2022-08-17T00:45:28.573Z,21.88
2022-08-17T00:46:03.882Z,21.88
2022-08-17T00:46:39.119Z,21.90
2022-08-17T00:47:14.758Z,21.90
2022-08-17T00:47:50.242Z,21.88
2022-08-17T00:48:29.371Z,21.82
2022-08-17T00:49:00.576Z,21.81
2022-08-17T00:49:35.951Z,21.91
2022-08-17T00:50:11.688Z,21.82
2022-08-17T00:50:46.950Z,21.82
2022-08-17T00:51:22.181Z,21.83
2022-08-17T00:51:57.493Z,21.79
2022-08-17T00:52:32.694Z,21.88
2022-08-17T00:53:07.896Z,21.83
2022-08-17T00:53:42.894Z,21.82
2022-08-17T00:54:17.913Z,21.78
2022-08-17T00:54:53.032Z,21.81
2022-08-17T00:55:28.200Z,21.78
2022-08-17T00:56:03.393Z,21.79
2022-08-17T00:56:38.636Z,21.81
2022-08-17T00:57:13.975Z,21.79
2022-08-17T00:57:51.255Z,21.71
2022-08-17T00:58:35.911Z,21.79
2022-08-17T00:58:59.792Z,21.82
2022-08-17T00:59:35.093Z,21.76
2022-08-17T01:00:10.593Z,21.75
2022-08-17T01:00:46.004Z,21.71
2022-08-17T01:01:21.853Z,21.74
2022-08-17T01:01:56.579Z,21.76
2022-08-17T01:02:40.445Z,21.81
2022-08-17T01:03:07.321Z,21.76
2022-08-17T01:03:42.598Z,21.83
2022-08-17T01:04:18.319Z,21.78
2022-08-17T01:04:53.754Z,21.88
2022-08-17T01:05:28.890Z,21.81
2022-08-17T01:06:04.117Z,21.75
2022-08-17T01:06:39.330Z,21.81
2022-08-17T01:07:14.692Z,21.83
2022-08-17T01:07:50.066Z,21.75
2022-08-17T01:08:25.076Z,21.72
2022-08-17T01:09:00.482Z,21.79
2022-08-17T01:09:35.947Z,21.69
2022-08-17T01:10:57.203Z,21.78
2022-08-17T01:10:58.481Z,21.76
2022-08-17T01:11:21.686Z,21.76
2022-08-17T01:11:57.094Z,21.74
2022-08-17T01:12:32.205Z,21.63
2022-08-17T01:13:07.335Z,21.61
2022-08-17T01:13:42.543Z,21.59
2022-08-17T01:14:17.940Z,21.57
2022-08-17T01:14:53.591Z,21.57
2022-08-17T01:15:28.842Z,21.57
2022-08-17T01:16:04.040Z,21.57
2022-08-17T01:16:39.126Z,21.53
2022-08-17T01:17:14.305Z,21.59
2022-08-17T01:17:49.289Z,21.64
2022-08-17T01:18:24.706Z,21.46
2022-08-17T01:18:59.811Z,21.48
2022-08-17T01:19:35.180Z,21.56
2022-08-17T01:20:10.479Z,21.59
2022-08-17T01:20:47.817Z,21.56
2022-08-17T01:21:20.984Z,21.57
2022-08-17T01:21:56.377Z,21.63
2022-08-17T01:22:31.977Z,21.63
2022-08-17T01:23:07.265Z,21.60
2022-08-17T01:23:42.702Z,21.48
2022-08-17T01:24:17.829Z,21.56
2022-08-17T01:24:53.185Z,21.67
2022-08-17T01:25:28.495Z,21.61
2022-08-17T01:26:03.814Z,21.60
2022-08-17T01:26:38.951Z,21.63
2022-08-17T01:27:14.286Z,21.60
2022-08-17T01:27:49.690Z,21.48
2022-08-17T01:28:52.510Z,21.59
2022-08-17T01:29:00.282Z,21.54
2022-08-17T01:29:35.808Z,21.51
2022-08-17T01:30:58.274Z,21.61
2022-08-17T01:30:58.419Z,21.53
2022-08-17T01:31:21.494Z,21.64
2022-08-17T01:31:57.130Z,21.67
2022-08-17T01:32:32.264Z,21.60
2022-08-17T01:33:07.351Z,21.61
2022-08-17T01:33:42.387Z,21.61
2022-08-17T01:34:17.412Z,21.54
2022-08-17T01:34:52.596Z,21.60
2022-08-17T01:35:27.700Z,21.64
2022-08-17T01:36:03.094Z,21.54
2022-08-17T01:36:38.596Z,21.61
2022-08-17T01:37:13.940Z,21.69
2022-08-17T01:37:49.089Z,21.59
2022-08-17T01:38:27.117Z,21.72
2022-08-17T01:38:59.471Z,21.61
2022-08-17T01:39:34.833Z,21.66
2022-08-17T01:40:09.975Z,21.60
2022-08-17T01:40:45.273Z,21.66
2022-08-17T01:41:20.686Z,21.63
2022-08-17T01:41:55.712Z,21.61
2022-08-17T01:42:30.913Z,21.56
2022-08-17T01:43:06.121Z,21.50
2022-08-17T01:43:41.454Z,21.46
2022-08-17T01:44:16.579Z,21.45
2022-08-17T01:44:52.044Z,21.54
2022-08-17T01:45:27.475Z,21.56
2022-08-17T01:46:03.874Z,21.59
2022-08-17T01:46:37.988Z,21.59
2022-08-17T01:47:13.163Z,21.54
2022-08-17T01:47:48.442Z,21.54
2022-08-17T01:48:23.914Z,21.61
2022-08-17T01:48:59.016Z,21.51
2022-08-17T01:49:34.328Z,21.46
2022-08-17T01:50:09.425Z,21.60
2022-08-17T01:50:44.924Z,21.56
2022-08-17T01:51:20.375Z,21.60
2022-08-17T01:51:55.896Z,21.57
2022-08-17T01:52:34.092Z,21.53
2022-08-17T01:53:09.305Z,21.59
2022-08-17T01:53:44.436Z,21.60
2022-08-17T01:54:19.583Z,21.54
2022-08-17T01:54:54.913Z,21.53
2022-08-17T01:55:30.351Z,21.61
2022-08-17T01:56:05.704Z,21.63
2022-08-17T01:56:41.144Z,21.53
2022-08-17T01:57:16.552Z,21.57
2022-08-17T01:57:51.706Z,21.59
2022-08-17T01:58:26.932Z,21.56
2022-08-17T01:59:02.268Z,21.51
2022-08-17T01:59:37.488Z,21.48
2022-08-17T02:00:12.812Z,21.44
2022-08-17T02:01:00.777Z,21.41
2022-08-17T02:01:23.764Z,21.48
2022-08-17T02:01:59.235Z,21.35
2022-08-17T02:02:34.659Z,21.36
2022-08-17T02:03:10.154Z,21.42
2022-08-17T02:03:53.359Z,21.44
2022-08-17T02:04:20.385Z,21.45
2022-08-17T02:04:55.523Z,21.39
2022-08-17T02:05:31.180Z,21.36
2022-08-17T02:06:06.559Z,21.36
2022-08-17T02:06:45.384Z,21.41
2022-08-17T02:07:17.543Z,21.30
2022-08-17T02:08:00.293Z,21.36
2022-08-17T02:08:36.892Z,21.36
2022-08-17T02:09:03.789Z,21.32
2022-08-17T02:09:38.208Z,21.27
2022-08-17T02:10:18.269Z,21.21
2022-08-17T02:10:48.622Z,21.21
2022-08-17T02:11:24.145Z,21.26
2022-08-17T02:11:59.495Z,21.20
2022-08-17T02:12:37.657Z,21.26
2022-08-17T02:13:10.244Z,21.21
2022-08-17T02:13:45.750Z,21.20
2022-08-17T02:14:20.908Z,21.16
2022-08-17T02:14:56.081Z,21.21
2022-08-17T02:15:31.403Z,21.27
2022-08-17T02:16:06.712Z,21.20
2022-08-17T02:16:42.140Z,21.30
2022-08-17T02:17:17.646Z,21.27
2022-08-17T02:17:54.690Z,21.21
2022-08-17T02:18:28.428Z,21.23
2022-08-17T02:19:03.725Z,21.21
2022-08-17T02:19:39.340Z,21.23
2022-08-17T02:20:14.693Z,21.14
2022-08-17T02:20:50.118Z,21.19
2022-08-17T02:21:25.235Z,21.14
2022-08-17T02:22:00.468Z,21.24
2022-08-17T02:22:36.112Z,21.06
2022-08-17T02:23:11.850Z,21.17
2022-08-17T02:23:47.138Z,21.09
2022-08-17T02:24:58.322Z,21.11
2022-08-17T02:25:00.251Z,21.08
2022-08-17T02:25:32.618Z,21.11
2022-08-17T02:26:07.839Z,20.98
2022-08-17T02:26:43.105Z,21.09
2022-08-17T02:27:18.641Z,21.08
2022-08-17T02:27:54.250Z,21.17
2022-08-17T02:28:29.497Z,21.13
2022-08-17T02:29:04.711Z,21.17
2022-08-17T02:29:39.837Z,21.14
2022-08-17T02:31:00.718Z,21.06
2022-08-17T02:31:02.293Z,21.09
2022-08-17T02:31:25.822Z,21.13
2022-08-17T02:32:01.066Z,21.06
2022-08-17T02:32:36.095Z,21.09
2022-08-17T02:33:11.331Z,21.16
2022-08-17T02:33:46.766Z,21.09
2022-08-17T02:34:22.323Z,21.06
2022-08-17T02:34:57.674Z,21.14
2022-08-17T02:35:33.120Z,21.17
2022-08-17T02:36:08.457Z,21.17
2022-08-17T02:36:43.775Z,21.11
2022-08-17T02:37:19.385Z,21.19
2022-08-17T02:37:55.456Z,21.08
2022-08-17T02:38:29.841Z,21.05
2022-08-17T02:39:05.084Z,21.11
2022-08-17T02:39:40.579Z,21.13
2022-08-17T02:40:15.920Z,21.09
2022-08-17T02:40:50.927Z,21.19
2022-08-17T02:41:26.578Z,21.14
2022-08-17T02:42:01.871Z,21.16
2022-08-17T02:42:37.339Z,21.17
2022-08-17T02:43:12.374Z,21.24
2022-08-17T02:43:47.713Z,21.09
2022-08-17T02:44:38.942Z,21.08
2022-08-17T02:44:59.151Z,21.09
2022-08-17T02:45:34.052Z,21.13
2022-08-17T02:46:09.592Z,21.05
2022-08-17T02:46:44.723Z,21.11
2022-08-17T02:47:19.907Z,21.13
2022-08-17T02:47:55.666Z,21.24
2022-08-17T02:48:31.799Z,21.24
2022-08-17T02:49:06.421Z,21.19
2022-08-17T02:49:43.287Z,21.09
2022-08-17T02:50:16.745Z,21.06
2022-08-17T02:50:51.796Z,21.05
2022-08-17T02:51:27.026Z,21.14
2022-08-17T02:52:02.258Z,21.08
2022-08-17T02:52:55.224Z,21.14
2022-08-17T02:53:12.968Z,21.08
2022-08-17T02:53:48.296Z,21.11
2022-08-17T02:54:39.825Z,21.08
2022-08-17T02:54:58.892Z,21.09
2022-08-17T02:55:34.460Z,21.09
2022-08-17T02:56:09.701Z,21.06
2022-08-17T02:56:45.421Z,21.01
2022-08-17T02:57:20.471Z,21.02
2022-08-17T02:57:55.390Z,21.05
2022-08-17T02:58:34.549Z,20.98
2022-08-17T02:59:06.142Z,20.99
2022-08-17T02:59:43.309Z,21.06
2022-08-17T03:00:16.759Z,21.04
2022-08-17T03:00:52.008Z,21.05
2022-08-17T03:01:27.488Z,20.99
2022-08-17T03:02:02.900Z,21.01
2022-08-17T03:02:38.094Z,21.02
2022-08-17T03:03:13.656Z,20.96
2022-08-17T03:03:49.112Z,20.98
2022-08-17T03:04:24.322Z,21.01
2022-08-17T03:04:59.484Z,21.02
2022-08-17T03:05:34.704Z,21.02
2022-08-17T03:06:09.937Z,21.02
2022-08-17T03:06:45.268Z,20.96
2022-08-17T03:07:20.616Z,20.96
2022-08-17T03:07:55.958Z,20.96
2022-08-17T03:08:31.489Z,20.93
2022-08-17T03:09:06.723Z,20.86
2022-08-17T03:09:42.043Z,20.96
2022-08-17T03:10:17.457Z,20.93
2022-08-17T03:10:52.948Z,20.93
2022-08-17T03:11:28.414Z,20.96
2022-08-17T03:12:03.614Z,20.96
2022-08-17T03:12:38.903Z,20.91
2022-08-17T03:13:14.361Z,20.95
2022-08-17T03:13:49.878Z,20.87
2022-08-17T03:14:26.008Z,20.93
2022-08-17T03:15:00.624Z,20.90
2022-08-17T03:15:36.071Z,20.84
2022-08-17T03:16:11.593Z,20.86
2022-08-17T03:16:47.023Z,20.87
2022-08-17T03:17:22.077Z,20.74
2022-08-17T03:17:57.336Z,20.87
2022-08-17T03:18:32.760Z,20.83
2022-08-17T03:19:07.994Z,20.76
2022-08-17T03:19:43.451Z,20.87
2022-08-17T03:20:18.517Z,20.76
2022-08-17T03:20:53.745Z,20.77
2022-08-17T03:21:29.260Z,20.81
2022-08-17T03:22:35.500Z,20.76
2022-08-17T03:22:39.920Z,20.76
2022-08-17T03:23:15.177Z,20.64
2022-08-17T03:23:54.411Z,20.61
2022-08-17T03:24:28.027Z,20.56
2022-08-17T03:25:00.959Z,20.53
2022-08-17T03:25:36.165Z,20.53
2022-08-17T03:26:15.421Z,20.51
2022-08-17T03:26:46.726Z,20.46
2022-08-17T03:27:22.038Z,20.43
2022-08-17T03:27:57.360Z,20.46
2022-08-17T03:28:32.592Z,20.46
2022-08-17T03:29:08.146Z,20.34
2022-08-17T03:29:43.462Z,20.25
2022-08-17T03:30:19.115Z,20.27
2022-08-17T03:30:54.641Z,20.27
2022-08-17T03:31:30.182Z,20.25
2022-08-17T03:32:05.415Z,20.21
2022-08-17T03:32:40.500Z,20.23
2022-08-17T03:33:15.845Z,20.21
2022-08-17T03:33:51.042Z,20.10
2022-08-17T03:34:26.454Z,20.21
2022-08-17T03:35:01.760Z,20.28
2022-08-17T03:35:37.008Z,20.08
2022-08-17T03:36:12.687Z,20.24
2022-08-17T03:36:48.187Z,20.23
2022-08-17T03:37:23.315Z,20.13
2022-08-17T03:38:00.504Z,20.21
2022-08-17T03:38:39.025Z,20.21
2022-08-17T03:39:09.407Z,20.18
2022-08-17T03:39:44.555Z,20.18
2022-08-17T03:40:55.038Z,20.20
2022-08-17T03:40:59.385Z,20.20
2022-08-17T03:41:30.328Z,20.28
2022-08-17T03:42:05.836Z,20.21
2022-08-17T03:42:40.858Z,20.21
2022-08-17T03:43:16.015Z,20.33
2022-08-17T03:43:51.151Z,20.25
2022-08-17T03:44:26.387Z,20.30
2022-08-17T03:45:01.538Z,20.39
2022-08-17T03:45:37.383Z,20.38
2022-08-17T03:46:34.778Z,20.38
2022-08-17T03:46:47.870Z,20.33
2022-08-17T03:47:23.340Z,20.35
2022-08-17T03:47:58.511Z,20.47
2022-08-17T03:48:33.659Z,20.46
2022-08-17T03:49:08.598Z,20.42
2022-08-17T03:49:44.171Z,20.39
2022-08-17T03:50:19.530Z,20.43
2022-08-17T03:50:54.852Z,20.43
2022-08-17T03:51:30.288Z,20.46
2022-08-17T03:52:05.460Z,20.43
2022-08-17T03:52:40.694Z,20.49
2022-08-17T03:53:15.945Z,20.54
2022-08-17T03:53:51.036Z,20.42
2022-08-17T03:54:26.248Z,20.42
2022-08-17T03:55:01.364Z,20.47
2022-08-17T03:55:36.589Z,20.46
2022-08-17T03:56:11.933Z,20.39
2022-08-17T03:56:47.201Z,20.38
2022-08-17T03:57:22.565Z,20.42
2022-08-17T03:57:57.771Z,20.46
2022-08-17T03:58:32.837Z,20.41
2022-08-17T03:59:07.946Z,20.47
2022-08-17T03:59:43.122Z,20.39
2022-08-17T04:00:18.462Z,20.42
2022-08-17T04:00:53.979Z,20.35
2022-08-17T04:01:29.259Z,20.43
2022-08-17T04:02:04.613Z,20.43
2022-08-17T04:02:40.463Z,20.43
2022-08-17T04:03:15.513Z,20.27
2022-08-17T04:03:50.821Z,20.30
2022-08-17T04:04:27.963Z,20.25
2022-08-17T04:05:01.465Z,20.30
2022-08-17T04:05:37.051Z,20.31
2022-08-17T04:06:12.183Z,20.30
2022-08-17T04:06:48.559Z,20.34
2022-08-17T04:07:23.998Z,20.38
2022-08-17T04:07:59.548Z,20.31
2022-08-17T04:08:34.902Z,20.46
2022-08-17T04:09:10.278Z,20.27
2022-08-17T04:09:45.519Z,20.23
2022-08-17T04:10:23.653Z,20.31
2022-08-17T04:10:56.236Z,20.30
2022-08-17T04:11:31.468Z,20.27
2022-08-17T04:12:06.969Z,20.24
2022-08-17T04:12:42.235Z,20.25
2022-08-17T04:13:24.239Z,20.25
2022-08-17T04:13:52.888Z,20.16
2022-08-17T04:14:28.216Z,20.16
2022-08-17T04:15:10.360Z,20.20
2022-08-17T04:15:47.406Z,20.21
2022-08-17T04:16:22.535Z,20.16
2022-08-17T04:16:57.809Z,20.20
2022-08-17T04:17:33.047Z,20.23
2022-08-17T04:18:10.895Z,20.24
2022-08-17T04:18:44.097Z,20.13
2022-08-17T04:19:19.724Z,20.24
2022-08-17T04:19:55.149Z,20.06
2022-08-17T04:20:30.584Z,20.12
2022-08-17T04:21:06.206Z,20.08
2022-08-17T04:21:41.359Z,20.03
2022-08-17T04:22:30.894Z,20.00
2022-08-17T04:22:51.495Z,19.98
2022-08-17T04:23:26.481Z,19.94
2022-08-17T04:24:01.580Z,19.91
2022-08-17T04:24:36.891Z,19.93
2022-08-17T04:25:12.103Z,19.95
2022-08-17T04:25:47.450Z,19.87
2022-08-17T04:26:52.981Z,19.94
2022-08-17T04:26:57.877Z,19.91
2022-08-17T04:27:32.997Z,20.02
2022-08-17T04:28:15.803Z,19.97
2022-08-17T04:28:43.250Z,20.02
2022-08-17T04:29:18.487Z,20.06
2022-08-17T04:29:54.729Z,20.08
2022-08-17T04:30:28.933Z,20.15
2022-08-17T04:31:04.245Z,20.20
2022-08-17T04:31:39.650Z,20.18
2022-08-17T04:32:14.975Z,20.20
2022-08-17T04:33:00.440Z,20.13
2022-08-17T04:33:25.689Z,20.24
2022-08-17T04:34:00.780Z,20.33
2022-08-17T04:34:36.121Z,20.20
2022-08-17T04:35:11.592Z,20.21
2022-08-17T04:35:46.712Z,20.23
2022-08-17T04:36:22.243Z,20.27
2022-08-17T04:36:57.854Z,20.35
2022-08-17T04:37:33.019Z,20.31
2022-08-17T04:38:08.330Z,20.35
2022-08-17T04:38:43.470Z,20.35
2022-08-17T04:39:18.899Z,20.31
2022-08-17T04:39:54.803Z,20.24
2022-08-17T04:40:29.938Z,20.21
2022-08-17T04:41:04.952Z,20.20
2022-08-17T04:41:40.551Z,20.16
2022-08-17T04:42:15.667Z,20.23
2022-08-17T04:42:51.043Z,20.12
2022-08-17T04:43:26.691Z,20.16
2022-08-17T04:44:01.797Z,20.18
2022-08-17T04:44:38.122Z,20.21
2022-08-17T04:45:12.345Z,20.24
2022-08-17T04:45:55.013Z,20.20
2022-08-17T04:46:23.012Z,20.21
2022-08-17T04:46:58.318Z,20.23
2022-08-17T04:47:33.520Z,20.24
2022-08-17T04:48:08.636Z,20.23
2022-08-17T04:48:43.984Z,20.21
2022-08-17T04:49:19.237Z,20.15
2022-08-17T04:49:54.641Z,20.23
2022-08-17T04:50:29.646Z,20.21
2022-08-17T04:51:04.789Z,20.30
2022-08-17T04:51:39.885Z,20.21
2022-08-17T04:52:29.823Z,20.27
2022-08-17T04:52:50.491Z,20.25
2022-08-17T04:53:25.726Z,20.30
2022-08-17T04:54:00.954Z,20.25
2022-08-17T04:54:36.275Z,20.18
2022-08-17T04:55:11.868Z,20.27
2022-08-17T04:55:46.883Z,20.23
2022-08-17T04:56:22.112Z,20.23
2022-08-17T04:56:57.313Z,20.21
2022-08-17T04:57:39.324Z,20.20
2022-08-17T04:58:07.749Z,20.21
2022-08-17T04:58:43.095Z,20.13
2022-08-17T04:59:18.203Z,20.12
2022-08-17T04:59:53.432Z,20.20
2022-08-17T05:00:28.875Z,20.12
2022-08-17T05:01:04.258Z,20.10
2022-08-17T05:01:39.709Z,20.00
2022-08-17T05:02:14.907Z,20.15
2022-08-17T05:02:50.591Z,20.15
2022-08-17T05:03:25.462Z,20.16
2022-08-17T05:04:00.897Z,20.09
2022-08-17T05:04:36.101Z,20.16
2022-08-17T05:05:11.530Z,20.10
2022-08-17T05:05:46.925Z,20.08
2022-08-17T05:06:22.448Z,20.15
2022-08-17T05:06:57.727Z,20.10
2022-08-17T05:07:32.962Z,20.13
2022-08-17T05:08:07.982Z,20.10
2022-08-17T05:08:43.230Z,20.27
2022-08-17T05:09:18.252Z,20.23
2022-08-17T05:09:53.567Z,20.16
2022-08-17T05:10:28.756Z,20.18
2022-08-17T05:11:04.104Z,20.08
2022-08-17T05:11:39.208Z,20.20
2022-08-17T05:12:14.250Z,20.12
2022-08-17T05:12:49.706Z,20.16
2022-08-17T05:13:25.045Z,20.28
2022-08-17T05:14:00.456Z,20.31
2022-08-17T05:14:35.553Z,20.20
2022-08-17T05:15:10.783Z,20.24
2022-08-17T05:15:47.806Z,20.23
2022-08-17T05:16:21.561Z,20.25
2022-08-17T05:16:56.600Z,20.27
2022-08-17T05:17:32.013Z,20.24
2022-08-17T05:18:07.337Z,20.25
2022-08-17T05:18:42.981Z,20.23
2022-08-17T05:19:18.608Z,20.28
2022-08-17T05:19:54.107Z,20.35
2022-08-17T05:20:29.332Z,20.39
2022-08-17T05:21:04.789Z,20.39
2022-08-17T05:21:40.011Z,20.34
2022-08-17T05:22:15.148Z,20.34
2022-08-17T05:22:50.890Z,20.31
2022-08-17T05:23:26.074Z,20.31
2022-08-17T05:24:01.399Z,20.23
2022-08-17T05:24:42.756Z,20.33
2022-08-17T05:25:12.025Z,20.31
2022-08-17T05:25:47.574Z,20.25
2022-08-17T05:26:26.225Z,20.24
2022-08-17T05:27:01.378Z,20.31
2022-08-17T05:27:35.429Z,20.24
2022-08-17T05:28:08.510Z,20.15
2022-08-17T05:28:43.526Z,20.27
2022-08-17T05:29:18.743Z,20.28
2022-08-17T05:29:53.974Z,20.30
2022-08-17T05:30:29.493Z,20.35
2022-08-17T05:31:04.622Z,20.42
2022-08-17T05:31:40.261Z,20.35
2022-08-17T05:32:38.735Z,20.24
2022-08-17T05:32:51.028Z,20.23
2022-08-17T05:33:26.127Z,20.27
2022-08-17T05:34:01.233Z,20.20
2022-08-17T05:34:36.659Z,20.28
2022-08-17T05:35:11.973Z,20.16
2022-08-17T05:35:47.200Z,20.21
2022-08-17T05:36:42.111Z,20.21
2022-08-17T05:36:57.722Z,20.25
2022-08-17T05:37:32.760Z,20.18
2022-08-17T05:38:08.171Z,20.21
2022-08-17T05:38:43.409Z,20.20
2022-08-17T05:39:18.449Z,20.20
2022-08-17T05:39:53.834Z,20.23
2022-08-17T05:40:32.822Z,20.21
2022-08-17T05:41:04.752Z,20.18
2022-08-17T05:41:40.184Z,20.16
2022-08-17T05:42:15.397Z,20.10
2022-08-17T05:42:51.045Z,20.18
2022-08-17T05:43:26.134Z,20.23
2022-08-17T05:44:05.549Z,20.23
2022-08-17T05:44:36.469Z,20.24
2022-08-17T05:45:11.593Z,20.27
2022-08-17T05:45:55.957Z,20.24
2022-08-17T05:46:22.353Z,20.25
2022-08-17T05:46:57.800Z,20.27
2022-08-17T05:47:33.017Z,20.35
2022-08-17T05:48:08.447Z,20.35
2022-08-17T05:48:43.670Z,20.34
2022-08-17T05:49:18.754Z,20.35
2022-08-17T05:49:53.977Z,20.39
2022-08-17T05:50:29.943Z,20.38
2022-08-17T05:51:04.408Z,20.46
2022-08-17T05:51:39.711Z,20.50
2022-08-17T05:52:14.855Z,20.54
2022-08-17T05:52:50.556Z,20.43
2022-08-17T05:53:25.588Z,20.49
2022-08-17T05:54:00.994Z,20.47
2022-08-17T05:54:36.508Z,20.56
2022-08-17T05:55:11.825Z,20.62
2022-08-17T05:55:47.151Z,20.61
2022-08-17T05:56:29.898Z,20.65
2022-08-17T05:56:57.454Z,20.64
2022-08-17T05:57:32.757Z,20.69
2022-08-17T05:58:08.286Z,20.69
2022-08-17T05:58:43.587Z,20.74
2022-08-17T05:59:19.304Z,20.72
2022-08-17T05:59:54.817Z,20.80
2022-08-17T06:00:30.826Z,20.84
2022-08-17T06:01:05.298Z,20.86
2022-08-17T06:01:40.830Z,20.96
2022-08-17T06:02:15.915Z,20.93
2022-08-17T06:02:51.470Z,20.91
2022-08-17T06:03:27.015Z,20.99
2022-08-17T06:04:02.151Z,20.99
2022-08-17T06:04:37.181Z,21.01
2022-08-17T06:05:12.602Z,21.09
2022-08-17T06:05:48.093Z,21.08
2022-08-17T06:06:25.202Z,21.08
2022-08-17T06:06:58.644Z,21.06
2022-08-17T06:07:33.879Z,21.06
2022-08-17T06:08:09.105Z,21.02
2022-08-17T06:08:44.322Z,21.06
2022-08-17T06:09:25.760Z,21.05
2022-08-17T06:09:55.097Z,20.95
2022-08-17T06:10:30.200Z,21.09
2022-08-17T06:11:05.729Z,21.08
2022-08-17T06:11:40.832Z,21.06
2022-08-17T06:12:19.802Z,21.09
2022-08-17T06:12:51.586Z,21.16
2022-08-17T06:13:26.544Z,21.16
2022-08-17T06:14:01.966Z,21.09
2022-08-17T06:14:37.385Z,21.19
2022-08-17T06:15:12.727Z,21.19
2022-08-17T06:15:47.940Z,21.19
2022-08-17T06:16:28.239Z,21.17
2022-08-17T06:16:58.013Z,21.17
2022-08-17T06:17:33.122Z,21.20
2022-08-17T06:18:08.197Z,21.19
2022-08-17T06:18:43.408Z,21.23
2022-08-17T06:19:18.647Z,21.20
2022-08-17T06:19:53.842Z,21.19
2022-08-17T06:20:29.068Z,21.26
2022-08-17T06:21:04.501Z,21.27
2022-08-17T06:21:40.040Z,21.20
2022-08-17T06:22:15.244Z,21.29
2022-08-17T06:22:50.720Z,21.36
2022-08-17T06:23:25.776Z,21.38
2022-08-17T06:24:00.898Z,21.27
2022-08-17T06:24:36.003Z,21.38
2022-08-17T06:25:11.135Z,21.36
2022-08-17T06:25:46.760Z,21.39
2022-08-17T06:26:21.997Z,21.32
2022-08-17T06:26:57.189Z,21.39
2022-08-17T06:27:32.320Z,21.41
2022-08-17T06:28:07.759Z,21.42
2022-08-17T06:28:43.207Z,21.44
2022-08-17T06:29:18.572Z,21.48
2022-08-17T06:29:53.357Z,21.53
2022-08-17T06:30:28.589Z,21.46
2022-08-17T06:31:03.906Z,21.56
2022-08-17T06:31:39.307Z,21.53
2022-08-17T06:32:14.739Z,21.57
2022-08-17T06:32:50.115Z,21.57
2022-08-17T06:33:24.968Z,21.56
2022-08-17T06:34:00.291Z,21.63
2022-08-17T06:34:35.593Z,21.64
2022-08-17T06:35:11.024Z,21.64
2022-08-17T06:35:46.234Z,21.64
2022-08-17T06:36:21.459Z,21.66
2022-08-17T06:36:56.631Z,21.74
2022-08-17T06:37:32.297Z,21.69
2022-08-17T06:38:07.755Z,21.78
2022-08-17T06:38:42.874Z,21.67
2022-08-17T06:39:18.332Z,21.74
2022-08-17T06:39:53.609Z,21.74
2022-08-17T06:40:28.963Z,21.81
2022-08-17T06:41:04.194Z,21.78
2022-08-17T06:41:39.906Z,21.75
2022-08-17T06:43:02.269Z,21.75
2022-08-17T06:43:02.437Z,21.74
2022-08-17T06:43:26.074Z,21.74
2022-08-17T06:44:01.779Z,21.90
2022-08-17T06:44:50.213Z,21.75
2022-08-17T06:45:12.250Z,21.71
2022-08-17T06:45:47.673Z,21.90
2022-08-17T06:46:23.007Z,21.88
2022-08-17T06:46:58.114Z,21.88
2022-08-17T06:47:33.282Z,21.83
2022-08-17T06:48:08.189Z,21.83
2022-08-17T06:48:43.331Z,21.85
2022-08-17T06:49:18.851Z,21.91
2022-08-17T06:49:55.555Z,21.85
2022-08-17T06:50:29.784Z,21.82
2022-08-17T06:51:05.093Z,21.83
2022-08-17T06:51:40.299Z,21.88
2022-08-17T06:52:42.303Z,21.94
2022-08-17T06:52:50.914Z,21.94
2022-08-17T06:53:26.338Z,21.99
2022-08-17T06:54:01.660Z,21.92
2022-08-17T06:54:36.880Z,21.95
2022-08-17T06:55:18.165Z,21.99
2022-08-17T06:55:47.434Z,22.01
2022-08-17T06:56:22.889Z,21.99
2022-08-17T06:56:58.187Z,21.99
2022-08-17T06:57:33.419Z,22.10
2022-08-17T06:58:16.132Z,22.06
2022-08-17T06:58:44.040Z,22.09
2022-08-17T06:59:19.260Z,22.06
2022-08-17T06:59:55.176Z,22.06
2022-08-17T07:00:30.159Z,22.06
2022-08-17T07:01:05.327Z,22.13
2022-08-17T07:01:40.733Z,22.16
2022-08-17T07:02:16.221Z,22.16
2022-08-17T07:02:53.137Z,22.25
2022-08-17T07:03:26.874Z,22.20
2022-08-17T07:04:05.074Z,22.32
2022-08-17T07:04:37.419Z,22.29
2022-08-17T07:05:12.633Z,22.38
2022-08-17T07:05:47.894Z,22.49
2022-08-17T07:06:23.324Z,22.57
2022-08-17T07:06:58.436Z,22.67
2022-08-17T07:07:33.786Z,22.68
2022-08-17T07:08:08.891Z,22.93
2022-08-17T07:08:44.100Z,22.84
2022-08-17T07:09:19.145Z,22.92
2022-08-17T07:09:54.350Z,23.04
2022-08-17T07:10:29.585Z,23.12
2022-08-17T07:11:05.425Z,23.15
2022-08-17T07:11:40.550Z,23.19
2022-08-17T07:12:15.676Z,23.24
2022-08-17T07:12:51.089Z,23.29
2022-08-17T07:13:26.237Z,23.32
2022-08-17T07:14:01.372Z,23.47
2022-08-17T07:14:36.719Z,23.42
2022-08-17T07:15:12.189Z,23.53
2022-08-17T07:15:47.701Z,23.60
2022-08-17T07:16:23.168Z,23.64
2022-08-17T07:16:58.274Z,23.64
2022-08-17T07:17:46.620Z,23.75
2022-08-17T07:18:08.949Z,23.77
2022-08-17T07:18:44.259Z,23.80
2022-08-17T07:19:19.282Z,23.77
2022-08-17T07:19:55.551Z,23.85
2022-08-17T07:20:29.751Z,23.98
2022-08-17T07:21:05.153Z,24.04
2022-08-17T07:21:40.584Z,24.14
2022-08-17T07:22:16.081Z,24.13
2022-08-17T07:23:00.239Z,24.20
2022-08-17T07:23:26.830Z,24.35
2022-08-17T07:24:02.145Z,24.35
2022-08-17T07:24:37.400Z,24.54
2022-08-17T07:25:12.517Z,24.49
2022-08-17T07:25:47.761Z,24.61
2022-08-17T07:26:22.876Z,24.67
2022-08-17T07:26:58.009Z,24.68
2022-08-17T07:27:33.214Z,24.83
2022-08-17T07:28:08.454Z,24.87
2022-08-17T07:28:43.561Z,24.88
2022-08-17T07:29:18.671Z,24.92
2022-08-17T07:29:53.898Z,24.98
2022-08-17T07:30:29.102Z,25.16
2022-08-17T07:31:04.678Z,25.20
2022-08-17T07:31:39.966Z,25.31
2022-08-17T07:32:15.096Z,25.30
2022-08-17T07:32:50.719Z,25.42
2022-08-17T07:33:25.745Z,25.37
2022-08-17T07:34:01.060Z,25.46
2022-08-17T07:34:36.466Z,25.47