createdAt,value
2023-04-28T00:01:35.328Z,0.054
2023-04-28T00:03:35.426Z,0.054
2023-04-28T00:05:35.327Z,0.055
2023-04-28T00:07:35.397Z,0.057
2023-04-28T00:09:35.497Z,0.058
2023-04-28T00:11:38.565Z,0.057
2023-04-28T00:13:35.458Z,0.058
2023-04-28T00:15:35.361Z,0.061
2023-04-28T00:17:35.522Z,0.062
2023-04-28T00:19:35.354Z,0.062
2023-04-28T00:21:35.487Z,0.062
2023-04-28T00:23:37.059Z,0.062
2023-04-28T00:25:35.365Z,0.062
2023-04-28T00:27:35.356Z,0.063
2023-04-28T00:29:35.399Z,0.065
2023-04-28T00:31:35.461Z,0.066
2023-04-28T00:33:35.580Z,0.065
2023-04-28T00:35:35.357Z,0.066
2023-04-28T00:37:35.345Z,0.064
2023-04-28T00:39:35.402Z,0.154
2023-04-28T00:41:35.403Z,0.097
2023-04-28T00:43:35.584Z,0.080
2023-04-28T00:45:35.364Z,0.080
2023-04-28T00:47:35.554Z,0.076
2023-04-28T00:49:35.544Z,0.078
2023-04-28T00:51:35.358Z,0.078
2023-04-28T00:53:35.369Z,0.081
2023-04-28T00:55:35.374Z,0.078
2023-04-28T00:57:35.363Z,0.077
2023-04-28T00:59:35.378Z,0.077
2023-04-28T01:01:35.376Z,0.075
2023-04-28T01:03:35.453Z,0.074
2023-04-28T01:05:35.452Z,0.075
2023-04-28T01:07:35.592Z,0.070
2023-04-28T01:09:36.502Z,0.069
2023-04-28T01:11:35.369Z,0.070
2023-04-28T01:13:38.263Z,0.070
2023-04-28T01:15:35.366Z,0.070
2023-04-28T01:17:35.454Z,0.069
2023-04-28T01:19:35.517Z,0.070
2023-04-28T01:21:35.470Z,0.070
2023-04-28T01:23:35.458Z,0.070
2023-04-28T01:25:35.424Z,0.070
2023-04-28T01:27:35.448Z,0.073
2023-04-28T01:30:35.839Z,0.073
2023-04-28T01:32:35.368Z,0.073
2023-04-28T01:34:35.425Z,0.074
2023-04-28T01:36:37.537Z,0.073
2023-04-28T01:38:35.432Z,0.069
2023-04-28T01:40:35.484Z,0.070
2023-04-28T01:42:35.380Z,0.072
2023-04-28T01:44:38.441Z,0.069
2023-04-28T01:46:35.588Z,0.068
2023-04-28T01:48:35.660Z,0.067
2023-04-28T01:50:35.447Z,0.067
2023-04-28T01:52:35.351Z,0.067
2023-04-28T01:54:35.595Z,0.068
2023-04-28T01:56:35.768Z,0.067
2023-04-28T01:58:35.671Z,0.066
2023-04-28T02:01:46.712Z,0.066
2023-04-28T02:03:46.856Z,0.066
2023-04-28T02:05:46.629Z,0.067
2023-04-28T02:07:46.851Z,0.069
2023-04-28T02:09:46.617Z,0.071
2023-04-28T02:11:46.612Z,0.069
2023-04-28T02:13:46.925Z,0.068
2023-04-28T02:16:46.713Z,0.066
2023-04-28T02:18:46.625Z,0.066
2023-04-28T02:20:46.758Z,0.066
2023-04-28T02:22:46.666Z,0.067
2023-04-28T02:24:46.648Z,0.068
2023-04-28T02:26:46.678Z,0.070
2023-04-28T02:28:46.798Z,0.067
2023-04-28T02:30:46.834Z,0.066
2023-04-28T02:32:46.702Z,0.064
2023-04-28T02:34:46.647Z,0.066
2023-04-28T02:36:46.835Z,0.067
2023-04-28T02:38:46.753Z,0.067
2023-04-28T02:40:46.622Z,0.067
2023-04-28T02:42:46.678Z,0.065
2023-04-28T02:44:46.643Z,0.069
2023-04-28T02:46:46.719Z,0.070
2023-04-28T02:48:46.689Z,0.072
2023-04-28T02:50:46.686Z,0.073
2023-04-28T02:52:48.949Z,0.073
2023-04-28T02:54:46.705Z,0.071
2023-04-28T02:56:46.641Z,0.074
2023-04-28T02:58:46.731Z,0.073
2023-04-28T03:00:46.751Z,0.074
2023-04-28T03:02:49.084Z,0.074
2023-04-28T03:04:46.945Z,0.071
2023-04-28T03:06:46.733Z,0.072
2023-04-28T03:08:46.701Z,0.073
2023-04-28T03:10:46.846Z,0.074
2023-04-28T03:12:46.748Z,0.073
2023-04-28T03:14:46.652Z,0.074
2023-04-28T03:16:49.850Z,0.076
2023-04-28T03:18:46.713Z,0.078
2023-04-28T03:20:50.176Z,0.076
2023-04-28T03:22:46.905Z,0.076
2023-04-28T03:24:46.873Z,0.074
2023-04-28T03:26:46.905Z,0.073
2023-04-28T03:28:46.749Z,0.075
2023-04-28T03:30:46.718Z,0.075
2023-04-28T03:32:46.702Z,0.077
2023-04-28T03:34:46.656Z,0.074
2023-04-28T03:36:46.737Z,0.076
2023-04-28T03:38:46.686Z,0.077
2023-04-28T03:40:49.696Z,0.078
2023-04-28T03:42:46.721Z,0.077
2023-04-28T03:44:46.843Z,0.076
2023-04-28T03:46:46.837Z,0.076
2023-04-28T03:48:49.635Z,0.073
2023-04-28T03:50:46.780Z,0.073
2023-04-28T03:52:46.747Z,0.072
2023-04-28T03:54:46.796Z,0.072
2023-04-28T03:56:46.751Z,0.070
2023-04-28T03:58:46.749Z,0.071
2023-04-28T04:00:46.794Z,0.071
2023-04-28T04:02:47.003Z,0.070
2023-04-28T04:04:47.129Z,0.070
2023-04-28T04:06:46.915Z,0.069
2023-04-28T04:08:46.854Z,0.068
2023-04-28T04:10:46.769Z,0.067
2023-04-28T04:12:46.771Z,0.069
2023-04-28T04:14:46.961Z,0.069
2023-04-28T04:16:46.792Z,0.067
2023-04-28T04:18:46.997Z,0.067
2023-04-28T04:20:47.032Z,0.068
2023-04-28T04:22:46.849Z,0.067
2023-04-28T04:24:46.796Z,0.066
2023-04-28T04:26:46.899Z,0.066
2023-04-28T04:28:46.726Z,0.064
2023-04-28T04:30:49.672Z,0.065
2023-04-28T04:32:46.851Z,0.063
2023-04-28T04:34:47.013Z,0.064
2023-04-28T04:36:46.716Z,0.060
2023-04-28T04:38:46.838Z,0.060
2023-04-28T04:40:46.821Z,0.059
2023-04-28T04:42:49.531Z,0.061
2023-04-28T04:44:46.797Z,0.060
2023-04-28T04:46:46.928Z,0.058
2023-04-28T04:48:47.703Z,0.061
2023-04-28T04:50:49.711Z,0.061
2023-04-28T04:52:46.895Z,0.063
2023-04-28T04:54:46.775Z,0.063
2023-04-28T04:56:46.779Z,0.063
2023-04-28T04:58:46.798Z,0.063
2023-04-28T05:00:46.884Z,0.064
2023-04-28T05:02:46.981Z,0.066
2023-04-28T05:04:49.398Z,0.068
2023-04-28T05:06:46.746Z,0.066
2023-04-28T05:08:51.696Z,0.064
2023-04-28T05:10:46.787Z,0.066
2023-04-28T05:12:48.946Z,0.065
2023-04-28T05:14:46.804Z,0.065
2023-04-28T05:16:46.879Z,0.067
2023-04-28T05:18:46.747Z,0.068
2023-04-28T05:20:46.927Z,0.067
2023-04-28T05:22:46.856Z,0.068
2023-04-28T05:24:46.833Z,0.066
2023-04-28T05:26:46.882Z,0.065
2023-04-28T05:28:46.854Z,0.067
2023-04-28T05:30:46.952Z,0.066
2023-04-28T05:32:46.932Z,0.067
2023-04-28T05:34:46.837Z,0.066
2023-04-28T05:36:47.058Z,0.069
2023-04-28T05:38:46.872Z,0.069
2023-04-28T05:40:46.829Z,0.070
2023-04-28T05:42:46.905Z,0.069
2023-04-28T05:44:46.820Z,0.068
2023-04-28T05:46:46.957Z,0.072
2023-04-28T05:48:46.991Z,0.068
2023-04-28T05:50:47.160Z,0.067
2023-04-28T05:52:49.958Z,0.063
2023-04-28T05:54:46.884Z,0.063
2023-04-28T05:56:46.811Z,0.063
2023-04-28T05:58:46.894Z,0.064
2023-04-28T06:00:46.801Z,0.064
2023-04-28T06:02:47.094Z,0.063
2023-04-28T06:05:46.992Z,0.067
2023-04-28T06:06:49.738Z,0.067
2023-04-28T06:09:46.927Z,0.066
2023-04-28T06:11:46.793Z,0.063
2023-04-28T06:13:46.882Z,0.062
2023-04-28T06:15:46.899Z,0.059
2023-04-28T06:17:46.849Z,0.058
2023-04-28T06:19:46.852Z,0.059
2023-04-28T06:21:46.822Z,0.058
2023-04-28T06:23:49.903Z,0.060
2023-04-28T06:25:46.782Z,0.060
2023-04-28T06:27:46.848Z,0.060
2023-04-28T06:29:46.838Z,0.060
2023-04-28T06:31:46.908Z,0.058
2023-04-28T06:33:46.820Z,0.059
2023-04-28T06:35:46.798Z,0.057
2023-04-28T06:37:46.837Z,0.057
2023-04-28T06:39:46.865Z,0.056
2023-04-28T06:41:46.822Z,0.055
2023-04-28T06:43:47.385Z,0.057
2023-04-28T06:45:46.945Z,0.055
2023-04-28T06:47:46.900Z,0.058
2023-04-28T06:49:46.872Z,0.058
2023-04-28T06:51:46.882Z,0.058
2023-04-28T06:53:47.139Z,0.062
2023-04-28T06:55:47.245Z,0.062
2023-04-28T06:57:46.900Z,0.062
2023-04-28T06:59:46.903Z,0.060
2023-04-28T07:01:46.879Z,0.059
2023-04-28T07:03:46.916Z,0.060
2023-04-28T07:05:47.226Z,0.057
2023-04-28T07:07:46.872Z,0.061
2023-04-28T07:09:46.958Z,0.060
2023-04-28T07:11:46.994Z,0.061
2023-04-28T07:13:46.840Z,0.060
2023-04-28T07:15:46.984Z,0.063
2023-04-28T07:17:46.838Z,0.065
2023-04-28T07:19:49.205Z,0.063
2023-04-28T07:21:47.016Z,0.064
2023-04-28T07:23:46.890Z,0.064
2023-04-28T07:25:50.160Z,0.065
2023-04-28T07:27:47.011Z,0.067
2023-04-28T07:29:46.880Z,0.067
2023-04-28T07:31:47.111Z,0.068
2023-04-28T07:33:46.857Z,0.068
2023-04-28T07:35:46.907Z,0.068
2023-04-28T07:37:46.835Z,0.067
2023-04-28T07:39:46.902Z,0.069
2023-04-28T07:41:47.101Z,0.071
2023-04-28T07:43:47.032Z,0.070
2023-04-28T07:45:46.927Z,0.072
2023-04-28T07:47:46.990Z,0.070
2023-04-28T07:49:46.884Z,0.071
2023-04-28T07:51:46.889Z,0.073
2023-04-28T07:53:46.965Z,0.072
2023-04-28T07:55:46.855Z,0.072
2023-04-28T07:57:46.897Z,0.073
2023-04-28T07:59:46.959Z,0.075
2023-04-28T08:01:47.054Z,0.076
2023-04-28T08:03:46.974Z,0.075
2023-04-28T08:05:46.963Z,0.075
2023-04-28T08:07:47.130Z,0.074
2023-04-28T08:11:46.914Z,0.077
2023-04-28T08:13:47.016Z,0.078
2023-04-28T08:17:46.896Z,0.078
2023-04-28T08:21:47.151Z,0.078
2023-04-28T08:23:46.944Z,0.080
2023-04-28T08:27:49.973Z,0.078
2023-04-28T08:31:47.170Z,0.076
2023-04-28T08:33:46.976Z,0.076
2023-04-28T08:38:21.161Z,0.077
2023-04-28T08:40:20.121Z,0.077
2023-04-28T08:42:20.104Z,0.077
2023-04-28T08:44:20.173Z,0.075
2023-04-28T08:46:20.100Z,0.073
2023-04-28T08:48:20.295Z,0.072
2023-04-28T08:50:20.212Z,0.072
2023-04-28T08:52:20.067Z,0.071
2023-04-28T08:54:26.610Z,0.070
2023-04-28T08:56:20.071Z,0.070
2023-04-28T08:58:22.885Z,0.071
2023-04-28T09:00:20.083Z,0.067
2023-04-28T09:02:20.363Z,0.070
2023-04-28T09:04:20.817Z,0.069
2023-04-28T09:06:20.091Z,0.069
2023-04-28T09:08:20.142Z,0.068
2023-04-28T09:10:20.283Z,0.067
2023-04-28T09:12:20.079Z,0.069
2023-04-28T09:14:20.525Z,0.069
2023-04-28T09:16:20.141Z,0.066
2023-04-28T09:18:20.212Z,0.066
2023-04-28T09:20:20.145Z,0.067
2023-04-28T09:22:26.756Z,0.065
2023-04-28T09:24:20.065Z,0.063
2023-04-28T09:26:20.073Z,0.066
2023-04-28T09:28:20.107Z,0.067
2023-04-28T09:30:20.182Z,0.065
2023-04-28T09:32:20.227Z,0.066
2023-04-28T09:34:20.232Z,0.068
2023-04-28T09:36:20.093Z,0.068
2023-04-28T09:38:20.112Z,0.067
2023-04-28T09:40:20.478Z,0.068
2023-04-28T09:42:20.159Z,0.068
2023-04-28T09:44:20.149Z,0.069
2023-04-28T09:46:20.139Z,0.070
2023-04-28T09:48:20.370Z,0.069
2023-04-28T09:50:20.117Z,0.070
2023-04-28T09:52:20.098Z,0.068
2023-04-28T09:54:20.161Z,0.066
2023-04-28T09:56:20.124Z,0.067
2023-04-28T09:58:22.757Z,0.067
2023-04-28T10:00:27.026Z,0.069
2023-04-28T10:02:42.021Z,0.066
2023-04-28T10:04:20.291Z,0.067
2023-04-28T10:06:20.265Z,0.066
2023-04-28T10:08:20.199Z,0.067
2023-04-28T10:10:20.249Z,0.068
2023-04-28T10:12:20.148Z,0.066
2023-04-28T10:14:20.127Z,0.067
2023-04-28T10:16:20.159Z,0.068
2023-04-28T10:18:20.193Z,0.070
2023-04-28T10:20:20.125Z,0.071
2023-04-28T10:22:20.189Z,0.072
2023-04-28T10:24:20.253Z,0.073
2023-04-28T10:26:20.925Z,0.071
2023-04-28T10:28:20.218Z,0.070
2023-04-28T10:30:27.258Z,0.069
2023-04-28T10:32:20.271Z,0.069
2023-04-28T10:34:20.206Z,0.066
2023-04-28T10:36:29.972Z,0.066
2023-04-28T10:38:20.156Z,0.066
2023-04-28T10:40:20.147Z,0.064
2023-04-28T10:42:20.186Z,0.064
2023-04-28T10:44:20.179Z,0.064
2023-04-28T10:46:20.302Z,0.063
2023-04-28T10:48:20.225Z,0.063
2023-04-28T10:50:24.057Z,0.063
2023-04-28T10:52:22.440Z,0.064
2023-04-28T10:54:20.249Z,0.064
2023-04-28T10:56:20.161Z,0.064
2023-04-28T10:58:20.131Z,0.065
2023-04-28T11:00:20.214Z,0.064
2023-04-28T11:02:23.129Z,0.066
2023-04-28T11:04:20.313Z,0.066
2023-04-28T11:06:20.214Z,0.066
2023-04-28T11:08:20.606Z,0.066
2023-04-28T11:10:20.457Z,0.064
2023-04-28T11:12:20.174Z,0.066
2023-04-28T11:14:20.173Z,0.064
2023-04-28T11:16:20.237Z,0.063
2023-04-28T11:18:20.285Z,0.061
2023-04-28T11:20:20.158Z,0.058
2023-04-28T11:22:20.231Z,0.056
2023-04-28T11:24:20.149Z,0.055
2023-04-28T11:26:20.375Z,0.056
2023-04-28T11:28:20.165Z,0.057
2023-04-28T11:30:20.217Z,0.058
2023-04-28T11:32:20.163Z,0.058
2023-04-28T11:34:20.396Z,0.060
2023-04-28T11:36:20.298Z,0.061
2023-04-28T11:38:20.150Z,0.061
2023-04-28T11:40:20.288Z,0.062
2023-04-28T11:42:20.496Z,0.063
2023-04-28T11:44:20.494Z,0.062
2023-04-28T11:46:20.439Z,0.063
2023-04-28T11:48:20.324Z,0.063
2023-04-28T11:50:20.720Z,0.063
2023-04-28T11:52:25.093Z,0.063
2023-04-28T11:54:20.298Z,0.064
2023-04-28T11:56:20.219Z,0.061
2023-04-28T11:58:20.264Z,0.060
2023-04-28T12:00:20.368Z,0.060
2023-04-28T12:02:20.404Z,0.059
2023-04-28T12:04:23.788Z,0.058
2023-04-28T12:06:20.238Z,0.059
2023-04-28T12:09:20.317Z,0.057
2023-04-28T12:11:20.997Z,0.056
2023-04-28T12:13:20.298Z,0.058
2023-04-28T12:15:26.010Z,0.059
2023-04-28T12:17:20.272Z,0.060
2023-04-28T12:19:20.319Z,0.063
2023-04-28T12:21:20.326Z,0.063
2023-04-28T12:23:20.457Z,0.064
2023-04-28T12:25:20.545Z,0.062
2023-04-28T12:27:20.289Z,0.065
2023-04-28T12:29:20.584Z,0.066
2023-04-28T12:31:20.343Z,0.064
2023-04-28T12:33:20.226Z,0.065
2023-04-28T12:35:23.239Z,0.064
2023-04-28T12:37:20.363Z,0.063
2023-04-28T12:39:20.299Z,0.062
2023-04-28T12:41:20.241Z,0.062
2023-04-28T12:43:21.267Z,0.060
2023-04-28T12:45:23.396Z,0.062
2023-04-28T12:47:23.330Z,0.062
2023-04-28T12:49:20.782Z,0.063
2023-04-28T12:51:20.208Z,0.060
2023-04-28T12:53:20.333Z,0.059
2023-04-28T12:55:20.286Z,0.060
2023-04-28T12:57:20.266Z,0.062
2023-04-28T12:59:20.267Z,0.063
2023-04-28T13:01:20.249Z,0.064
2023-04-28T13:03:20.466Z,0.063
2023-04-28T13:05:20.341Z,0.064
2023-04-28T13:07:20.375Z,0.064
2023-04-28T13:09:22.992Z,0.067
2023-04-28T13:11:23.120Z,0.067
2023-04-28T13:13:20.288Z,0.065
2023-04-28T13:15:23.148Z,0.062
2023-04-28T13:17:20.253Z,0.059
2023-04-28T13:19:20.268Z,0.061
2023-04-28T13:21:20.279Z,0.062
2023-04-28T13:23:23.165Z,0.062
2023-04-28T13:25:20.360Z,0.063
2023-04-28T13:27:20.352Z,0.061
2023-04-28T13:29:20.375Z,0.059
2023-04-28T13:31:20.294Z,0.060
2023-04-28T13:33:20.282Z,0.060
2023-04-28T13:35:20.340Z,0.059
2023-04-28T13:37:23.642Z,0.061
2023-04-28T13:39:20.443Z,0.064
2023-04-28T13:41:20.582Z,0.063
2023-04-28T13:43:20.345Z,0.065
2023-04-28T13:45:22.024Z,0.063
2023-04-28T13:47:20.259Z,0.062
2023-04-28T13:49:20.325Z,0.062
2023-04-28T13:51:20.317Z,0.064
2023-04-28T13:53:20.324Z,0.069
2023-04-28T13:55:20.340Z,0.068
2023-04-28T13:57:20.318Z,0.068
2023-04-28T13:59:20.295Z,0.067
2023-04-28T14:01:20.383Z,0.065
2023-04-28T14:03:20.386Z,0.065
2023-04-28T14:05:20.326Z,0.064
2023-04-28T14:07:20.257Z,0.065
2023-04-28T14:09:20.343Z,0.063
2023-04-28T14:11:20.317Z,0.063
2023-04-28T14:13:20.289Z,0.063
2023-04-28T14:15:20.305Z,0.064
2023-04-28T14:17:20.300Z,0.066
2023-04-28T14:19:20.371Z,0.064
2023-04-28T14:21:20.399Z,0.065
2023-04-28T14:23:20.413Z,0.064
2023-04-28T14:25:20.354Z,0.066
2023-04-28T14:27:20.376Z,0.065
2023-04-28T14:29:22.424Z,0.067
2023-04-28T14:33:20.367Z,0.066
2023-04-28T14:35:20.367Z,0.067
2023-04-28T14:37:20.471Z,0.066
2023-04-28T14:39:25.233Z,0.062
2023-04-28T14:43:20.308Z,0.064
2023-04-28T14:47:32.530Z,0.061
2023-04-28T14:49:31.961Z,0.062
2023-04-28T14:51:32.084Z,0.061
2023-04-28T14:53:32.001Z,0.056
2023-04-28T14:55:34.810Z,0.058
2023-04-28T14:57:32.015Z,0.058
2023-04-28T14:59:32.049Z,0.059
2023-04-28T15:01:32.179Z,0.060
2023-04-28T15:03:34.689Z,0.060
2023-04-28T15:05:32.016Z,0.059
2023-04-28T15:07:32.091Z,0.059
2023-04-28T15:09:31.928Z,0.060
2023-04-28T15:11:34.939Z,0.060
2023-04-28T15:13:31.996Z,0.061
2023-04-28T15:15:32.053Z,0.062
2023-04-28T15:17:31.997Z,0.064
2023-04-28T15:19:31.931Z,0.063
2023-04-28T15:21:31.904Z,0.062
2023-04-28T15:23:31.926Z,0.061
2023-04-28T15:25:32.049Z,0.060
2023-04-28T15:27:31.940Z,0.060
2023-04-28T15:29:32.031Z,0.058
2023-04-28T15:31:32.053Z,0.056
2023-04-28T15:33:31.991Z,0.057
2023-04-28T15:35:31.971Z,0.058
2023-04-28T15:37:31.922Z,0.061
2023-04-28T15:39:32.042Z,0.060
2023-04-28T15:41:32.033Z,0.061
2023-04-28T15:43:31.925Z,0.059
2023-04-28T15:45:33.937Z,0.060
2023-04-28T15:47:32.003Z,0.060
2023-04-28T15:49:35.395Z,0.059
2023-04-28T15:51:31.931Z,0.058
2023-04-28T15:53:32.025Z,0.059
2023-04-28T15:55:32.008Z,0.058
2023-04-28T15:57:31.941Z,0.057
2023-04-28T15:59:32.006Z,0.057
2023-04-28T16:01:32.213Z,0.058
2023-04-28T16:03:32.179Z,0.062
2023-04-28T16:05:32.010Z,0.062
2023-04-28T16:07:31.954Z,0.059
2023-04-28T16:09:31.954Z,0.059
2023-04-28T16:11:32.196Z,0.058
2023-04-28T16:13:34.847Z,0.059
2023-04-28T16:15:32.122Z,0.058
2023-04-28T16:17:32.024Z,0.056
2023-04-28T16:19:32.088Z,0.056
2023-04-28T16:21:32.054Z,0.056
2023-04-28T16:23:31.985Z,0.057
2023-04-28T16:25:38.044Z,0.055
2023-04-28T16:27:32.119Z,0.054
2023-04-28T16:29:32.011Z,0.055
2023-04-28T16:31:32.086Z,0.056
2023-04-28T16:33:32.047Z,0.055
2023-04-28T16:35:32.037Z,0.054
2023-04-28T16:37:32.005Z,0.053
2023-04-28T16:39:32.120Z,0.055
2023-04-28T16:41:32.024Z,0.056
2023-04-28T16:43:32.038Z,0.056
2023-04-28T16:46:32.251Z,0.059
2023-04-28T16:48:32.047Z,0.060
2023-04-28T16:50:32.151Z,0.062
2023-04-28T16:52:32.040Z,0.063
2023-04-28T16:54:32.011Z,0.062
2023-04-28T16:56:32.029Z,0.065
2023-04-28T16:58:31.994Z,0.065
2023-04-28T17:00:32.075Z,0.064
2023-04-28T17:02:32.080Z,0.059
2023-04-28T17:04:32.351Z,0.059
2023-04-28T17:06:31.995Z,0.059
2023-04-28T17:08:32.160Z,0.060
2023-04-28T17:10:32.088Z,0.061
2023-04-28T17:12:35.440Z,0.060
2023-04-28T17:14:32.082Z,0.061
2023-04-28T17:16:33.692Z,0.060
2023-04-28T17:18:35.293Z,0.062
2023-04-28T17:20:32.017Z,0.062
2023-04-28T17:22:32.015Z,0.063
2023-04-28T17:24:32.137Z,0.065
2023-04-28T17:26:32.032Z,0.065
2023-04-28T17:28:32.032Z,0.066
2023-04-28T17:30:32.055Z,0.067
2023-04-28T17:32:32.524Z,0.068
2023-04-28T17:34:32.582Z,0.067
2023-04-28T17:36:31.984Z,0.070
2023-04-28T17:38:34.299Z,0.067
2023-04-28T17:40:32.541Z,0.068
2023-04-28T17:42:32.532Z,0.067
2023-04-28T17:44:32.413Z,0.065
2023-04-28T17:46:35.890Z,0.067
2023-04-28T17:48:33.658Z,0.067
2023-04-28T17:50:32.416Z,0.066
2023-04-28T17:52:32.881Z,0.066
2023-04-28T17:54:32.664Z,0.066
2023-04-28T17:56:32.692Z,0.065
2023-04-28T17:58:32.517Z,0.066
2023-04-28T18:00:32.508Z,0.067
2023-04-28T18:02:32.495Z,0.069
2023-04-28T18:04:33.133Z,0.068
2023-04-28T18:06:32.451Z,0.067
2023-04-28T18:08:33.874Z,0.068
2023-04-28T18:10:32.476Z,0.068
2023-04-28T18:12:32.947Z,0.069
2023-04-28T18:14:32.875Z,0.067
2023-04-28T18:16:33.021Z,0.068
2023-04-28T18:18:35.506Z,0.069
2023-04-28T18:20:32.128Z,0.070
2023-04-28T18:22:32.145Z,0.069
2023-04-28T18:24:32.074Z,0.069
2023-04-28T18:26:32.092Z,0.070
2023-04-28T18:28:32.089Z,0.071
2023-04-28T18:30:36.911Z,0.069
2023-04-28T18:32:32.145Z,0.069
2023-04-28T18:34:32.037Z,0.070
2023-04-28T18:36:32.042Z,0.067
2023-04-28T18:38:32.115Z,0.069
2023-04-28T18:40:32.097Z,0.067
2023-04-28T18:42:32.185Z,0.065
2023-04-28T18:44:32.157Z,0.067
2023-04-28T18:46:32.125Z,0.066
2023-04-28T18:48:35.083Z,0.065
2023-04-28T18:50:32.051Z,0.066
2023-04-28T18:52:35.304Z,0.066
2023-04-28T18:54:32.446Z,0.067
2023-04-28T18:56:32.111Z,0.065
2023-04-28T18:58:32.144Z,0.067
2023-04-28T19:00:37.288Z,0.064
2023-04-28T19:02:32.193Z,0.063
2023-04-28T19:04:32.148Z,0.066
2023-04-28T19:06:32.189Z,0.068
2023-04-28T19:08:32.394Z,0.068
2023-04-28T19:10:32.161Z,0.067
2023-04-28T19:12:32.102Z,0.068
2023-04-28T19:14:32.067Z,0.071
2023-04-28T19:16:32.106Z,0.070
2023-04-28T19:18:32.153Z,0.069
2023-04-28T19:20:32.169Z,0.067
2023-04-28T19:22:32.086Z,0.068
2023-04-28T19:24:32.101Z,0.066
2023-04-28T19:26:32.121Z,0.067
2023-04-28T19:28:32.128Z,0.068
2023-04-28T19:30:32.238Z,0.068
2023-04-28T19:32:32.161Z,0.069
2023-04-28T19:34:32.141Z,0.068
2023-04-28T19:36:32.080Z,0.066
2023-04-28T19:38:32.136Z,0.066
2023-04-28T19:40:32.120Z,0.069
2023-04-28T19:42:32.124Z,0.071
2023-04-28T19:44:32.123Z,0.068
2023-04-28T19:46:32.333Z,0.068
2023-04-28T19:48:32.198Z,0.067
2023-04-28T19:50:36.281Z,0.065
2023-04-28T19:52:32.220Z,0.066
2023-04-28T19:54:32.075Z,0.066
2023-04-28T19:56:32.223Z,0.067
2023-04-28T19:58:32.150Z,0.064
2023-04-28T20:00:33.054Z,0.066
2023-04-28T20:02:32.291Z,0.068
2023-04-28T20:04:32.515Z,0.067
2023-04-28T20:06:32.130Z,0.068
2023-04-28T20:08:32.238Z,0.066
2023-04-28T20:10:35.238Z,0.067
2023-04-28T20:12:35.576Z,0.066
2023-04-28T20:14:32.235Z,0.065
2023-04-28T20:16:32.207Z,0.067
2023-04-28T20:18:32.190Z,0.068
2023-04-28T20:20:32.175Z,0.068
2023-04-28T20:22:32.301Z,0.068
2023-04-28T20:24:32.112Z,0.066
2023-04-28T20:26:32.228Z,0.066
2023-04-28T20:28:32.174Z,0.067
2023-04-28T20:30:32.289Z,0.066
2023-04-28T20:32:32.305Z,0.065
2023-04-28T20:34:32.254Z,0.064
2023-04-28T20:36:32.089Z,0.064
2023-04-28T20:38:32.223Z,0.063
2023-04-28T20:41:32.665Z,0.061
2023-04-28T20:43:32.602Z,0.064
2023-04-28T20:45:32.555Z,0.063
2023-04-28T20:47:32.267Z,0.063
2023-04-28T20:49:32.192Z,0.064
2023-04-28T20:51:32.173Z,0.065
2023-04-28T20:53:33.015Z,0.066
2023-04-28T20:55:32.218Z,0.066
2023-04-28T20:57:33.329Z,0.067
2023-04-28T20:59:33.148Z,0.065
2023-04-28T21:00:47.875Z,0.065
2023-04-28T21:02:48.085Z,0.064
2023-04-28T21:04:47.932Z,0.066
2023-04-28T21:06:47.981Z,0.067
2023-04-28T21:08:47.811Z,0.066
2023-04-28T21:10:47.790Z,0.065
2023-04-28T21:12:48.041Z,0.066
2023-04-28T21:14:47.833Z,0.064
2023-04-28T21:16:47.859Z,0.063
2023-04-28T21:18:47.841Z,0.063
2023-04-28T21:20:47.898Z,0.063
2023-04-28T21:22:52.764Z,0.062
2023-04-28T21:24:47.871Z,0.065
2023-04-28T21:26:47.908Z,0.065
2023-04-28T21:28:48.041Z,0.064
2023-04-28T21:30:47.870Z,0.065
2023-04-28T21:32:47.888Z,0.063
2023-04-28T21:34:47.916Z,0.064
2023-04-28T21:36:47.795Z,0.063
2023-04-28T21:38:47.806Z,0.063
2023-04-28T21:40:47.832Z,0.065
2023-04-28T21:42:48.126Z,0.065
2023-04-28T21:45:47.853Z,0.066
2023-04-28T21:47:47.931Z,0.066
2023-04-28T21:49:48.028Z,0.067
2023-04-28T21:51:47.928Z,0.067
2023-04-28T21:53:50.881Z,0.066
2023-04-28T21:55:47.818Z,0.063
2023-04-28T21:57:47.801Z,0.064
2023-04-28T21:59:47.962Z,0.065
2023-04-28T22:01:47.966Z,0.065
2023-04-28T22:03:48.106Z,0.065
2023-04-28T22:05:48.020Z,0.065
2023-04-28T22:07:47.881Z,0.063
2023-04-28T22:09:47.943Z,0.063
2023-04-28T22:11:48.018Z,0.063
2023-04-28T22:13:47.948Z,0.064
2023-04-28T22:15:48.015Z,0.063
2023-04-28T22:17:47.839Z,0.065
2023-04-28T22:19:47.874Z,0.067
2023-04-28T22:21:52.307Z,0.067
2023-04-28T22:23:47.837Z,0.066
2023-04-28T22:25:48.079Z,0.067
2023-04-28T22:27:47.840Z,0.066
2023-04-28T22:29:47.933Z,0.066
2023-04-28T22:31:47.812Z,0.067
2023-04-28T22:33:47.810Z,0.068
2023-04-28T22:35:47.885Z,0.071
2023-04-28T22:37:47.884Z,0.072
2023-04-28T22:39:47.869Z,0.072
2023-04-28T22:41:48.125Z,0.072
2023-04-28T22:43:47.846Z,0.072
2023-04-28T22:45:47.882Z,0.069
2023-04-28T22:47:47.921Z,0.068
2023-04-28T22:49:47.933Z,0.067
2023-04-28T22:51:47.865Z,0.067
2023-04-28T22:53:47.823Z,0.068
2023-04-28T22:55:50.862Z,0.069
2023-04-28T22:57:48.953Z,0.069
2023-04-28T22:59:47.896Z,0.068
2023-04-28T23:01:47.919Z,0.067
2023-04-28T23:03:48.096Z,0.066
2023-04-28T23:05:47.851Z,0.066
2023-04-28T23:07:47.931Z,0.066
2023-04-28T23:09:48.017Z,0.067
2023-04-28T23:11:47.876Z,0.067
2023-04-28T23:13:47.893Z,0.068
2023-04-28T23:15:47.922Z,0.067
2023-04-28T23:17:47.893Z,0.069
2023-04-28T23:19:47.839Z,0.068
2023-04-28T23:21:47.840Z,0.067
2023-04-28T23:23:47.888Z,0.067
2023-04-28T23:25:47.863Z,0.067
2023-04-28T23:27:47.953Z,0.068
2023-04-28T23:29:47.996Z,0.067
2023-04-28T23:31:47.842Z,0.068
2023-04-28T23:33:47.834Z,0.068
2023-04-28T23:35:47.892Z,0.067
2023-04-28T23:37:47.912Z,0.068
2023-04-28T23:39:48.101Z,0.067
2023-04-28T23:41:47.923Z,0.063
2023-04-28T23:43:47.978Z,0.064
2023-04-28T23:45:51.621Z,0.067
2023-04-28T23:47:47.914Z,0.067
2023-04-28T23:49:48.080Z,0.067
2023-04-28T23:51:47.911Z,0.065
2023-04-28T23:53:47.908Z,0.067
2023-04-28T23:55:47.961Z,0.067
2023-04-28T23:57:50.852Z,0.066
2023-04-28T23:59:47.838Z,0.066
