createdAt,value
2022-12-06T00:01:21.765Z,68.00
2022-12-06T00:04:04.515Z,68.29
2022-12-06T00:06:44.154Z,68.49
2022-12-06T00:09:31.893Z,69.62
2022-12-06T00:12:00.424Z,69.47
2022-12-06T00:14:27.890Z,69.43
2022-12-06T00:16:55.413Z,69.61
2022-12-06T00:19:30.906Z,67.16
2022-12-06T00:21:58.625Z,67.81
2022-12-06T00:24:26.118Z,68.24
2022-12-06T00:26:55.878Z,69.04
2022-12-06T00:29:32.837Z,68.84
2022-12-06T00:32:00.445Z,69.55
2022-12-06T00:34:29.227Z,69.07
2022-12-06T00:36:56.995Z,68.12
2022-12-06T00:39:24.224Z,68.93
2022-12-06T00:41:55.415Z,69.81
2022-12-06T00:44:22.928Z,68.55
2022-12-06T00:46:58.225Z,67.12
2022-12-06T00:49:25.561Z,69.12
2022-12-06T00:52:01.460Z,68.45
2022-12-06T00:54:30.909Z,67.58
2022-12-06T00:56:58.814Z,69.74
2022-12-06T00:59:26.068Z,68.00
2022-12-06T01:01:53.159Z,67.54
2022-12-06T01:04:20.636Z,67.25
2022-12-06T01:06:48.932Z,67.04
2022-12-06T01:09:16.162Z,66.74
2022-12-06T01:11:43.288Z,66.33
2022-12-06T01:14:10.550Z,67.29
2022-12-06T01:16:38.177Z,66.04
2022-12-06T01:19:06.189Z,66.28
2022-12-06T01:21:34.821Z,66.78
2022-12-06T01:24:01.841Z,68.31
2022-12-06T01:26:34.111Z,67.96
2022-12-06T01:29:02.498Z,67.04
2022-12-06T01:31:37.328Z,66.24
2022-12-06T01:34:06.161Z,65.89
2022-12-06T01:36:33.117Z,66.67
2022-12-06T01:39:01.192Z,68.62
2022-12-06T01:41:29.384Z,67.98
2022-12-06T01:43:57.243Z,68.21
2022-12-06T01:46:30.584Z,68.88
2022-12-06T01:49:14.013Z,70.67
2022-12-06T01:51:46.781Z,70.76
2022-12-06T01:54:15.787Z,70.68
2022-12-06T01:56:44.841Z,72.48
2022-12-06T01:59:13.252Z,73.39
2022-12-06T02:01:42.217Z,72.95
2022-12-06T02:04:10.645Z,73.30
2022-12-06T02:06:39.951Z,74.18
2022-12-06T02:09:14.976Z,74.03
2022-12-06T02:11:43.867Z,72.68
2022-12-06T02:14:22.597Z,73.35
2022-12-06T02:16:53.766Z,77.73
2022-12-06T02:19:23.954Z,80.16
2022-12-06T02:22:02.521Z,81.16
2022-12-06T02:24:39.713Z,81.43
2022-12-06T02:27:17.184Z,83.23
2022-12-06T02:29:56.317Z,84.09
2022-12-06T02:32:40.200Z,84.77
2022-12-06T02:35:11.119Z,84.75
2022-12-06T02:38:13.154Z,83.01
2022-12-06T02:40:43.918Z,83.53
2022-12-06T02:43:23.203Z,84.45
2022-12-06T02:45:54.418Z,86.12
2022-12-06T02:48:24.711Z,83.67
2022-12-06T02:50:54.019Z,82.28
2022-12-06T02:53:23.986Z,82.10
2022-12-06T02:55:53.884Z,83.58
2022-12-06T02:58:21.226Z,85.15
2022-12-06T03:00:52.845Z,86.05
2022-12-06T03:03:40.219Z,88.94
2022-12-06T03:06:26.792Z,86.41
2022-12-06T03:09:10.145Z,86.34
2022-12-06T03:11:52.631Z,92.92
2022-12-06T03:14:33.622Z,87.69
2022-12-06T03:17:10.947Z,84.49
2022-12-06T03:19:46.255Z,82.96
2022-12-06T03:22:19.985Z,87.27
2022-12-06T03:24:48.270Z,85.05
2022-12-06T03:27:19.214Z,86.28
2022-12-06T03:29:55.385Z,86.42
2022-12-06T03:32:25.688Z,84.03
2022-12-06T03:35:03.596Z,82.68
2022-12-06T03:37:32.841Z,83.29
2022-12-06T03:40:00.291Z,81.13
2022-12-06T03:42:28.208Z,80.97
2022-12-06T03:44:55.600Z,80.96
2022-12-06T03:47:46.129Z,84.04
2022-12-06T03:50:19.721Z,86.91
2022-12-06T03:52:47.368Z,83.62
2022-12-06T03:55:14.388Z,81.01
2022-12-06T03:57:42.331Z,82.46
2022-12-06T04:00:09.950Z,84.26
2022-12-06T04:02:37.018Z,82.92
2022-12-06T04:05:04.138Z,82.95
2022-12-06T04:07:32.288Z,82.95
2022-12-06T04:10:03.940Z,80.70
2022-12-06T04:12:51.578Z,81.36
2022-12-06T04:15:19.383Z,82.10
2022-12-06T04:18:05.169Z,80.55
2022-12-06T04:20:50.884Z,82.95
2022-12-06T04:23:18.742Z,83.30
2022-12-06T04:25:47.398Z,85.29
2022-12-06T04:28:33.011Z,84.32
2022-12-06T04:31:21.960Z,87.37
2022-12-06T04:34:08.984Z,89.05
2022-12-06T04:36:54.979Z,85.43
2022-12-06T04:39:23.072Z,85.12
2022-12-06T04:42:09.685Z,84.92
2022-12-06T04:44:36.613Z,85.49
2022-12-06T04:47:04.974Z,84.74
2022-12-06T04:49:33.791Z,85.39
2022-12-06T04:52:01.832Z,85.70
2022-12-06T04:54:35.480Z,85.69
2022-12-06T04:57:02.963Z,85.21
2022-12-06T04:59:34.604Z,84.48
2022-12-06T05:02:01.701Z,85.11
2022-12-06T05:04:28.755Z,82.72
2022-12-06T05:06:56.376Z,85.64
2022-12-06T05:09:25.444Z,87.78
2022-12-06T05:11:52.782Z,86.49
2022-12-06T05:14:20.467Z,87.63
2022-12-06T05:16:47.509Z,87.42
2022-12-06T05:19:14.997Z,86.79
2022-12-06T05:21:42.484Z,88.10
2022-12-06T05:24:12.106Z,90.23
2022-12-06T05:26:39.340Z,88.59
2022-12-06T05:29:25.480Z,87.80
2022-12-06T05:31:55.163Z,88.86
2022-12-06T05:34:22.436Z,89.52
2022-12-06T05:36:49.050Z,90.94
2022-12-06T05:39:16.873Z,87.57
2022-12-06T05:41:43.271Z,88.20
2022-12-06T05:44:11.194Z,85.48
2022-12-06T05:46:38.241Z,90.44
2022-12-06T05:49:05.242Z,91.31
2022-12-06T05:51:31.813Z,87.94
2022-12-06T05:53:58.450Z,85.21
2022-12-06T05:56:25.007Z,85.26
2022-12-06T05:58:51.437Z,88.69
2022-12-06T06:01:18.037Z,87.33
2022-12-06T06:03:47.788Z,86.82
2022-12-06T06:06:14.732Z,88.58
2022-12-06T06:08:41.327Z,89.21
2022-12-06T06:11:08.046Z,89.62
2022-12-06T06:13:34.649Z,87.18
2022-12-06T06:16:01.631Z,86.78
2022-12-06T06:18:28.518Z,85.18
2022-12-06T06:20:57.355Z,88.67
2022-12-06T06:23:24.814Z,89.55
2022-12-06T06:25:51.402Z,89.58
2022-12-06T06:28:18.484Z,88.01
2022-12-06T06:30:44.981Z,87.25
2022-12-06T06:33:11.463Z,91.80
2022-12-06T06:35:38.770Z,94.28
2022-12-06T06:38:05.504Z,94.17
2022-12-06T06:40:32.069Z,95.83
2022-12-06T06:42:58.582Z,96.90
2022-12-06T06:45:28.950Z,93.57
2022-12-06T06:47:55.889Z,88.81
2022-12-06T06:50:22.445Z,90.03
2022-12-06T06:52:48.871Z,92.33
2022-12-06T06:55:15.351Z,94.76
2022-12-06T06:57:41.944Z,91.63
2022-12-06T07:00:08.806Z,89.23
2022-12-06T07:02:35.390Z,93.74
2022-12-06T07:05:01.950Z,94.41
2022-12-06T07:07:28.375Z,94.67
2022-12-06T07:09:54.805Z,94.63
2022-12-06T07:12:21.664Z,96.07
2022-12-06T07:14:48.106Z,92.91
2022-12-06T07:17:14.832Z,94.50
2022-12-06T07:19:41.484Z,91.98
2022-12-06T07:22:10.372Z,90.20
2022-12-06T07:24:41.613Z,92.00
2022-12-06T07:27:09.410Z,92.23
2022-12-06T07:29:36.386Z,93.39
2022-12-06T07:32:02.960Z,93.81
2022-12-06T07:34:29.603Z,90.29
2022-12-06T07:36:57.667Z,92.50
2022-12-06T07:39:24.192Z,95.88
2022-12-06T07:42:11.887Z,96.67
2022-12-06T07:45:01.692Z,96.56
2022-12-06T07:47:33.287Z,93.34
2022-12-06T07:50:00.572Z,96.26
2022-12-06T07:52:31.187Z,93.12
2022-12-06T07:54:58.837Z,93.25
2022-12-06T07:57:25.567Z,93.49
2022-12-06T07:59:52.577Z,91.78
2022-12-06T08:02:21.644Z,95.85
2022-12-06T08:04:48.670Z,92.01
2022-12-06T08:07:15.520Z,92.01
2022-12-06T08:09:42.352Z,94.91
2022-12-06T08:12:09.155Z,97.65
2022-12-06T08:14:36.792Z,95.02
2022-12-06T08:17:04.444Z,93.63
2022-12-06T08:19:31.001Z,93.86
2022-12-06T08:21:57.720Z,95.13
2022-12-06T08:24:24.576Z,97.21
2022-12-06T08:26:52.592Z,96.30
2022-12-06T08:29:19.366Z,94.28
2022-12-06T08:31:46.677Z,91.38
2022-12-06T08:34:14.031Z,89.91
2022-12-06T08:36:41.080Z,92.60
2022-12-06T08:39:08.049Z,94.31
2022-12-06T08:41:53.340Z,91.85
2022-12-06T08:44:20.577Z,91.89
2022-12-06T08:46:48.767Z,87.34
2022-12-06T08:49:17.141Z,88.90
2022-12-06T08:51:44.204Z,90.42
2022-12-06T08:54:13.745Z,87.75
2022-12-06T08:56:40.582Z,88.01
2022-12-06T08:59:07.386Z,89.83
2022-12-06T09:01:38.173Z,88.05
2022-12-06T09:04:06.198Z,85.79
2022-12-06T09:06:33.231Z,89.71
2022-12-06T09:08:59.973Z,89.48
2022-12-06T09:11:26.840Z,89.51
2022-12-06T09:13:53.562Z,91.51
2022-12-06T09:16:22.193Z,91.70
2022-12-06T09:18:49.471Z,91.03
2022-12-06T09:21:17.632Z,90.63
2022-12-06T09:23:44.906Z,91.28
2022-12-06T09:26:11.810Z,90.10
2022-12-06T09:28:39.420Z,86.98
2022-12-06T09:31:07.427Z,85.51
2022-12-06T09:33:35.244Z,84.66
2022-12-06T09:36:05.723Z,83.24
2022-12-06T09:38:35.021Z,84.61
2022-12-06T09:41:11.795Z,83.21
2022-12-06T09:43:57.083Z,84.09
2022-12-06T09:46:43.017Z,84.41
2022-12-06T09:49:09.452Z,87.08
2022-12-06T09:51:51.635Z,92.23
2022-12-06T09:54:21.062Z,95.46
2022-12-06T09:56:50.658Z,92.52
2022-12-06T09:59:24.606Z,86.22
2022-12-06T10:02:01.953Z,86.86
2022-12-06T10:04:47.658Z,87.38
2022-12-06T10:07:29.522Z,87.40
2022-12-06T10:10:05.294Z,91.80
2022-12-06T10:12:45.018Z,87.78
2022-12-06T10:15:30.486Z,89.47
2022-12-06T10:18:13.473Z,89.20
2022-12-06T10:20:39.951Z,88.04
2022-12-06T10:23:29.619Z,86.43
2022-12-06T10:25:55.979Z,87.43
2022-12-06T10:28:22.349Z,93.62
2022-12-06T10:30:53.430Z,89.49
2022-12-06T10:33:21.901Z,88.28
2022-12-06T10:36:02.154Z,90.05
2022-12-06T10:38:52.324Z,86.58
2022-12-06T10:41:23.558Z,92.11
2022-12-06T10:44:01.323Z,92.16
2022-12-06T10:47:05.148Z,89.81
2022-12-06T10:49:34.725Z,92.13
2022-12-06T10:52:08.596Z,92.37
2022-12-06T10:54:54.011Z,95.37
2022-12-06T10:57:32.322Z,94.48
2022-12-06T11:00:03.992Z,91.05
2022-12-06T11:02:43.043Z,92.90
2022-12-06T11:05:19.090Z,94.42
2022-12-06T11:07:48.603Z,97.79
2022-12-06T11:10:24.608Z,90.75
2022-12-06T11:12:57.080Z,93.65
2022-12-06T11:15:29.069Z,93.67
2022-12-06T11:18:02.500Z,90.42
2022-12-06T11:20:32.398Z,85.02
2022-12-06T11:23:17.009Z,87.84
2022-12-06T11:25:55.955Z,86.40
2022-12-06T11:28:29.011Z,86.95
2022-12-06T11:30:56.876Z,87.04
2022-12-06T11:33:27.747Z,89.87
2022-12-06T11:35:54.225Z,87.76
2022-12-06T11:38:21.262Z,88.76
2022-12-06T11:40:50.533Z,87.58
2022-12-06T11:43:30.823Z,85.30
2022-12-06T11:45:58.085Z,86.09
2022-12-06T11:48:26.467Z,85.99
2022-12-06T11:50:53.479Z,88.37
2022-12-06T11:53:20.506Z,86.70
2022-12-06T11:55:49.419Z,83.72
2022-12-06T11:58:20.163Z,82.16
2022-12-06T12:00:57.407Z,84.13
2022-12-06T12:03:29.185Z,83.89
2022-12-06T12:06:07.824Z,84.08
2022-12-06T12:08:34.315Z,83.43
2022-12-06T12:11:02.112Z,83.31
2022-12-06T12:13:48.511Z,86.70
2022-12-06T12:16:15.045Z,88.92
2022-12-06T12:18:56.764Z,87.70
2022-12-06T12:21:37.785Z,90.64
2022-12-06T12:24:05.262Z,90.08
2022-12-06T12:26:36.921Z,90.63
2022-12-06T12:29:19.242Z,88.71
2022-12-06T12:31:52.354Z,90.36
2022-12-06T12:34:19.156Z,87.92
2022-12-06T12:36:50.469Z,87.29
2022-12-06T12:39:43.305Z,86.28
2022-12-06T12:42:30.064Z,81.50
2022-12-06T12:45:00.000Z,82.28
2022-12-06T12:47:26.899Z,82.23
2022-12-06T12:49:59.379Z,82.64
2022-12-06T12:52:30.565Z,81.04
2022-12-06T12:55:03.027Z,81.24
2022-12-06T12:57:30.421Z,83.47
2022-12-06T12:59:57.199Z,87.49
2022-12-06T13:02:27.513Z,86.14
2022-12-06T13:05:17.243Z,83.39
2022-12-06T13:07:48.172Z,82.68
2022-12-06T13:10:18.172Z,84.71
2022-12-06T13:12:50.259Z,83.93
2022-12-06T13:15:19.209Z,85.40
2022-12-06T13:17:52.822Z,86.49
2022-12-06T13:20:27.108Z,83.93
2022-12-06T13:22:55.657Z,84.20
2022-12-06T13:25:22.014Z,81.65
2022-12-06T13:27:51.526Z,81.78
2022-12-06T13:30:25.487Z,79.79
2022-12-06T13:32:54.527Z,81.39
2022-12-06T13:35:27.837Z,77.38
2022-12-06T13:37:58.621Z,77.08
2022-12-06T13:40:39.970Z,77.95
2022-12-06T13:43:26.361Z,78.58
2022-12-06T13:46:12.836Z,82.55
2022-12-06T13:48:39.340Z,82.09
2022-12-06T13:51:11.357Z,87.70
2022-12-06T13:53:58.263Z,81.76
2022-12-06T13:56:29.663Z,82.21
2022-12-06T13:58:57.375Z,82.39
2022-12-06T14:01:36.929Z,82.98
2022-12-06T14:06:55.858Z,80.84
2022-12-06T14:09:23.780Z,86.08
2022-12-06T14:11:50.547Z,84.79
2022-12-06T14:14:19.442Z,81.47
2022-12-06T14:16:49.807Z,79.38
2022-12-06T14:19:21.588Z,77.90
2022-12-06T14:21:58.640Z,76.41
2022-12-06T14:24:31.266Z,75.60
2022-12-06T14:27:05.148Z,75.12
2022-12-06T14:29:32.167Z,74.87
2022-12-06T14:31:59.037Z,73.07
2022-12-06T14:34:28.661Z,73.03
2022-12-06T14:36:55.697Z,76.16
2022-12-06T14:39:27.530Z,76.73
2022-12-06T14:42:17.687Z,75.80
2022-12-06T14:44:56.180Z,72.53
2022-12-06T14:47:27.996Z,69.48
2022-12-06T14:50:17.099Z,71.58
2022-12-06T14:53:03.962Z,69.72
2022-12-06T14:55:34.676Z,69.56
2022-12-06T14:58:02.674Z,68.58
2022-12-06T15:00:37.566Z,67.69
2022-12-06T15:03:13.281Z,67.85
2022-12-06T15:05:41.137Z,68.22
2022-12-06T15:08:25.887Z,67.77
2022-12-06T15:10:56.913Z,67.42
2022-12-06T15:13:24.275Z,68.38
2022-12-06T15:16:01.263Z,68.79
2022-12-06T15:18:29.358Z,69.71
2022-12-06T15:20:56.272Z,67.70
2022-12-06T15:23:25.894Z,70.14
2022-12-06T15:25:52.508Z,70.20
2022-12-06T15:28:20.085Z,68.27
2022-12-06T15:30:46.730Z,67.49
2022-12-06T15:33:22.252Z,65.90
2022-12-06T15:35:49.883Z,65.45
2022-12-06T15:38:17.214Z,64.99
2022-12-06T15:40:45.516Z,66.49
2022-12-06T15:43:32.736Z,67.37
2022-12-06T15:46:01.687Z,66.80
2022-12-06T15:48:29.215Z,67.05
2022-12-06T15:50:58.691Z,66.42
2022-12-06T15:53:26.297Z,66.76
2022-12-06T15:55:53.665Z,65.32
2022-12-06T15:58:21.409Z,64.50
2022-12-06T16:00:48.760Z,64.14
2022-12-06T16:03:16.513Z,63.08
2022-12-06T16:05:43.213Z,64.50
2022-12-06T16:08:09.856Z,63.84
2022-12-06T16:11:10.151Z,64.04
2022-12-06T16:13:24.544Z,63.62
2022-12-06T16:15:52.475Z,63.37
2022-12-06T16:18:19.828Z,64.83
2022-12-06T16:20:46.737Z,65.15
2022-12-06T16:23:56.676Z,64.17
2022-12-06T16:26:19.858Z,66.25
2022-12-06T16:28:46.446Z,65.79
2022-12-06T16:31:14.284Z,66.68
2022-12-06T16:33:41.215Z,67.92
2022-12-06T16:36:16.632Z,69.31
2022-12-06T16:38:43.185Z,68.71
2022-12-06T16:41:11.216Z,71.73
2022-12-06T16:43:37.877Z,71.98
2022-12-06T16:46:18.806Z,69.10
2022-12-06T16:48:45.299Z,65.77
2022-12-06T16:51:11.974Z,65.80
2022-12-06T16:53:38.532Z,65.44
2022-12-06T16:56:05.229Z,64.86
2022-12-06T16:58:32.189Z,64.64
2022-12-06T17:01:00.077Z,64.16
2022-12-06T17:03:26.789Z,62.66
2022-12-06T17:05:53.715Z,62.30
2022-12-06T17:08:22.289Z,64.44
2022-12-06T17:10:49.276Z,68.69
2022-12-06T17:13:15.852Z,66.92
2022-12-06T17:15:42.847Z,66.66
2022-12-06T17:18:09.931Z,67.78
2022-12-06T17:20:37.202Z,69.29
2022-12-06T17:23:04.358Z,68.49
2022-12-06T17:25:31.226Z,68.43
2022-12-06T17:27:57.746Z,65.67
2022-12-06T17:30:24.773Z,64.67
2022-12-06T17:32:51.337Z,63.92
2022-12-06T17:35:17.916Z,65.09
2022-12-06T17:37:44.720Z,64.60
2022-12-06T17:40:11.887Z,63.48
2022-12-06T17:42:57.138Z,63.36
2022-12-06T17:45:25.096Z,63.22
2022-12-06T17:47:51.703Z,63.10
2022-12-06T17:50:18.479Z,62.76
2022-12-06T17:52:45.011Z,62.83
2022-12-06T17:55:15.167Z,63.43
2022-12-06T17:57:41.829Z,63.27
2022-12-06T18:00:09.144Z,63.08
2022-12-06T18:02:36.081Z,63.36
2022-12-06T18:05:03.293Z,63.06
2022-12-06T18:07:30.154Z,62.93
2022-12-06T18:09:56.946Z,63.27
2022-12-06T18:12:24.558Z,63.91
2022-12-06T18:14:51.842Z,63.73
2022-12-06T18:17:18.659Z,63.76
2022-12-06T18:19:47.047Z,63.71
2022-12-06T18:22:13.997Z,63.45
2022-12-06T18:24:40.547Z,63.63
2022-12-06T18:27:07.796Z,64.25
2022-12-06T18:29:34.452Z,64.29
2022-12-06T18:32:01.290Z,64.29
2022-12-06T18:34:28.016Z,64.30
2022-12-06T18:36:54.745Z,64.00
2022-12-06T18:39:25.181Z,64.06
2022-12-06T18:41:52.888Z,64.12
2022-12-06T18:44:21.000Z,64.07
2022-12-06T18:46:47.997Z,63.61
2022-12-06T18:49:15.038Z,64.06
2022-12-06T18:51:44.335Z,64.25
2022-12-06T18:54:13.543Z,64.72
2022-12-06T18:56:40.760Z,64.04
2022-12-06T18:59:08.629Z,64.00
2022-12-06T19:01:36.240Z,64.09
2022-12-06T19:04:04.191Z,63.90
2022-12-06T19:06:32.635Z,63.41
2022-12-06T19:09:01.447Z,63.85
2022-12-06T19:11:28.087Z,63.77
2022-12-06T19:13:55.808Z,63.54
2022-12-06T19:16:27.217Z,63.25
2022-12-06T19:18:54.961Z,62.37
2022-12-06T19:21:22.184Z,62.29
2022-12-06T19:23:49.185Z,63.02
2022-12-06T19:26:15.925Z,62.77
2022-12-06T19:28:42.461Z,63.24
2022-12-06T19:31:13.967Z,63.97
2022-12-06T19:33:43.405Z,64.30
2022-12-06T19:36:17.296Z,63.77
2022-12-06T19:38:45.576Z,64.15
2022-12-06T19:41:14.137Z,64.47
2022-12-06T19:44:00.049Z,64.33
2022-12-06T19:46:30.093Z,64.38
2022-12-06T19:48:58.622Z,64.04
2022-12-06T19:51:28.323Z,63.69
2022-12-06T19:53:55.920Z,63.62
2022-12-06T19:56:22.658Z,63.76
2022-12-06T19:58:49.643Z,64.00
2022-12-06T20:01:19.045Z,64.11
2022-12-06T20:03:47.952Z,64.22
2022-12-06T20:06:19.135Z,64.39
2022-12-06T20:08:47.281Z,64.37
2022-12-06T20:11:33.599Z,64.37
2022-12-06T20:14:01.089Z,63.85
2022-12-06T20:16:28.225Z,64.02
2022-12-06T20:18:55.021Z,63.87
2022-12-06T20:21:22.517Z,63.72
2022-12-06T20:24:00.938Z,63.80
2022-12-06T20:26:27.919Z,64.31
2022-12-06T20:28:55.402Z,64.16
2022-12-06T20:31:23.672Z,64.24
2022-12-06T20:34:03.097Z,63.77
2022-12-06T20:36:32.418Z,63.08
2022-12-06T20:39:01.023Z,63.13
2022-12-06T20:41:30.548Z,63.68
2022-12-06T20:43:58.067Z,63.13
2022-12-06T20:46:26.040Z,63.06
2022-12-06T20:48:52.872Z,62.51
2022-12-06T20:51:21.354Z,62.97
2022-12-06T20:53:50.381Z,63.10
2022-12-06T20:56:18.922Z,63.20
2022-12-06T20:58:46.138Z,63.86
2022-12-06T21:01:23.388Z,63.48
2022-12-06T21:03:51.178Z,63.61
2022-12-06T21:06:18.619Z,63.50
2022-12-06T21:08:45.929Z,63.08
2022-12-06T21:11:23.809Z,63.19
2022-12-06T21:13:55.029Z,63.59
2022-12-06T21:16:32.135Z,63.72
2022-12-06T21:19:01.076Z,63.56
2022-12-06T21:21:36.119Z,63.67
2022-12-06T21:24:04.299Z,63.93
2022-12-06T21:26:31.818Z,64.00
2022-12-06T21:28:58.955Z,63.62
2022-12-06T21:31:35.397Z,63.69
2022-12-06T21:34:03.554Z,64.09
2022-12-06T21:36:30.307Z,63.76
2022-12-06T21:38:57.939Z,63.74
2022-12-06T21:41:24.508Z,63.55
2022-12-06T21:43:51.671Z,63.72
2022-12-06T21:46:23.148Z,64.12
2022-12-06T21:48:50.888Z,63.64
2022-12-06T21:51:18.991Z,63.64
2022-12-06T21:53:45.842Z,64.37
2022-12-06T21:56:14.495Z,64.54
2022-12-06T21:58:41.297Z,64.72
2022-12-06T22:01:09.396Z,64.76
2022-12-06T22:03:37.409Z,64.39
2022-12-06T22:06:07.830Z,64.89
2022-12-06T22:08:35.275Z,64.46
2022-12-06T22:11:05.987Z,64.89
2022-12-06T22:13:33.164Z,65.62
2022-12-06T22:16:08.954Z,65.81
2022-12-06T22:18:41.023Z,66.64
2022-12-06T22:21:14.623Z,67.09
2022-12-06T22:23:42.567Z,66.65
2022-12-06T22:26:10.577Z,67.22
2022-12-06T22:28:37.400Z,67.66
2022-12-06T22:31:09.046Z,66.96
2022-12-06T22:33:36.478Z,67.02
2022-12-06T22:36:02.986Z,66.57
2022-12-06T22:38:30.273Z,66.99
2022-12-06T22:41:00.863Z,67.03
2022-12-06T22:43:29.650Z,66.71
2022-12-06T22:45:56.510Z,66.79
2022-12-06T22:48:23.111Z,66.30
2022-12-06T22:50:50.132Z,66.45
2022-12-06T22:53:17.611Z,65.88
2022-12-06T22:55:46.789Z,68.26
2022-12-06T22:58:13.168Z,68.42
2022-12-06T23:00:40.540Z,68.36
2022-12-06T23:03:07.059Z,67.45
2022-12-06T23:05:33.661Z,67.27
2022-12-06T23:08:12.875Z,67.54
2022-12-06T23:10:39.463Z,66.93
2022-12-06T23:13:06.050Z,68.13
2022-12-06T23:15:34.652Z,67.47
2022-12-06T23:18:02.380Z,67.11
2022-12-06T23:20:28.970Z,67.21
2022-12-06T23:22:55.637Z,68.12
2022-12-06T23:25:22.443Z,68.73
2022-12-06T23:27:49.433Z,68.36
2022-12-06T23:30:16.099Z,69.33
2022-12-06T23:32:42.618Z,70.92
2022-12-06T23:35:16.442Z,71.11
2022-12-06T23:37:43.443Z,70.35
2022-12-06T23:40:10.087Z,74.02
2022-12-06T23:42:36.446Z,73.83
2022-12-06T23:45:05.512Z,72.68
2022-12-06T23:47:32.184Z,72.46
2022-12-06T23:49:58.933Z,73.50
2022-12-06T23:52:26.878Z,72.46
2022-12-06T23:54:53.527Z,70.84
2022-12-06T23:57:19.876Z,70.35
2022-12-06T23:59:46.338Z,68.81
