createdAt,value
2023-02-04T00:00:01.075Z,4.08
2023-02-04T00:02:27.788Z,4.08
2023-02-04T00:04:54.313Z,4.08
2023-02-04T00:07:20.951Z,4.03
2023-02-04T00:09:47.475Z,4.05
2023-02-04T00:12:14.455Z,4.05
2023-02-04T00:14:41.060Z,4.02
2023-02-04T00:17:13.273Z,3.99
2023-02-04T00:19:40.971Z,4.00
2023-02-04T00:22:08.997Z,3.95
2023-02-04T00:24:36.400Z,3.97
2023-02-04T00:27:04.390Z,3.96
2023-02-04T00:29:30.980Z,3.93
2023-02-04T00:31:58.250Z,3.96
2023-02-04T00:34:25.219Z,3.94
2023-02-04T00:36:51.778Z,3.94
2023-02-04T00:39:18.456Z,4.00
2023-02-04T00:41:44.980Z,4.00
2023-02-04T00:44:13.948Z,4.07
2023-02-04T00:46:42.563Z,4.11
2023-02-04T00:49:10.810Z,4.21
2023-02-04T00:51:41.067Z,4.24
2023-02-04T00:54:08.015Z,4.27
2023-02-04T00:56:35.139Z,4.26
2023-02-04T00:59:02.068Z,4.32
2023-02-04T01:01:28.777Z,4.36
2023-02-04T01:03:55.602Z,4.44
2023-02-04T01:06:22.188Z,4.49
2023-02-04T01:08:48.768Z,4.49
2023-02-04T01:11:15.383Z,4.52
2023-02-04T01:13:42.296Z,4.49
2023-02-04T01:16:09.392Z,4.48
2023-02-04T01:18:36.093Z,4.51
2023-02-04T01:21:02.731Z,4.54
2023-02-04T01:23:29.316Z,4.48
2023-02-04T01:25:55.966Z,4.52
2023-02-04T01:28:22.709Z,4.54
2023-02-04T01:30:49.396Z,4.59
2023-02-04T01:33:15.997Z,4.63
2023-02-04T01:35:42.529Z,4.69
2023-02-04T01:38:09.141Z,4.70
2023-02-04T01:40:35.751Z,4.73
2023-02-04T01:43:02.480Z,4.78
2023-02-04T01:45:30.741Z,4.79
2023-02-04T01:47:57.528Z,4.80
2023-02-04T01:50:24.160Z,4.77
2023-02-04T01:52:50.859Z,4.78
2023-02-04T01:55:19.852Z,4.81
2023-02-04T01:57:47.294Z,4.78
2023-02-04T02:00:26.132Z,4.76
2023-02-04T02:02:54.223Z,4.76
2023-02-04T02:05:27.763Z,4.78
2023-02-04T02:07:57.636Z,4.82
2023-02-04T02:10:24.829Z,4.80
2023-02-04T02:12:52.061Z,4.73
2023-02-04T02:15:19.008Z,4.67
2023-02-04T02:17:45.949Z,4.64
2023-02-04T02:20:15.964Z,4.64
2023-02-04T02:23:18.670Z,4.68
2023-02-04T02:25:46.141Z,4.63
2023-02-04T02:28:16.670Z,4.64
2023-02-04T02:30:47.345Z,4.61
2023-02-04T02:33:15.719Z,4.58
2023-02-04T02:35:43.595Z,4.60
2023-02-04T02:38:11.900Z,4.59
2023-02-04T02:40:39.580Z,4.59
2023-02-04T02:43:09.368Z,4.68
2023-02-04T02:45:36.030Z,4.62
2023-02-04T02:48:03.364Z,4.64
2023-02-04T02:50:32.399Z,4.67
2023-02-04T02:52:59.684Z,4.68
2023-02-04T02:55:28.648Z,4.71
2023-02-04T02:57:56.549Z,4.78
2023-02-04T03:00:25.037Z,4.75
2023-02-04T03:03:06.781Z,4.70
2023-02-04T03:05:38.739Z,4.68
2023-02-04T03:08:07.459Z,4.66
2023-02-04T03:10:34.239Z,4.68
2023-02-04T03:13:00.967Z,4.70
2023-02-04T03:15:27.680Z,4.69
2023-02-04T03:17:56.582Z,4.74
2023-02-04T03:20:27.447Z,4.72
2023-02-04T03:22:54.726Z,4.68
2023-02-04T03:25:24.506Z,4.67
2023-02-04T03:27:54.391Z,4.70
2023-02-04T03:30:22.303Z,4.72
2023-02-04T03:32:48.928Z,4.70
2023-02-04T03:35:15.609Z,4.72
2023-02-04T03:37:42.177Z,4.70
2023-02-04T03:40:09.502Z,4.68
2023-02-04T03:42:36.048Z,4.66
2023-02-04T03:45:02.742Z,4.69
2023-02-04T03:47:29.348Z,4.73
2023-02-04T03:49:55.932Z,4.72
2023-02-04T03:52:22.480Z,4.70
2023-02-04T03:54:49.106Z,4.69
2023-02-04T03:57:18.572Z,4.67
2023-02-04T03:59:45.144Z,4.74
2023-02-04T04:02:11.680Z,4.64
2023-02-04T04:04:38.280Z,4.69
2023-02-04T04:07:04.895Z,4.67
2023-02-04T04:09:31.515Z,4.65
2023-02-04T04:11:58.060Z,4.64
2023-02-04T04:14:24.616Z,4.64
2023-02-04T04:16:51.174Z,4.64
2023-02-04T04:19:17.724Z,4.63
2023-02-04T04:21:44.392Z,4.61
2023-02-04T04:24:10.955Z,4.64
2023-02-04T04:26:37.519Z,4.63
2023-02-04T04:29:04.072Z,4.69
2023-02-04T04:31:30.861Z,4.65
2023-02-04T04:33:57.460Z,4.59
2023-02-04T04:36:24.056Z,4.57
2023-02-04T04:38:50.639Z,4.62
2023-02-04T04:41:17.200Z,4.65
2023-02-04T04:43:43.786Z,4.62
2023-02-04T04:46:10.344Z,4.65
2023-02-04T04:48:36.901Z,4.66
2023-02-04T04:51:03.559Z,4.67
2023-02-04T04:53:30.198Z,4.71
2023-02-04T04:55:56.748Z,4.72
2023-02-04T04:58:23.322Z,4.70
2023-02-04T05:00:49.893Z,4.74
2023-02-04T05:03:16.553Z,4.69
2023-02-04T05:05:44.316Z,4.73
2023-02-04T05:08:13.389Z,4.72
2023-02-04T05:10:41.141Z,4.73
2023-02-04T05:13:07.728Z,4.76
2023-02-04T05:15:34.787Z,4.78
2023-02-04T05:18:01.904Z,4.74
2023-02-04T05:20:28.525Z,4.80
2023-02-04T05:23:01.109Z,4.78
2023-02-04T05:25:28.882Z,4.81
2023-02-04T05:27:55.611Z,4.82
2023-02-04T05:30:22.680Z,4.90
2023-02-04T05:32:49.309Z,4.83
2023-02-04T05:35:16.379Z,4.94
2023-02-04T05:37:42.953Z,4.90
2023-02-04T05:40:10.197Z,4.86
2023-02-04T05:42:36.787Z,4.87
2023-02-04T05:45:03.762Z,4.78
2023-02-04T05:47:30.327Z,4.75
2023-02-04T05:49:56.977Z,4.68
2023-02-04T05:52:23.519Z,4.61
2023-02-04T05:54:50.101Z,4.59
2023-02-04T05:57:16.674Z,4.57
2023-02-04T05:59:43.227Z,4.52
2023-02-04T06:02:09.915Z,4.49
2023-02-04T06:04:36.497Z,4.42
2023-02-04T06:07:03.538Z,4.33
2023-02-04T06:09:30.085Z,4.25
2023-02-04T06:11:57.566Z,4.18
2023-02-04T06:14:24.280Z,4.16
2023-02-04T06:16:50.960Z,4.11
2023-02-04T06:19:17.555Z,3.99
2023-02-04T06:21:44.160Z,3.92
2023-02-04T06:24:10.823Z,3.86
2023-02-04T06:26:37.448Z,3.80
2023-02-04T06:29:05.158Z,3.72
2023-02-04T06:31:32.014Z,3.64
2023-02-04T06:33:58.692Z,3.62
2023-02-04T06:36:25.282Z,3.57
2023-02-04T06:38:51.816Z,3.51
2023-02-04T06:41:18.402Z,3.55
2023-02-04T06:43:45.004Z,3.57
2023-02-04T06:46:11.614Z,3.63
2023-02-04T06:48:38.284Z,3.63
2023-02-04T06:51:04.972Z,3.60
2023-02-04T06:53:31.742Z,3.58
2023-02-04T06:55:58.283Z,3.57
2023-02-04T06:58:24.958Z,3.56
2023-02-04T07:00:51.508Z,3.54
2023-02-04T07:03:18.054Z,3.57
2023-02-04T07:05:44.626Z,3.57
2023-02-04T07:08:11.187Z,3.55
2023-02-04T07:10:37.794Z,3.55
2023-02-04T07:13:04.334Z,3.52
2023-02-04T07:15:31.721Z,3.46
2023-02-04T07:17:58.344Z,3.39
2023-02-04T07:20:24.920Z,3.37
2023-02-04T07:22:51.497Z,3.30
2023-02-04T07:25:18.083Z,3.21
2023-02-04T07:27:47.616Z,3.18
2023-02-04T07:30:14.396Z,3.07
2023-02-04T07:32:41.077Z,2.97
2023-02-04T07:35:08.115Z,2.93
2023-02-04T07:37:34.713Z,2.90
2023-02-04T07:40:01.376Z,2.85
2023-02-04T07:42:28.331Z,2.85
2023-02-04T07:44:54.950Z,2.86
2023-02-04T07:47:21.616Z,2.97
2023-02-04T07:49:48.172Z,3.14
2023-02-04T07:52:14.965Z,3.21
2023-02-04T07:54:41.520Z,3.32
2023-02-04T07:57:08.103Z,3.47
2023-02-04T07:59:34.740Z,3.53
2023-02-04T08:02:01.956Z,3.62
2023-02-04T08:04:28.585Z,3.68
2023-02-04T08:06:55.234Z,3.81
2023-02-04T08:09:21.848Z,3.85
2023-02-04T08:11:48.417Z,3.83
2023-02-04T08:14:14.979Z,3.84
2023-02-04T08:16:41.513Z,3.72
2023-02-04T08:19:08.060Z,3.66
2023-02-04T08:21:34.612Z,3.62
2023-02-04T08:24:01.238Z,3.58
2023-02-04T08:26:27.808Z,3.47
2023-02-04T08:28:54.359Z,3.45
2023-02-04T08:31:21.029Z,3.48
2023-02-04T08:33:47.705Z,3.42
2023-02-04T08:36:14.267Z,3.43
2023-02-04T08:38:41.484Z,3.34
2023-02-04T08:41:08.200Z,3.30
2023-02-04T08:43:36.971Z,3.34
2023-02-04T08:46:03.872Z,3.36
2023-02-04T08:48:30.470Z,3.38
2023-02-04T08:50:57.068Z,3.42
2023-02-04T08:53:24.975Z,3.59
2023-02-04T08:55:51.551Z,3.81
2023-02-04T08:58:18.084Z,3.93
2023-02-04T09:00:44.896Z,3.68
2023-02-04T09:03:11.482Z,3.66
2023-02-04T09:05:38.040Z,3.47
2023-02-04T09:08:04.701Z,3.45
2023-02-04T09:10:31.766Z,3.38
2023-02-04T09:12:58.555Z,3.89
2023-02-04T09:15:25.513Z,4.50
2023-02-04T09:18:04.466Z,5.00
2023-02-04T09:20:31.355Z,5.61
2023-02-04T09:22:58.101Z,6.03
2023-02-04T09:25:24.704Z,6.49
2023-02-04T09:27:51.298Z,6.89
2023-02-04T09:30:18.080Z,7.43
2023-02-04T09:32:44.759Z,7.88
2023-02-04T09:35:11.307Z,8.37
2023-02-04T09:37:37.882Z,8.90
2023-02-04T09:40:04.790Z,9.23
2023-02-04T09:42:31.369Z,9.29
2023-02-04T09:44:57.961Z,9.67
2023-02-04T09:47:27.089Z,9.53
2023-02-04T09:49:53.703Z,10.08
2023-02-04T09:52:20.966Z,10.34
2023-02-04T09:54:47.544Z,10.54
2023-02-04T09:57:17.743Z,10.01
2023-02-04T09:59:45.107Z,9.17
2023-02-04T10:02:24.837Z,8.35
2023-02-04T10:04:57.515Z,7.73
2023-02-04T10:07:26.532Z,7.22
2023-02-04T10:09:54.421Z,6.85
2023-02-04T10:12:21.794Z,6.49
2023-02-04T10:14:48.871Z,6.10
2023-02-04T10:17:21.045Z,5.86
2023-02-04T10:19:48.003Z,5.66
2023-02-04T10:22:22.471Z,5.55
2023-02-04T10:24:49.071Z,5.44
2023-02-04T10:27:16.473Z,5.30
2023-02-04T10:29:54.688Z,5.11
2023-02-04T10:32:32.719Z,5.08
2023-02-04T10:35:01.371Z,4.98
2023-02-04T10:37:28.456Z,4.92
2023-02-04T10:39:55.031Z,4.88
2023-02-04T10:42:21.849Z,4.80
2023-02-04T10:44:48.700Z,4.91
2023-02-04T10:47:24.651Z,5.01
2023-02-04T10:50:08.505Z,5.19
2023-02-04T10:52:38.528Z,5.29
2023-02-04T10:55:08.297Z,5.51
2023-02-04T10:57:39.761Z,6.94
2023-02-04T11:00:22.224Z,8.31
2023-02-04T11:03:08.260Z,8.96
2023-02-04T11:08:28.493Z,9.52
2023-02-04T11:11:05.499Z,9.78
2023-02-04T11:13:50.089Z,10.15
2023-02-04T11:16:46.301Z,10.73
2023-02-04T11:19:14.649Z,11.26
2023-02-04T11:21:45.172Z,11.50
2023-02-04T11:24:11.781Z,11.40
2023-02-04T11:26:40.733Z,11.65
2023-02-04T11:29:08.201Z,12.00
2023-02-04T11:31:34.859Z,12.37
2023-02-04T11:34:25.038Z,11.83
2023-02-04T11:37:09.188Z,12.53
2023-02-04T11:39:35.707Z,13.21
2023-02-04T11:42:02.789Z,13.51
2023-02-04T11:44:29.729Z,13.75
2023-02-04T11:46:57.187Z,14.19
2023-02-04T11:49:26.377Z,14.70
2023-02-04T11:52:08.708Z,14.53
2023-02-04T11:54:36.484Z,14.09
2023-02-04T11:57:03.788Z,14.46
2023-02-04T11:59:30.471Z,14.18
2023-02-04T12:02:17.110Z,14.20
2023-02-04T12:04:56.956Z,14.57
2023-02-04T12:07:30.333Z,14.93
2023-02-04T12:09:57.809Z,14.75
2023-02-04T12:12:29.712Z,14.79
2023-02-04T12:14:57.820Z,14.93
2023-02-04T12:17:24.546Z,15.51
2023-02-04T12:19:51.122Z,15.55
2023-02-04T12:22:18.101Z,15.78
2023-02-04T12:24:45.098Z,16.03
2023-02-04T12:27:11.649Z,15.81
2023-02-04T12:29:38.289Z,15.97
2023-02-04T12:32:05.294Z,15.92
2023-02-04T12:34:32.019Z,16.04
2023-02-04T12:36:58.580Z,16.10
2023-02-04T12:39:25.135Z,15.82
2023-02-04T12:41:51.725Z,15.74
2023-02-04T12:44:18.322Z,15.71
2023-02-04T12:46:44.976Z,15.57
2023-02-04T12:49:11.536Z,15.87
2023-02-04T12:51:38.103Z,15.64
2023-02-04T12:54:04.740Z,15.82
2023-02-04T12:56:31.604Z,15.52
2023-02-04T12:58:58.156Z,15.02
2023-02-04T13:01:24.760Z,15.32
2023-02-04T13:03:51.284Z,15.46
2023-02-04T13:06:17.870Z,15.38
2023-02-04T13:08:44.404Z,15.23
2023-02-04T13:11:10.972Z,15.87
2023-02-04T13:13:37.530Z,15.87
2023-02-04T13:16:04.245Z,15.72
2023-02-04T13:18:30.961Z,15.78
2023-02-04T13:20:57.499Z,15.40
2023-02-04T13:23:24.064Z,14.96
2023-02-04T13:25:50.634Z,14.94
2023-02-04T13:28:17.462Z,15.13
2023-02-04T13:30:44.150Z,15.12
2023-02-04T13:33:10.730Z,15.32
2023-02-04T13:35:38.152Z,14.79
2023-02-04T13:38:04.726Z,14.92
2023-02-04T13:40:31.283Z,14.61
2023-02-04T13:42:57.872Z,14.36
2023-02-04T13:45:24.505Z,13.58
2023-02-04T13:47:52.290Z,13.66
2023-02-04T13:50:19.004Z,14.23
2023-02-04T13:52:45.586Z,14.37
2023-02-04T13:55:12.371Z,14.57
2023-02-04T13:57:39.026Z,14.38
2023-02-04T14:00:07.233Z,13.45
2023-02-04T14:02:34.050Z,12.60
2023-02-04T14:05:01.712Z,12.43
2023-02-04T14:07:28.364Z,12.44
2023-02-04T14:09:54.927Z,12.40
2023-02-04T14:12:21.829Z,12.41
2023-02-04T14:14:48.415Z,12.84
2023-02-04T14:17:14.942Z,12.89
2023-02-04T14:19:41.572Z,12.92
2023-02-04T14:22:08.138Z,12.27
2023-02-04T14:24:35.623Z,12.21
2023-02-04T14:27:07.302Z,11.41
2023-02-04T14:29:34.572Z,11.81
2023-02-04T14:32:01.636Z,12.04
2023-02-04T14:34:28.332Z,11.61
2023-02-04T14:36:55.098Z,11.05
2023-02-04T14:39:21.666Z,11.08
2023-02-04T14:41:48.259Z,10.87
2023-02-04T14:44:20.602Z,10.29
2023-02-04T14:46:48.972Z,10.16
2023-02-04T14:49:18.716Z,9.92
2023-02-04T14:51:45.292Z,9.75
2023-02-04T14:54:11.977Z,9.47
2023-02-04T14:56:38.950Z,8.98
2023-02-04T14:59:05.856Z,8.22
2023-02-04T15:01:32.553Z,7.16
2023-02-04T15:03:59.227Z,6.72
2023-02-04T15:06:26.034Z,6.10
2023-02-04T15:08:52.718Z,5.77
2023-02-04T15:11:19.327Z,5.66
2023-02-04T15:13:45.935Z,5.29
2023-02-04T15:16:14.399Z,5.04
2023-02-04T15:18:41.541Z,4.95
2023-02-04T15:21:08.278Z,4.91
2023-02-04T15:23:34.837Z,4.86
2023-02-04T15:26:01.420Z,4.66
2023-02-04T15:28:29.773Z,4.74
2023-02-04T15:30:56.774Z,4.41
2023-02-04T15:33:23.553Z,4.22
2023-02-04T15:35:50.176Z,4.02
2023-02-04T15:38:16.746Z,3.73
2023-02-04T15:40:43.315Z,3.46
2023-02-04T15:43:09.858Z,3.26
2023-02-04T15:45:41.258Z,3.16
2023-02-04T15:48:08.443Z,2.93
2023-02-04T15:50:35.127Z,2.87
2023-02-04T15:53:01.766Z,2.82
2023-02-04T15:55:28.463Z,2.74
2023-02-04T15:57:55.069Z,2.63
2023-02-04T16:00:21.804Z,2.57
2023-02-04T16:02:48.874Z,2.42
2023-02-04T16:05:15.632Z,2.38
2023-02-04T16:07:42.717Z,2.24
2023-02-04T16:10:09.725Z,2.20
2023-02-04T16:12:36.564Z,2.21
2023-02-04T16:15:03.299Z,2.09
2023-02-04T16:17:29.872Z,1.95
2023-02-04T16:19:57.334Z,1.92
2023-02-04T16:22:23.955Z,1.87
2023-02-04T16:24:52.810Z,1.78
2023-02-04T16:27:19.968Z,1.64
2023-02-04T16:29:46.683Z,1.59
2023-02-04T16:32:13.917Z,1.52
2023-02-04T16:34:40.504Z,1.45
2023-02-04T16:37:07.397Z,1.44
2023-02-04T16:39:34.145Z,1.34
2023-02-04T16:42:00.858Z,1.30
2023-02-04T16:44:27.415Z,1.25
2023-02-04T16:46:54.990Z,1.24
2023-02-04T16:49:21.542Z,1.11
2023-02-04T16:51:48.546Z,1.10
2023-02-04T16:54:15.125Z,1.09
2023-02-04T16:56:41.684Z,0.97
2023-02-04T16:59:08.545Z,0.87
2023-02-04T17:01:35.162Z,0.83
2023-02-04T17:04:01.765Z,0.75
2023-02-04T17:06:30.767Z,0.75
2023-02-04T17:08:57.349Z,0.66
2023-02-04T17:11:31.542Z,0.62
2023-02-04T17:14:00.130Z,0.64
2023-02-04T17:16:27.112Z,0.57
2023-02-04T17:18:55.097Z,0.49
2023-02-04T17:21:23.294Z,0.50
2023-02-04T17:23:50.453Z,0.45
2023-02-04T17:26:17.881Z,0.35
2023-02-04T17:28:45.397Z,0.34
2023-02-04T17:31:12.121Z,0.29
2023-02-04T17:33:38.908Z,0.28
2023-02-04T17:36:06.066Z,0.26
2023-02-04T17:38:32.747Z,0.29
2023-02-04T17:41:01.276Z,0.22
2023-02-04T17:43:28.036Z,0.19
2023-02-04T17:45:54.617Z,0.13
2023-02-04T17:48:21.180Z,0.15
2023-02-04T17:50:47.748Z,0.05
2023-02-04T17:53:14.349Z,0.12
2023-02-04T17:55:40.901Z,0.10
2023-02-04T17:58:13.095Z,0.13
2023-02-04T18:00:40.745Z,0.12
2023-02-04T18:03:12.217Z,0.07
2023-02-04T18:05:46.083Z,-0.02
2023-02-04T18:08:18.003Z,0.02
2023-02-04T18:10:47.097Z,0.01
2023-02-04T18:13:17.275Z,-0.06
2023-02-04T18:15:47.872Z,-0.05
2023-02-04T18:18:19.855Z,-0.10
2023-02-04T18:20:47.002Z,-0.10
2023-02-04T18:23:17.912Z,-0.12
2023-02-04T18:25:48.530Z,-0.20
2023-02-04T18:28:19.112Z,-0.21
2023-02-04T18:30:46.961Z,-0.23
2023-02-04T18:33:20.388Z,-0.28
2023-02-04T18:35:51.488Z,-0.31
2023-02-04T18:38:28.897Z,-0.35
2023-02-04T18:41:13.891Z,-0.37
2023-02-04T18:43:40.494Z,-0.46
2023-02-04T18:46:42.048Z,-0.40
2023-02-04T18:49:32.640Z,-0.42
2023-02-04T18:52:15.208Z,-0.43
2023-02-04T18:54:47.511Z,-0.48
2023-02-04T18:57:16.012Z,-0.44
2023-02-04T18:59:42.886Z,-0.46
2023-02-04T19:02:42.743Z,-0.50
2023-02-04T19:05:34.247Z,-0.48
2023-02-04T19:08:07.822Z,-0.57
2023-02-04T19:10:39.778Z,-0.64
2023-02-04T19:13:31.303Z,-0.65
2023-02-04T19:16:17.667Z,-0.66
2023-02-04T19:18:45.786Z,-0.69
2023-02-04T19:21:25.961Z,-0.74
2023-02-04T19:24:08.741Z,-0.79
2023-02-04T19:26:47.455Z,-0.85
2023-02-04T19:29:23.233Z,-0.80
2023-02-04T19:31:53.468Z,-0.85
2023-02-04T19:34:33.493Z,-0.87
2023-02-04T19:37:00.280Z,-0.89
2023-02-04T19:39:41.621Z,-0.85
2023-02-04T19:42:37.872Z,-0.82
2023-02-04T19:45:16.500Z,-0.82
2023-02-04T19:47:44.922Z,-0.81
2023-02-04T19:50:22.514Z,-0.83
2023-02-04T19:52:52.449Z,-0.87
2023-02-04T19:55:29.967Z,-0.89
2023-02-04T19:58:15.170Z,-0.92
2023-02-04T20:00:46.484Z,-0.93
2023-02-04T20:03:19.025Z,-0.93
2023-02-04T20:05:45.614Z,-0.95
2023-02-04T20:08:39.768Z,-1.00
2023-02-04T20:11:15.460Z,-1.00
2023-02-04T20:13:42.001Z,-1.05
2023-02-04T20:16:33.425Z,-1.06
2023-02-04T20:19:02.528Z,-1.11
2023-02-04T20:21:29.057Z,-1.10
2023-02-04T20:23:55.608Z,-1.13
2023-02-04T20:26:22.142Z,-1.12
2023-02-04T20:28:49.602Z,-1.10
2023-02-04T20:31:26.535Z,-1.12
2023-02-04T20:33:56.527Z,-1.17
2023-02-04T20:36:26.063Z,-1.12
2023-02-04T20:39:05.742Z,-1.15
2023-02-04T20:41:36.149Z,-1.21
2023-02-04T20:44:12.678Z,-1.18
2023-02-04T20:46:39.257Z,-1.17
2023-02-04T20:49:23.868Z,-1.25
2023-02-04T20:51:55.975Z,-1.32
2023-02-04T20:54:22.497Z,-1.32
2023-02-04T20:56:49.054Z,-1.25
2023-02-04T20:59:15.566Z,-1.20
2023-02-04T21:01:44.359Z,-1.20
2023-02-04T21:04:25.918Z,-1.27
2023-02-04T21:07:03.404Z,-1.27
2023-02-04T21:09:32.730Z,-1.27
2023-02-04T21:12:01.069Z,-1.25
2023-02-04T21:14:28.577Z,-1.20
2023-02-04T21:16:56.025Z,-1.23
2023-02-04T21:19:24.627Z,-1.27
2023-02-04T21:21:51.697Z,-1.30
2023-02-04T21:24:18.594Z,-1.33
2023-02-04T21:26:45.169Z,-1.35
2023-02-04T21:29:11.763Z,-1.39
2023-02-04T21:31:38.738Z,-1.45
2023-02-04T21:34:06.038Z,-1.39
2023-02-04T21:36:32.670Z,-1.32
2023-02-04T21:38:59.249Z,-1.34
2023-02-04T21:41:25.941Z,-1.28
2023-02-04T21:43:52.622Z,-1.33
2023-02-04T21:46:19.261Z,-1.33
2023-02-04T21:48:45.925Z,-1.33
2023-02-04T21:51:13.545Z,-1.32
2023-02-04T21:53:40.389Z,-1.33
2023-02-04T21:56:07.778Z,-1.38
2023-02-04T21:58:34.657Z,-1.42
2023-02-04T22:01:01.238Z,-1.45
2023-02-04T22:03:27.992Z,-1.45
2023-02-04T22:05:54.740Z,-1.42
2023-02-04T22:08:21.645Z,-1.45
2023-02-04T22:10:48.225Z,-1.44
2023-02-04T22:13:14.836Z,-1.44
2023-02-04T22:15:41.392Z,-1.46
2023-02-04T22:18:07.965Z,-1.43
2023-02-04T22:20:34.527Z,-1.42
2023-02-04T22:23:01.052Z,-1.39
2023-02-04T22:25:27.822Z,-1.44
2023-02-04T22:27:54.388Z,-1.41
2023-02-04T22:30:21.085Z,-1.40
2023-02-04T22:32:47.663Z,-1.41
2023-02-04T22:35:14.819Z,-1.38
2023-02-04T22:37:42.489Z,-1.38
2023-02-04T22:40:11.842Z,-1.37
2023-02-04T22:42:38.527Z,-1.32
2023-02-04T22:45:05.535Z,-1.30
2023-02-04T22:47:32.227Z,-1.33
2023-02-04T22:49:58.810Z,-1.32
2023-02-04T22:52:25.385Z,-1.36
2023-02-04T22:54:52.852Z,-1.38
2023-02-04T22:57:19.491Z,-1.40
2023-02-04T22:59:46.068Z,-1.44
2023-02-04T23:02:12.705Z,-1.43
2023-02-04T23:04:39.272Z,-1.42
2023-02-04T23:07:05.948Z,-1.46
2023-02-04T23:09:33.174Z,-1.46
2023-02-04T23:12:12.608Z,-1.52
2023-02-04T23:14:44.960Z,-1.51
2023-02-04T23:17:12.246Z,-1.54
2023-02-04T23:19:39.154Z,-1.56
2023-02-04T23:22:06.870Z,-1.57
2023-02-04T23:24:34.372Z,-1.62
2023-02-04T23:27:01.548Z,-1.66
2023-02-04T23:29:28.574Z,-1.67
2023-02-04T23:31:56.278Z,-1.66
2023-02-04T23:34:22.879Z,-1.61
2023-02-04T23:36:51.270Z,-1.57
2023-02-04T23:39:22.961Z,-1.57
2023-02-04T23:41:50.145Z,-1.59
2023-02-04T23:44:17.298Z,-1.62
2023-02-04T23:46:43.954Z,-1.57
2023-02-04T23:49:10.564Z,-1.60
2023-02-04T23:51:37.253Z,-1.63
2023-02-04T23:54:04.383Z,-1.62
2023-02-04T23:56:30.933Z,-1.62
2023-02-04T23:58:57.847Z,-1.65
