createdAt,value
2024-05-09T00:00:22.119Z,11.45
2024-05-09T00:01:15.273Z,11.48
2024-05-09T00:02:15.229Z,11.44
2024-05-09T00:03:15.263Z,11.48
2024-05-09T00:04:15.208Z,11.41
2024-05-09T00:05:15.280Z,11.43
2024-05-09T00:06:15.199Z,11.41
2024-05-09T00:07:15.142Z,11.40
2024-05-09T00:08:15.185Z,11.41
2024-05-09T00:09:15.098Z,11.41
2024-05-09T00:10:22.686Z,11.48
2024-05-09T00:11:15.187Z,11.45
2024-05-09T00:12:15.195Z,11.51
2024-05-09T00:13:15.077Z,11.55
2024-05-09T00:14:15.073Z,11.63
2024-05-09T00:15:15.035Z,11.65
2024-05-09T00:16:15.004Z,11.65
2024-05-09T00:17:15.112Z,11.66
2024-05-09T00:18:15.133Z,11.72
2024-05-09T00:19:15.158Z,11.70
2024-05-09T00:20:20.488Z,11.73
2024-05-09T00:21:14.975Z,11.80
2024-05-09T00:22:14.935Z,11.78
2024-05-09T00:23:14.959Z,11.77
2024-05-09T00:24:14.910Z,11.81
2024-05-09T00:25:14.875Z,11.83
2024-05-09T00:26:14.945Z,11.90
2024-05-09T00:27:14.889Z,11.88
2024-05-09T00:28:14.842Z,11.81
2024-05-09T00:29:14.905Z,11.90
2024-05-09T00:30:23.969Z,11.94
2024-05-09T00:31:15.814Z,11.97
2024-05-09T00:32:14.900Z,11.91
2024-05-09T00:33:14.945Z,11.88
2024-05-09T00:34:14.974Z,11.90
2024-05-09T00:35:14.751Z,11.95
2024-05-09T00:36:14.748Z,11.87
2024-05-09T00:37:14.733Z,11.84
2024-05-09T00:38:14.779Z,11.78
2024-05-09T00:39:14.691Z,11.81
2024-05-09T00:40:22.481Z,11.88
2024-05-09T00:41:16.427Z,11.80
2024-05-09T00:42:14.650Z,11.81
2024-05-09T00:43:15.389Z,11.81
2024-05-09T00:44:14.666Z,11.75
2024-05-09T00:45:14.623Z,11.81
2024-05-09T00:46:14.619Z,11.70
2024-05-09T00:47:14.666Z,11.72
2024-05-09T00:48:17.523Z,11.80
2024-05-09T00:49:14.635Z,11.81
2024-05-09T00:50:19.403Z,11.78
2024-05-09T00:51:14.845Z,11.78
2024-05-09T00:52:14.550Z,11.83
2024-05-09T00:53:14.671Z,11.84
2024-05-09T00:54:14.491Z,11.80
2024-05-09T00:55:14.501Z,11.87
2024-05-09T00:56:14.532Z,11.86
2024-05-09T00:57:14.458Z,11.81
2024-05-09T00:58:14.456Z,11.83
2024-05-09T00:59:14.464Z,11.81
2024-05-09T01:00:22.659Z,11.84
2024-05-09T01:01:14.438Z,11.84
2024-05-09T01:02:14.518Z,11.91
2024-05-09T01:03:14.746Z,11.88
2024-05-09T01:04:14.376Z,11.99
2024-05-09T01:05:14.609Z,11.95
2024-05-09T01:06:14.330Z,11.95
2024-05-09T01:07:14.322Z,11.99
2024-05-09T01:08:14.333Z,12.03
2024-05-09T01:09:14.286Z,12.09
2024-05-09T01:10:21.183Z,12.13
2024-05-09T01:11:14.384Z,12.09
2024-05-09T01:12:14.420Z,12.09
2024-05-09T01:13:14.293Z,12.10
2024-05-09T01:14:14.282Z,12.13
2024-05-09T01:15:14.236Z,12.12
2024-05-09T01:16:14.200Z,12.13
2024-05-09T01:17:14.407Z,12.07
2024-05-09T01:18:14.466Z,12.03
2024-05-09T01:19:14.309Z,12.10
2024-05-09T01:20:20.169Z,12.02
2024-05-09T01:21:15.219Z,12.02
2024-05-09T01:22:14.130Z,11.97
2024-05-09T01:23:15.890Z,11.91
2024-05-09T01:24:14.104Z,11.88
2024-05-09T01:25:14.067Z,11.90
2024-05-09T01:26:14.142Z,11.87
2024-05-09T01:27:14.052Z,11.94
2024-05-09T01:28:14.096Z,11.86
2024-05-09T01:29:14.079Z,11.87
2024-05-09T01:30:17.447Z,11.86
2024-05-09T01:31:14.987Z,11.86
2024-05-09T01:32:14.069Z,11.83
2024-05-09T01:33:14.357Z,11.83
2024-05-09T01:34:14.030Z,11.78
2024-05-09T01:35:13.970Z,11.87
2024-05-09T01:36:13.926Z,11.86
2024-05-09T01:37:13.939Z,11.83
2024-05-09T01:38:14.360Z,11.83
2024-05-09T01:39:13.918Z,11.84
2024-05-09T01:40:18.558Z,11.81
2024-05-09T01:41:13.932Z,11.78
2024-05-09T01:42:13.845Z,11.72
2024-05-09T01:43:13.853Z,11.78
2024-05-09T01:44:13.893Z,11.73
2024-05-09T01:45:13.812Z,11.69
2024-05-09T01:46:13.785Z,11.75
2024-05-09T01:47:14.009Z,11.66
2024-05-09T01:48:13.881Z,11.62
2024-05-09T01:49:13.947Z,11.57
2024-05-09T01:51:13.797Z,11.50
2024-05-09T01:52:13.714Z,11.47
2024-05-09T01:53:14.506Z,11.45
2024-05-09T01:54:13.697Z,11.41
2024-05-09T01:55:13.679Z,11.37
2024-05-09T01:56:13.766Z,11.37
2024-05-09T01:57:13.677Z,11.35
2024-05-09T01:58:13.642Z,11.36
2024-05-09T01:59:13.684Z,11.27
2024-05-09T02:00:18.830Z,11.22
2024-05-09T02:01:13.640Z,11.18
2024-05-09T02:02:13.728Z,11.15
2024-05-09T02:03:16.299Z,11.17
2024-05-09T02:04:13.839Z,11.10
2024-05-09T02:05:13.642Z,11.12
2024-05-09T02:06:13.640Z,11.07
2024-05-09T02:07:13.541Z,11.00
2024-05-09T02:08:13.566Z,10.99
2024-05-09T02:09:13.491Z,10.96
2024-05-09T02:10:16.701Z,10.96
2024-05-09T02:11:14.571Z,10.99
2024-05-09T02:12:13.597Z,10.96
2024-05-09T02:13:13.440Z,10.96
2024-05-09T02:14:13.448Z,10.92
2024-05-09T02:15:13.425Z,10.93
2024-05-09T02:16:13.408Z,10.90
2024-05-09T02:17:13.484Z,10.92
2024-05-09T02:18:14.027Z,10.79
2024-05-09T02:19:13.426Z,10.75
2024-05-09T02:20:18.978Z,10.74
2024-05-09T02:21:14.454Z,10.67
2024-05-09T02:22:13.343Z,10.67
2024-05-09T02:23:13.350Z,10.61
2024-05-09T02:24:13.298Z,10.63
2024-05-09T02:25:13.289Z,10.60
2024-05-09T02:26:13.304Z,10.64
2024-05-09T02:27:13.277Z,10.60
2024-05-09T02:28:13.275Z,10.59
2024-05-09T02:29:13.294Z,10.59
2024-05-09T02:30:19.085Z,10.61
2024-05-09T02:31:14.219Z,10.63
2024-05-09T02:32:13.379Z,10.59
2024-05-09T02:33:14.440Z,10.64
2024-05-09T02:34:13.305Z,10.61
2024-05-09T02:35:13.221Z,10.67
2024-05-09T02:36:13.159Z,10.64
2024-05-09T02:37:13.161Z,10.64
2024-05-09T02:38:13.651Z,10.63
2024-05-09T02:39:13.108Z,10.63
2024-05-09T02:40:15.000Z,10.67
2024-05-09T02:41:14.125Z,10.63
2024-05-09T02:42:13.070Z,10.63
2024-05-09T02:43:13.354Z,10.64
2024-05-09T02:44:13.127Z,10.64
2024-05-09T02:45:13.035Z,10.60
2024-05-09T02:46:13.036Z,10.51
2024-05-09T02:47:13.096Z,10.48
2024-05-09T02:48:14.014Z,10.46
2024-05-09T02:49:13.106Z,10.38
2024-05-09T02:50:16.215Z,10.40
2024-05-09T02:51:12.994Z,10.37
2024-05-09T02:52:12.928Z,10.33
2024-05-09T02:53:13.330Z,10.28
2024-05-09T02:54:12.905Z,10.30
2024-05-09T02:55:12.902Z,10.25
2024-05-09T02:56:12.941Z,10.31
2024-05-09T02:57:12.864Z,10.25
2024-05-09T02:58:12.857Z,10.23
2024-05-09T02:59:12.854Z,10.31
2024-05-09T03:00:18.858Z,10.31
2024-05-09T03:01:12.852Z,10.28
2024-05-09T03:02:12.981Z,10.30
2024-05-09T03:03:14.966Z,10.30
2024-05-09T03:04:12.809Z,10.25
2024-05-09T03:05:12.826Z,10.26
2024-05-09T03:06:12.747Z,10.25
2024-05-09T03:07:12.730Z,10.23
2024-05-09T03:08:13.072Z,10.16
2024-05-09T03:09:12.731Z,10.13
2024-05-09T03:10:18.468Z,10.13
2024-05-09T03:11:12.778Z,10.09
2024-05-09T03:12:12.800Z,10.07
2024-05-09T03:13:14.386Z,10.09
2024-05-09T03:14:12.670Z,10.02
2024-05-09T03:15:12.643Z,9.99
2024-05-09T03:16:12.619Z,10.01
2024-05-09T03:17:12.639Z,9.98
2024-05-09T03:18:13.079Z,10.04
2024-05-09T03:19:12.933Z,9.99
2024-05-09T03:20:20.476Z,10.04
2024-05-09T03:21:12.555Z,9.97
2024-05-09T03:22:12.545Z,9.92
2024-05-09T03:23:12.746Z,9.92
2024-05-09T03:24:12.522Z,9.92
2024-05-09T03:25:12.732Z,9.86
2024-05-09T03:26:12.662Z,9.89
2024-05-09T03:27:12.482Z,9.87
2024-05-09T03:28:12.452Z,9.89
2024-05-09T03:29:12.620Z,9.91
2024-05-09T03:30:18.377Z,9.84
2024-05-09T03:31:12.530Z,9.84
2024-05-09T03:32:12.546Z,9.82
2024-05-09T03:33:13.558Z,9.79
2024-05-09T03:34:12.419Z,9.72
2024-05-09T03:35:12.411Z,9.73
2024-05-09T03:36:12.346Z,9.73
2024-05-09T03:37:12.334Z,9.74
2024-05-09T03:38:12.621Z,9.72
2024-05-09T03:39:12.322Z,9.74
2024-05-09T03:40:20.257Z,9.69
2024-05-09T03:41:12.366Z,9.66
2024-05-09T03:42:12.267Z,9.72
2024-05-09T03:43:12.273Z,9.69
2024-05-09T03:44:12.322Z,9.59
2024-05-09T03:45:12.231Z,9.54
2024-05-09T03:46:12.269Z,9.55
2024-05-09T03:47:12.298Z,9.55
2024-05-09T03:48:12.663Z,9.51
2024-05-09T03:49:12.421Z,9.58
2024-05-09T03:50:18.061Z,9.55
2024-05-09T03:51:13.284Z,9.54
2024-05-09T03:52:12.293Z,9.55
2024-05-09T03:53:12.346Z,9.55
2024-05-09T03:54:12.110Z,9.51
2024-05-09T03:55:12.097Z,9.50
2024-05-09T03:56:12.109Z,9.51
2024-05-09T03:57:12.106Z,9.56
2024-05-09T03:58:12.079Z,9.50
2024-05-09T03:59:12.074Z,9.54
2024-05-09T04:00:17.967Z,9.56
2024-05-09T04:01:12.079Z,9.55
2024-05-09T04:02:12.080Z,9.51
2024-05-09T04:03:13.230Z,9.51
2024-05-09T04:04:12.014Z,9.56
2024-05-09T04:05:11.996Z,9.55
2024-05-09T04:06:11.961Z,9.59
2024-05-09T04:07:11.951Z,9.58
2024-05-09T04:08:12.127Z,9.56
2024-05-09T04:09:11.911Z,9.55
2024-05-09T04:10:20.961Z,9.48
2024-05-09T04:11:13.109Z,9.54
2024-05-09T04:12:11.967Z,9.54
2024-05-09T04:13:11.942Z,9.58
2024-05-09T04:14:11.889Z,9.56
2024-05-09T04:15:13.380Z,9.56
2024-05-09T04:16:11.831Z,9.48
2024-05-09T04:17:11.835Z,9.48
2024-05-09T04:18:11.861Z,9.51
2024-05-09T04:19:11.921Z,9.43
2024-05-09T04:20:21.326Z,9.40
2024-05-09T04:21:12.863Z,9.41
2024-05-09T04:22:11.740Z,9.36
2024-05-09T04:23:12.103Z,9.34
2024-05-09T04:24:11.720Z,9.37
2024-05-09T04:25:11.724Z,9.37
2024-05-09T04:26:11.812Z,9.48
2024-05-09T04:27:11.698Z,9.54
2024-05-09T04:28:11.676Z,9.54
2024-05-09T04:29:11.731Z,9.58
2024-05-09T04:30:18.952Z,9.61
2024-05-09T04:31:11.633Z,9.65
2024-05-09T04:32:11.697Z,9.65
2024-05-09T04:33:13.543Z,9.68
2024-05-09T04:34:11.741Z,9.74
2024-05-09T04:35:11.626Z,9.76
2024-05-09T04:36:11.565Z,9.80
2024-05-09T04:37:11.572Z,9.83
2024-05-09T04:38:11.616Z,9.80
2024-05-09T04:39:11.514Z,9.91
2024-05-09T04:40:20.997Z,9.83
2024-05-09T04:41:11.551Z,9.86
2024-05-09T04:42:11.476Z,9.84
2024-05-09T04:43:11.485Z,9.83
2024-05-09T04:44:11.536Z,9.87
2024-05-09T04:45:11.463Z,9.92
2024-05-09T04:46:11.420Z,9.94
2024-05-09T04:47:11.476Z,9.92
2024-05-09T04:48:11.784Z,9.99
2024-05-09T04:49:11.518Z,9.99
2024-05-09T04:50:14.619Z,10.05
2024-05-09T04:51:11.425Z,10.13
2024-05-09T04:52:11.338Z,10.17
2024-05-09T04:53:11.776Z,10.19
2024-05-09T04:54:22.133Z,10.15
2024-05-09T04:55:11.317Z,10.20
2024-05-09T04:56:11.336Z,10.23
2024-05-09T04:57:11.276Z,10.30
2024-05-09T04:58:11.266Z,10.31
2024-05-09T04:59:11.368Z,10.37
2024-05-09T05:00:14.917Z,10.40
2024-05-09T05:01:11.335Z,10.20
2024-05-09T05:02:11.260Z,10.10
2024-05-09T05:03:13.621Z,10.07
2024-05-09T05:04:11.278Z,10.13
2024-05-09T05:05:12.154Z,10.07
2024-05-09T05:06:11.231Z,10.10
2024-05-09T05:07:11.144Z,10.17
2024-05-09T05:08:11.175Z,10.30
2024-05-09T05:09:11.131Z,10.37
2024-05-09T05:10:15.056Z,10.46
2024-05-09T05:11:11.168Z,10.61
2024-05-09T05:12:11.179Z,10.72
2024-05-09T05:13:11.079Z,10.92
2024-05-09T05:14:11.112Z,11.02
2024-05-09T05:15:11.050Z,10.87
2024-05-09T05:16:11.021Z,10.75
2024-05-09T05:17:11.049Z,10.81
2024-05-09T05:18:11.247Z,11.10
2024-05-09T05:19:13.494Z,11.57
2024-05-09T05:20:15.372Z,12.17
2024-05-09T05:21:11.027Z,12.93
2024-05-09T05:22:10.945Z,13.62
2024-05-09T05:23:10.977Z,14.36
2024-05-09T05:24:10.958Z,14.53
2024-05-09T05:25:10.909Z,14.97
2024-05-09T05:26:10.947Z,15.49
2024-05-09T05:27:10.880Z,15.90
2024-05-09T05:28:10.939Z,16.28
2024-05-09T05:29:10.875Z,16.65
2024-05-09T05:30:17.576Z,17.01
2024-05-09T05:31:10.879Z,17.49
2024-05-09T05:32:10.921Z,17.95
2024-05-09T05:33:10.941Z,17.98
2024-05-09T05:34:10.886Z,18.10
2024-05-09T05:35:10.800Z,18.55
2024-05-09T05:36:10.756Z,18.71
2024-05-09T05:37:10.742Z,18.70
2024-05-09T05:38:10.983Z,18.68
2024-05-09T05:39:10.718Z,18.77
2024-05-09T05:40:14.627Z,18.98
2024-05-09T05:41:10.700Z,19.24
2024-05-09T05:42:10.679Z,19.64
2024-05-09T05:43:11.089Z,19.95
2024-05-09T05:44:10.663Z,20.21
2024-05-09T05:45:10.649Z,20.40
2024-05-09T05:46:10.626Z,20.69
2024-05-09T05:47:10.711Z,21.06
2024-05-09T05:48:10.716Z,21.11
2024-05-09T05:49:10.805Z,21.12
2024-05-09T05:50:20.709Z,21.22
2024-05-09T05:51:11.590Z,21.35
2024-05-09T05:52:10.593Z,21.64
2024-05-09T05:53:10.944Z,21.83
2024-05-09T05:54:10.519Z,21.95
2024-05-09T05:55:10.504Z,21.92
2024-05-09T05:56:10.529Z,22.10
2024-05-09T05:57:10.491Z,22.02
2024-05-09T05:58:10.479Z,21.99
2024-05-09T05:59:12.003Z,21.98
2024-05-09T06:00:15.235Z,20.74
2024-05-09T06:01:10.464Z,20.48
2024-05-09T06:02:10.462Z,20.65
2024-05-09T06:03:11.169Z,20.77
2024-05-09T06:04:10.469Z,21.12
2024-05-09T06:05:10.449Z,21.29
2024-05-09T06:06:10.439Z,21.50
2024-05-09T06:07:10.380Z,21.88
2024-05-09T06:08:10.479Z,22.26
2024-05-09T06:09:10.343Z,22.47
2024-05-09T06:10:17.293Z,21.85
2024-05-09T06:11:10.396Z,21.96
2024-05-09T06:12:10.424Z,22.22
2024-05-09T06:13:10.359Z,22.30
2024-05-09T06:14:10.294Z,22.30
2024-05-09T06:15:10.239Z,21.95
2024-05-09T06:16:10.240Z,21.64
2024-05-09T06:17:10.421Z,21.40
2024-05-09T06:18:11.468Z,21.30
2024-05-09T06:19:10.232Z,21.64
2024-05-09T06:20:20.109Z,21.96
2024-05-09T06:21:11.224Z,22.25
2024-05-09T06:22:10.147Z,22.23
2024-05-09T06:23:10.633Z,22.26
2024-05-09T06:24:10.126Z,22.06
2024-05-09T06:25:10.120Z,21.91
2024-05-09T06:26:10.113Z,22.04
2024-05-09T06:27:10.079Z,22.23
2024-05-09T06:28:10.215Z,21.98
2024-05-09T06:29:10.079Z,21.98
2024-05-09T06:30:17.418Z,22.08
2024-05-09T06:31:10.035Z,22.28
2024-05-09T06:32:10.113Z,22.36
2024-05-09T06:33:11.664Z,21.98
2024-05-09T06:34:10.138Z,21.96
2024-05-09T06:35:09.992Z,22.04
2024-05-09T06:36:10.002Z,21.76
2024-05-09T06:37:09.946Z,21.61
2024-05-09T06:38:10.206Z,21.85
2024-05-09T06:39:09.922Z,21.92
2024-05-09T06:40:10.130Z,21.96
2024-05-09T06:41:09.917Z,21.06
2024-05-09T06:42:09.874Z,19.79
2024-05-09T06:43:09.860Z,19.16
2024-05-09T06:44:09.890Z,18.49
2024-05-09T06:45:09.846Z,18.25
2024-05-09T06:46:09.816Z,18.11
2024-05-09T06:47:09.950Z,18.73
2024-05-09T06:48:10.461Z,19.37
2024-05-09T06:49:09.910Z,19.81
2024-05-09T06:50:19.597Z,20.26
2024-05-09T06:51:09.830Z,20.50
2024-05-09T06:52:09.756Z,20.43
2024-05-09T06:53:09.967Z,20.58
2024-05-09T06:54:09.744Z,20.48
2024-05-09T06:55:09.698Z,21.09
2024-05-09T06:56:09.727Z,21.66
2024-05-09T06:57:09.703Z,22.33
2024-05-09T06:58:09.900Z,22.88
2024-05-09T06:59:09.698Z,23.06
2024-05-09T07:00:15.505Z,22.99
2024-05-09T07:01:09.673Z,21.96
2024-05-09T07:02:09.696Z,22.04
2024-05-09T07:03:10.089Z,22.35
2024-05-09T07:04:09.805Z,22.62
2024-05-09T07:05:09.633Z,22.85
2024-05-09T07:06:09.672Z,22.87
2024-05-09T07:07:09.553Z,22.87
2024-05-09T07:08:09.659Z,22.76
2024-05-09T07:09:09.537Z,22.88
2024-05-09T07:10:14.973Z,23.24
2024-05-09T07:11:10.640Z,23.56
2024-05-09T07:12:09.639Z,23.80
2024-05-09T07:13:09.490Z,24.14
2024-05-09T07:14:09.510Z,23.73
2024-05-09T07:15:09.431Z,23.55
2024-05-09T07:16:09.435Z,23.76
2024-05-09T07:17:09.556Z,23.86
2024-05-09T07:18:09.714Z,23.87
2024-05-09T07:19:09.858Z,23.88
2024-05-09T07:20:16.153Z,23.87
2024-05-09T07:21:10.407Z,24.02
2024-05-09T07:22:09.348Z,24.16
2024-05-09T07:23:09.397Z,24.36
2024-05-09T07:24:09.343Z,24.70
2024-05-09T07:25:09.449Z,24.61
2024-05-09T07:26:09.349Z,24.32
2024-05-09T07:27:09.273Z,23.66
2024-05-09T07:28:09.263Z,23.78
2024-05-09T07:29:09.273Z,23.99
2024-05-09T07:30:11.603Z,23.99
2024-05-09T07:31:09.226Z,23.39
2024-05-09T07:32:09.271Z,23.10
2024-05-09T07:33:09.386Z,22.55
2024-05-09T07:34:09.674Z,22.85
2024-05-09T07:35:09.175Z,23.09
2024-05-09T07:36:09.161Z,23.46
2024-05-09T07:37:09.145Z,23.78
2024-05-09T07:38:09.228Z,23.92
2024-05-09T07:39:09.132Z,23.41
2024-05-09T07:40:12.034Z,23.56
2024-05-09T07:41:09.138Z,23.96
2024-05-09T07:42:09.081Z,24.63
2024-05-09T07:43:09.074Z,24.73
2024-05-09T07:44:09.084Z,24.88
2024-05-09T07:45:29.591Z,25.17
2024-05-09T07:47:13.845Z,25.47
2024-05-09T07:48:14.804Z,25.44
2024-05-09T07:53:22.160Z,25.29
2024-05-09T07:53:36.977Z,25.29
2024-05-09T07:54:10.190Z,25.58
2024-05-09T07:55:09.031Z,25.25
2024-05-09T07:56:10.128Z,25.63
2024-05-09T07:57:08.976Z,25.68
2024-05-09T07:58:09.002Z,25.59
2024-05-09T07:59:08.860Z,25.66
2024-05-09T08:00:11.868Z,25.72
2024-05-09T08:01:09.462Z,25.46
2024-05-09T08:02:09.133Z,25.48
2024-05-09T08:03:08.826Z,25.44
2024-05-09T08:04:08.864Z,25.16
2024-05-09T08:05:08.935Z,25.08
2024-05-09T08:06:08.779Z,25.17
2024-05-09T08:07:08.863Z,25.31
2024-05-09T08:08:08.738Z,25.55
2024-05-09T08:09:13.843Z,25.81
2024-05-09T08:10:12.827Z,26.09
2024-05-09T08:11:08.748Z,26.02
2024-05-09T08:12:08.708Z,25.70
2024-05-09T08:13:08.840Z,25.54
2024-05-09T08:14:08.666Z,25.90
2024-05-09T08:15:08.643Z,26.16
2024-05-09T08:16:08.729Z,26.02
2024-05-09T08:17:08.709Z,25.84
2024-05-09T08:18:08.879Z,26.16
2024-05-09T08:19:08.803Z,25.87
2024-05-09T08:20:09.753Z,25.72
2024-05-09T08:21:08.586Z,25.78
2024-05-09T08:22:08.626Z,25.95
2024-05-09T08:23:08.560Z,25.68
2024-05-09T08:24:08.531Z,26.03
2024-05-09T08:25:10.181Z,26.07
2024-05-09T08:26:08.538Z,26.22
2024-05-09T08:27:08.487Z,26.36
2024-05-09T08:28:08.597Z,26.65
2024-05-09T08:29:08.478Z,26.53
2024-05-09T08:30:15.412Z,26.88
2024-05-09T08:31:08.512Z,27.03
2024-05-09T08:32:08.480Z,27.15
2024-05-09T08:33:08.513Z,27.37
2024-05-09T08:34:08.580Z,25.65
2024-05-09T08:35:08.413Z,25.21
2024-05-09T08:36:08.388Z,26.23
2024-05-09T08:37:13.218Z,26.83
2024-05-09T08:38:08.465Z,26.73
2024-05-09T08:39:08.338Z,27.08
2024-05-09T08:40:11.157Z,26.48
2024-05-09T08:41:09.310Z,27.25
2024-05-09T08:42:08.304Z,28.08
2024-05-09T08:43:08.589Z,27.49
2024-05-09T08:44:08.277Z,27.08
2024-05-09T08:45:08.291Z,27.93
2024-05-09T08:46:08.276Z,28.27
2024-05-09T08:47:08.368Z,27.30
2024-05-09T08:48:08.574Z,27.25
2024-05-09T08:49:08.423Z,27.74
2024-05-09T08:50:13.720Z,27.87
2024-05-09T08:51:08.193Z,27.86
2024-05-09T08:52:08.284Z,28.14
2024-05-09T08:53:08.486Z,28.76
2024-05-09T08:54:08.150Z,29.51
2024-05-09T08:55:08.261Z,29.82
2024-05-09T08:56:08.135Z,29.86
2024-05-09T08:57:08.116Z,30.06
2024-05-09T08:58:08.182Z,30.23
2024-05-09T08:59:08.107Z,30.48
2024-05-09T09:00:12.547Z,30.85
2024-05-09T09:01:08.196Z,30.97
2024-05-09T09:02:08.258Z,30.75
2024-05-09T09:03:08.085Z,30.57
2024-05-09T09:04:08.154Z,30.34
2024-05-09T09:05:08.188Z,30.40
2024-05-09T09:06:08.001Z,30.54
2024-05-09T09:07:08.016Z,30.46
2024-05-09T09:08:08.251Z,30.08
2024-05-09T09:09:07.977Z,30.63
2024-05-09T09:10:08.769Z,30.96
2024-05-09T09:11:07.942Z,30.18
2024-05-09T09:12:10.175Z,29.08
2024-05-09T09:13:08.039Z,29.31
2024-05-09T09:14:07.918Z,29.88
2024-05-09T09:15:07.890Z,30.44
2024-05-09T09:16:07.935Z,30.94
2024-05-09T09:17:08.021Z,31.09
2024-05-09T09:18:11.603Z,30.90
2024-05-09T09:19:07.990Z,30.73
2024-05-09T09:20:14.111Z,30.57
2024-05-09T09:21:07.815Z,30.37
2024-05-09T09:22:07.860Z,30.48
2024-05-09T09:23:07.830Z,30.65
2024-05-09T09:24:09.763Z,30.69
2024-05-09T09:25:07.812Z,30.28
2024-05-09T09:26:07.770Z,29.75
2024-05-09T09:27:07.800Z,29.53
2024-05-09T09:28:07.895Z,29.44
2024-05-09T09:29:07.717Z,29.07
2024-05-09T09:30:15.603Z,26.13
2024-05-09T09:31:08.711Z,25.16
2024-05-09T09:32:07.694Z,26.53
2024-05-09T09:33:07.797Z,27.64
2024-05-09T09:34:07.964Z,27.77
2024-05-09T09:35:07.691Z,28.05
2024-05-09T09:36:09.653Z,28.85
2024-05-09T09:37:07.740Z,29.63
2024-05-09T09:38:07.633Z,30.08
2024-05-09T09:39:07.598Z,30.57
2024-05-09T09:40:08.924Z,29.41
2024-05-09T09:41:07.793Z,28.75
2024-05-09T09:42:07.564Z,28.97
2024-05-09T09:43:07.739Z,29.32
2024-05-09T09:44:07.548Z,29.45
2024-05-09T09:45:07.525Z,29.75
2024-05-09T09:46:09.722Z,30.30
2024-05-09T09:47:07.557Z,30.99
2024-05-09T09:48:07.579Z,31.12
2024-05-09T09:49:07.746Z,29.34
2024-05-09T09:50:12.117Z,29.65
2024-05-09T09:51:07.449Z,30.19
2024-05-09T09:52:08.455Z,29.13
2024-05-09T09:53:07.439Z,27.85
2024-05-09T09:54:07.428Z,27.03
2024-05-09T09:55:07.443Z,26.68
2024-05-09T09:56:07.388Z,26.52
2024-05-09T09:57:07.388Z,26.33
2024-05-09T09:58:09.774Z,25.95
2024-05-09T09:59:07.348Z,25.84
2024-05-09T10:00:11.829Z,25.60
2024-05-09T10:01:08.501Z,26.70
2024-05-09T10:02:07.605Z,27.26
2024-05-09T10:03:07.388Z,27.95
2024-05-09T10:04:07.421Z,28.70
2024-05-09T10:05:07.419Z,29.56
2024-05-09T10:06:07.278Z,30.28
2024-05-09T10:07:07.396Z,30.53
2024-05-09T10:08:07.263Z,30.48
2024-05-09T10:09:07.229Z,30.55
2024-05-09T10:10:09.304Z,30.59
2024-05-09T10:11:07.401Z,30.63
2024-05-09T10:12:09.275Z,31.10
2024-05-09T10:13:07.668Z,31.56
2024-05-09T10:14:07.175Z,31.65
2024-05-09T10:15:07.148Z,31.76
2024-05-09T10:16:07.240Z,31.74
2024-05-09T10:17:07.182Z,29.81
2024-05-09T10:18:07.448Z,27.82
2024-05-09T10:19:07.176Z,28.42
2024-05-09T10:20:14.518Z,27.52
2024-05-09T10:21:07.099Z,27.03
2024-05-09T10:22:07.197Z,26.63
2024-05-09T10:23:07.047Z,26.73
2024-05-09T10:24:07.060Z,26.70
2024-05-09T10:25:07.081Z,26.45
2024-05-09T10:26:07.043Z,26.51
2024-05-09T10:27:07.030Z,27.64
2024-05-09T10:28:07.074Z,28.12
2024-05-09T10:29:07.017Z,28.91
2024-05-09T10:30:14.308Z,29.76
2024-05-09T10:31:07.090Z,30.65
2024-05-09T10:32:07.084Z,31.40
2024-05-09T10:33:07.043Z,31.09
2024-05-09T10:34:07.156Z,29.61
2024-05-09T10:35:07.060Z,27.77
2024-05-09T10:36:06.934Z,27.90
2024-05-09T10:37:06.952Z,28.70
2024-05-09T10:38:06.868Z,29.20
2024-05-09T10:39:06.858Z,29.02
2024-05-09T10:40:11.963Z,26.88
2024-05-09T10:41:06.921Z,26.51
2024-05-09T10:42:06.969Z,27.83
2024-05-09T10:43:06.851Z,29.17
2024-05-09T10:44:06.805Z,30.09
2024-05-09T10:45:06.977Z,30.28
2024-05-09T10:46:06.862Z,30.88
2024-05-09T10:47:06.788Z,30.99
2024-05-09T10:48:06.979Z,31.28
2024-05-09T10:49:08.013Z,31.51
2024-05-09T10:50:15.681Z,31.78
2024-05-09T10:51:06.711Z,30.97
2024-05-09T10:52:06.751Z,29.61
2024-05-09T10:53:06.696Z,30.31
2024-05-09T10:54:06.677Z,30.75
2024-05-09T10:55:06.729Z,28.86
2024-05-09T10:56:06.678Z,29.01
2024-05-09T10:57:06.660Z,28.85
2024-05-09T10:58:06.663Z,29.66
2024-05-09T10:59:06.615Z,30.21
2024-05-09T11:00:10.167Z,30.47
2024-05-09T11:01:07.492Z,28.74
2024-05-09T11:02:06.715Z,25.84
2024-05-09T11:03:06.578Z,25.46
2024-05-09T11:04:06.851Z,25.14
2024-05-09T11:05:06.727Z,25.68
2024-05-09T11:06:07.121Z,26.66
2024-05-09T11:07:06.541Z,27.54
2024-05-09T11:08:06.496Z,27.47
2024-05-09T11:09:06.598Z,26.89
2024-05-09T11:10:09.789Z,26.29
2024-05-09T11:11:06.495Z,26.66
2024-05-09T11:12:06.512Z,27.78
2024-05-09T11:13:06.527Z,27.12
2024-05-09T11:14:06.431Z,26.78
2024-05-09T11:15:06.444Z,28.01
2024-05-09T11:16:06.663Z,29.17
2024-05-09T11:17:06.441Z,29.95
2024-05-09T11:18:06.489Z,30.57
2024-05-09T11:19:06.566Z,30.83
2024-05-09T11:20:13.589Z,31.06
2024-05-09T11:21:06.348Z,30.99
2024-05-09T11:22:06.416Z,31.37
2024-05-09T11:23:06.318Z,31.87
2024-05-09T11:24:09.647Z,32.53
2024-05-09T11:25:06.445Z,33.04
2024-05-09T11:26:06.284Z,33.42
2024-05-09T11:27:06.269Z,33.01
2024-05-09T11:28:06.339Z,32.53
2024-05-09T11:29:06.252Z,32.40
2024-05-09T11:30:09.189Z,32.36
2024-05-09T11:31:06.322Z,32.21
2024-05-09T11:32:06.212Z,31.81
2024-05-09T11:33:06.215Z,31.06
2024-05-09T11:34:06.241Z,31.29
2024-05-09T11:35:06.185Z,31.71
2024-05-09T11:36:06.214Z,31.06
2024-05-09T11:37:06.170Z,28.81
2024-05-09T11:38:06.142Z,27.18
2024-05-09T11:39:06.127Z,26.29
2024-05-09T11:40:11.446Z,25.40
2024-05-09T11:41:06.163Z,24.74
2024-05-09T11:42:06.088Z,25.78
2024-05-09T11:43:06.174Z,27.17
2024-05-09T11:44:06.063Z,28.56
2024-05-09T11:45:06.059Z,29.72
2024-05-09T11:46:06.221Z,30.91
2024-05-09T11:47:06.133Z,30.96
2024-05-09T11:48:06.124Z,31.15
2024-05-09T11:49:06.318Z,30.96
2024-05-09T11:50:08.211Z,28.96
2024-05-09T11:51:05.977Z,27.70
2024-05-09T11:52:05.997Z,27.98
2024-05-09T11:53:05.964Z,29.12
2024-05-09T11:54:05.959Z,30.13
2024-05-09T11:55:06.018Z,31.14
2024-05-09T11:56:05.936Z,30.40
2024-05-09T11:57:06.160Z,30.77
2024-05-09T11:58:05.967Z,31.54
2024-05-09T11:59:05.943Z,31.89
2024-05-09T12:00:07.355Z,32.52
2024-05-09T12:01:05.940Z,31.59
2024-05-09T12:02:06.002Z,29.71
2024-05-09T12:03:06.148Z,29.10
2024-05-09T12:04:06.264Z,28.35
2024-05-09T12:05:05.903Z,27.35
2024-05-09T12:06:06.069Z,26.85
2024-05-09T12:07:06.533Z,26.96
2024-05-09T12:08:05.800Z,27.08
2024-05-09T12:09:05.770Z,28.19
2024-05-09T12:10:11.698Z,28.74
2024-05-09T12:11:05.814Z,28.39
2024-05-09T12:12:05.724Z,28.32
2024-05-09T12:13:07.093Z,28.01
2024-05-09T12:14:05.698Z,28.78
2024-05-09T12:15:05.687Z,29.78
2024-05-09T12:16:05.738Z,30.66
2024-05-09T12:17:05.737Z,31.56
2024-05-09T12:18:05.957Z,32.48
2024-05-09T12:19:05.728Z,33.20
2024-05-09T12:20:11.304Z,31.70
2024-05-09T12:21:05.646Z,31.42
2024-05-09T12:22:05.675Z,29.29
2024-05-09T12:23:05.710Z,28.98
2024-05-09T12:24:05.582Z,28.38
2024-05-09T12:25:05.600Z,27.98
2024-05-09T12:26:05.541Z,27.83
2024-05-09T12:27:05.532Z,28.79
2024-05-09T12:28:05.613Z,29.47
2024-05-09T12:29:05.521Z,30.31
2024-05-09T12:30:07.269Z,30.77
2024-05-09T12:31:06.506Z,30.96
2024-05-09T12:32:05.611Z,28.23
2024-05-09T12:33:05.700Z,28.59
2024-05-09T12:34:05.608Z,29.97
2024-05-09T12:35:05.471Z,31.21
2024-05-09T12:36:05.439Z,32.09
2024-05-09T12:37:05.470Z,31.52
2024-05-09T12:38:05.398Z,32.14
2024-05-09T12:39:05.390Z,32.65
2024-05-09T12:40:10.622Z,33.22
2024-05-09T12:41:05.406Z,33.37
2024-05-09T12:42:05.368Z,32.18
2024-05-09T12:43:05.455Z,30.18
2024-05-09T12:44:05.328Z,27.73
2024-05-09T12:45:05.353Z,26.83
2024-05-09T12:46:05.386Z,27.89
2024-05-09T12:47:05.308Z,29.08
2024-05-09T12:48:05.440Z,28.89
2024-05-09T12:49:05.408Z,29.10
2024-05-09T12:50:08.321Z,29.95
2024-05-09T12:51:05.299Z,30.77
2024-05-09T12:52:05.294Z,28.74
2024-05-09T12:53:05.503Z,27.42
2024-05-09T12:54:05.206Z,28.72
2024-05-09T12:55:05.246Z,29.56
2024-05-09T12:56:06.654Z,30.78
2024-05-09T12:57:05.175Z,31.90
2024-05-09T12:58:05.197Z,30.24
2024-05-09T12:59:05.161Z,29.32
2024-05-09T13:00:05.851Z,29.34