createdAt,value
2018-09-28T00:02:07.796Z,99211.05
2018-09-28T00:04:37.154Z,99203.50
2018-09-28T00:07:06.482Z,99201.87
2018-09-28T00:09:35.602Z,99199.82
2018-09-28T00:12:05.422Z,99206.34
2018-09-28T00:14:34.545Z,99203.95
2018-09-28T00:17:03.680Z,99202.72
2018-09-28T00:19:33.113Z,99195.83
2018-09-28T00:22:02.259Z,99192.07
2018-09-28T00:24:31.718Z,99196.58
2018-09-28T00:27:01.454Z,99193.61
2018-09-28T00:29:30.901Z,99189.17
2018-09-28T00:32:00.025Z,99178.63
2018-09-28T00:34:29.537Z,99186.78
2018-09-28T00:36:59.018Z,99187.69
2018-09-28T00:39:28.803Z,99177.05
2018-09-28T00:41:58.678Z,99179.71
2018-09-28T00:44:27.807Z,99173.95
2018-09-28T00:46:56.969Z,99167.30
2018-09-28T00:49:26.494Z,99170.98
2018-09-28T00:51:56.026Z,99165.66
2018-09-28T00:54:25.335Z,99165.66
2018-09-28T00:56:54.483Z,99159.76
2018-09-28T00:59:23.646Z,99167.30
2018-09-28T01:01:52.924Z,99165.42
2018-09-28T01:04:22.222Z,99169.48
2018-09-28T01:06:51.393Z,99162.84
2018-09-28T01:09:20.559Z,99164.91
2018-09-28T01:11:50.814Z,99158.20
2018-09-28T01:14:19.954Z,99152.22
2018-09-28T01:16:49.065Z,99151.54
2018-09-28T01:19:18.267Z,99152.80
2018-09-28T01:21:47.620Z,99155.90
2018-09-28T01:24:17.856Z,99154.56
2018-09-28T01:26:47.588Z,99154.56
2018-09-28T01:29:17.833Z,99150.14
2018-09-28T01:31:46.965Z,99145.19
2018-09-28T01:34:16.134Z,99146.28
2018-09-28T01:36:45.258Z,99147.34
2018-09-28T01:39:14.442Z,99146.02
2018-09-28T01:41:43.955Z,99145.70
2018-09-28T01:44:13.084Z,99143.35
2018-09-28T01:46:42.690Z,99136.19
2018-09-28T01:49:11.849Z,99146.77
2018-09-28T01:51:41.765Z,99133.83
2018-09-28T01:54:11.149Z,99131.76
2018-09-28T01:56:40.301Z,99127.25
2018-09-28T01:59:09.429Z,99132.27
2018-09-28T02:01:38.564Z,99132.33
2018-09-28T02:04:07.762Z,99124.72
2018-09-28T02:06:37.222Z,99125.33
2018-09-28T02:09:09.143Z,99119.78
2018-09-28T02:11:38.729Z,99116.74
2018-09-28T02:14:07.986Z,99121.78
2018-09-28T02:16:37.548Z,99114.09
2018-09-28T02:19:07.395Z,99120.45
2018-09-28T02:21:37.437Z,99116.16
2018-09-28T02:24:06.933Z,99108.77
2018-09-28T02:26:36.167Z,99115.28
2018-09-28T02:29:05.623Z,99112.45
2018-09-28T02:31:35.710Z,99111.13
2018-09-28T02:34:04.991Z,99105.36
2018-09-28T02:36:34.495Z,99099.33
2018-09-28T02:39:03.861Z,99091.63
2018-09-28T02:41:33.351Z,99094.34
2018-09-28T02:44:02.921Z,99097.45
2018-09-28T02:46:32.165Z,99093.39
2018-09-28T02:49:01.442Z,99088.52
2018-09-28T02:51:31.417Z,99078.05
2018-09-28T02:54:00.609Z,99081.73
2018-09-28T02:56:29.755Z,99080.84
2018-09-28T02:58:58.878Z,99084.05
2018-09-28T03:01:58.419Z,99084.63
2018-09-28T03:05:05.266Z,99091.11
2018-09-28T03:07:41.883Z,99088.38
2018-09-28T03:10:11.169Z,99083.09
2018-09-28T03:12:40.361Z,99079.61
2018-09-28T03:15:09.897Z,99078.35
2018-09-28T03:17:39.402Z,99074.06
2018-09-28T03:20:08.622Z,99072.89
2018-09-28T03:22:37.789Z,99071.84
2018-09-28T03:25:07.274Z,99073.48
2018-09-28T03:27:36.442Z,99075.70
2018-09-28T03:30:06.900Z,99069.05
2018-09-28T03:32:36.481Z,99066.66
2018-09-28T03:35:05.850Z,99069.08
2018-09-28T03:37:35.024Z,99071.72
2018-09-28T03:40:04.259Z,99068.33
2018-09-28T03:42:33.410Z,99071.76
2018-09-28T03:45:03.925Z,99074.64
2018-09-28T03:47:33.119Z,99071.34
2018-09-28T03:50:02.743Z,99073.05
2018-09-28T03:52:31.949Z,99070.20
2018-09-28T03:55:01.090Z,99067.59
2018-09-28T03:57:31.981Z,99064.48
2018-09-28T04:00:01.161Z,99061.61
2018-09-28T04:02:30.826Z,99059.52
2018-09-28T04:05:00.019Z,99060.64
2018-09-28T04:07:29.635Z,99066.75
2018-09-28T04:09:58.977Z,99061.88
2018-09-28T04:12:28.130Z,99067.52
2018-09-28T04:14:57.391Z,99072.08
2018-09-28T04:17:26.857Z,99063.58
2018-09-28T04:19:55.997Z,99060.70
2018-09-28T04:22:25.497Z,99068.96
2018-09-28T04:24:54.741Z,99066.03
2018-09-28T04:27:24.314Z,99065.27
2018-09-28T04:29:53.482Z,99070.14
2018-09-28T04:32:23.145Z,99074.20
2018-09-28T04:34:52.321Z,99068.05
2018-09-28T04:37:21.518Z,99070.41
2018-09-28T04:39:50.932Z,99066.72
2018-09-28T04:42:20.093Z,99061.91
2018-09-28T04:44:49.299Z,99066.20
2018-09-28T04:47:18.469Z,99070.41
2018-09-28T04:49:47.691Z,99075.47
2018-09-28T04:52:16.870Z,99071.47
2018-09-28T04:54:46.038Z,99075.16
2018-09-28T04:57:15.303Z,99076.80
2018-09-28T04:59:44.553Z,99077.31
2018-09-28T05:02:13.685Z,99084.03
2018-09-28T05:04:42.866Z,99082.12
2018-09-28T05:07:12.126Z,99087.72
2018-09-28T05:09:41.311Z,99092.02
2018-09-28T05:12:10.526Z,99094.98
2018-09-28T05:14:39.849Z,99101.13
2018-09-28T05:17:09.180Z,99102.52
2018-09-28T05:19:38.473Z,99099.10
2018-09-28T05:22:07.656Z,99095.53
2018-09-28T05:24:36.813Z,99095.07
2018-09-28T05:27:06.530Z,99096.98
2018-09-28T05:29:39.845Z,99093.41
2018-09-28T05:32:09.533Z,99101.05
2018-09-28T05:34:38.635Z,99103.38
2018-09-28T05:37:09.211Z,99109.53
2018-09-28T05:39:38.359Z,99107.66
2018-09-28T05:42:07.488Z,99111.14
2018-09-28T05:44:36.709Z,99109.25
2018-09-28T05:47:05.971Z,99109.19
2018-09-28T05:49:35.140Z,99104.41
2018-09-28T05:52:04.377Z,99106.48
2018-09-28T05:54:33.585Z,99109.94
2018-09-28T05:57:02.783Z,99110.72
2018-09-28T05:59:37.182Z,99106.43
2018-09-28T06:02:11.596Z,99111.59
2018-09-28T06:04:46.142Z,99109.27
2018-09-28T06:07:15.379Z,99120.72
2018-09-28T06:09:44.535Z,99118.11
2018-09-28T06:12:14.165Z,99120.11
2018-09-28T06:14:43.319Z,99120.48
2018-09-28T06:17:12.882Z,99117.45
2018-09-28T06:19:42.067Z,99111.24
2018-09-28T06:22:11.233Z,99113.18
2018-09-28T06:24:40.364Z,99115.44
2018-09-28T06:27:09.626Z,99113.98
2018-09-28T06:29:38.779Z,99118.34
2018-09-28T06:32:07.980Z,99122.48
2018-09-28T06:34:37.200Z,99119.12
2018-09-28T06:37:06.005Z,99126.16
2018-09-28T06:39:35.149Z,99121.92
2018-09-28T06:42:04.379Z,99127.19
2018-09-28T06:44:33.476Z,99120.30
2018-09-28T06:47:02.698Z,99128.67
2018-09-28T06:49:31.844Z,99128.97
2018-09-28T06:52:01.057Z,99129.29
2018-09-28T06:54:30.218Z,99134.49
2018-09-28T06:56:59.382Z,99119.42
2018-09-28T06:59:29.062Z,99126.34
2018-09-28T07:01:58.233Z,99127.78
2018-09-28T07:04:27.574Z,99125.42
2018-09-28T07:06:56.786Z,99122.89
2018-09-28T07:09:26.012Z,99121.53
2018-09-28T07:11:55.274Z,99125.42
2018-09-28T07:14:24.381Z,99124.75
2018-09-28T07:16:53.668Z,99116.33
2018-09-28T07:19:22.853Z,99118.41
2018-09-28T07:21:52.048Z,99118.09
2018-09-28T07:24:21.298Z,99123.81
2018-09-28T07:26:50.649Z,99123.65
2018-09-28T07:29:19.807Z,99121.05
2018-09-28T07:31:49.002Z,99124.09
2018-09-28T07:34:18.192Z,99126.27
2018-09-28T07:36:47.880Z,99121.19
2018-09-28T07:39:16.991Z,99120.95
2018-09-28T07:41:46.194Z,99125.02
2018-09-28T07:44:15.313Z,99121.52
2018-09-28T07:46:44.829Z,99122.36
2018-09-28T07:49:14.046Z,99128.28
2018-09-28T07:51:43.725Z,99124.50
2018-09-28T07:54:14.021Z,99129.36
2018-09-28T07:56:43.216Z,99129.87
2018-09-28T07:59:12.392Z,99118.58
2018-09-28T08:01:41.989Z,99118.86
2018-09-28T08:04:11.207Z,98972.27
2018-09-28T08:06:40.402Z,99115.32
2018-09-28T08:09:10.766Z,99118.77
2018-09-28T08:11:39.994Z,99116.58
2018-09-28T08:14:09.471Z,99113.61
2018-09-28T08:16:39.284Z,99111.44
2018-09-28T08:19:09.174Z,99110.88
2018-09-28T08:21:38.654Z,99110.34
2018-09-28T08:24:07.900Z,99108.73
2018-09-28T08:26:37.148Z,99105.78
2018-09-28T08:29:06.498Z,99103.86
2018-09-28T08:31:35.721Z,99104.27
2018-09-28T08:34:04.884Z,99101.08
2018-09-28T08:36:34.155Z,99106.92
2018-09-28T08:39:03.773Z,99106.75
2018-09-28T08:41:33.001Z,99100.59
2018-09-28T08:44:02.270Z,99093.31
2018-09-28T08:46:31.447Z,99088.99
2018-09-28T08:49:00.668Z,99090.56
2018-09-28T08:51:31.752Z,99083.67
2018-09-28T08:54:01.054Z,99080.22
2018-09-28T08:56:30.694Z,99079.52
2018-09-28T08:58:59.856Z,99079.77
2018-09-28T09:01:29.010Z,99079.75
2018-09-28T09:03:58.583Z,99080.72
2018-09-28T09:06:28.973Z,99081.66
2018-09-28T09:08:58.124Z,99077.39
2018-09-28T09:11:27.387Z,99070.80
2018-09-28T09:13:56.534Z,99078.56
2018-09-28T09:16:25.680Z,99078.00
2018-09-28T09:18:54.877Z,99074.92
2018-09-28T09:21:24.028Z,99072.61
2018-09-28T09:23:53.388Z,99076.09
2018-09-28T09:26:22.564Z,99078.87
2018-09-28T09:28:51.777Z,99075.17
2018-09-28T09:31:22.162Z,99075.82
2018-09-28T09:33:51.368Z,99069.84
2018-09-28T09:36:20.530Z,99066.98
2018-09-28T09:38:50.149Z,99070.49
2018-09-28T09:41:19.341Z,99073.24
2018-09-28T09:43:48.528Z,99074.37
2018-09-28T09:46:17.782Z,99070.00
2018-09-28T09:48:46.932Z,99062.39
2018-09-28T09:51:16.167Z,99055.59
2018-09-28T09:53:45.401Z,99051.81
2018-09-28T09:56:14.561Z,99045.38
2018-09-28T09:58:43.779Z,99026.64
2018-09-28T10:01:18.195Z,99029.81
2018-09-28T10:03:48.868Z,99029.62
2018-09-28T10:06:18.338Z,99014.20
2018-09-28T10:08:47.676Z,99002.87
2018-09-28T10:11:16.881Z,99007.91
2018-09-28T10:13:46.121Z,98999.38
2018-09-28T10:16:15.336Z,98999.38
2018-09-28T10:18:44.670Z,99002.53
2018-09-28T10:21:13.869Z,98996.09
2018-09-28T10:23:43.121Z,98992.96
2018-09-28T10:26:12.289Z,98986.18
2018-09-28T10:28:41.575Z,98993.33
2018-09-28T10:31:10.738Z,98983.95
2018-09-28T10:33:39.967Z,98980.00
2018-09-28T10:36:09.190Z,98976.39
2018-09-28T10:38:38.505Z,98968.20
2018-09-28T10:41:09.420Z,98963.55
2018-09-28T10:43:38.636Z,98964.02
2018-09-28T10:46:07.863Z,98956.86
2018-09-28T10:48:37.119Z,98962.33
2018-09-28T10:51:06.483Z,98959.25
2018-09-28T10:53:35.670Z,98957.56
2018-09-28T10:56:04.912Z,98952.50
2018-09-28T10:58:34.170Z,98953.11
2018-09-28T11:01:03.387Z,98949.39
2018-09-28T11:03:32.641Z,98942.69
2018-09-28T11:06:01.790Z,98945.64
2018-09-28T11:08:31.367Z,98944.45
2018-09-28T11:11:00.557Z,98945.02
2018-09-28T11:13:29.856Z,98942.95
2018-09-28T11:15:59.069Z,98938.36
2018-09-28T11:18:28.280Z,98925.89
2018-09-28T11:20:57.530Z,98929.34
2018-09-28T11:23:26.778Z,98922.54
2018-09-28T11:25:56.525Z,98925.73
2018-09-28T11:28:25.793Z,98912.13
2018-09-28T11:30:55.334Z,98917.86
2018-09-28T11:33:24.557Z,98921.08
2018-09-28T11:35:53.660Z,98916.49
2018-09-28T11:38:22.826Z,98917.19
2018-09-28T11:40:52.013Z,98911.31
2018-09-28T11:43:21.278Z,98910.58
2018-09-28T11:45:50.453Z,98901.62
2018-09-28T11:48:19.634Z,98896.50
2018-09-28T11:50:48.816Z,98888.45
2018-09-28T11:53:18.087Z,98889.34
2018-09-28T11:55:47.281Z,98881.49
2018-09-28T11:58:16.504Z,98886.17
2018-09-28T12:00:45.688Z,98868.16
2018-09-28T12:03:14.917Z,98865.16
2018-09-28T12:05:44.125Z,98874.17
2018-09-28T12:08:13.325Z,98867.16
2018-09-28T12:10:42.521Z,98774.63
2018-09-28T12:13:11.716Z,98865.72
2018-09-28T12:15:41.971Z,98865.44
2018-09-28T12:18:11.208Z,98861.02
2018-09-28T12:20:41.513Z,98861.69
2018-09-28T12:23:10.728Z,98866.27
2018-09-28T12:25:40.684Z,98861.44
2018-09-28T12:28:09.876Z,98855.74
2018-09-28T12:30:39.198Z,98854.13
2018-09-28T12:33:08.483Z,98847.75
2018-09-28T12:35:37.699Z,98843.63
2018-09-28T12:38:07.014Z,98841.00
2018-09-28T12:40:36.227Z,98835.96
2018-09-28T12:43:05.480Z,98829.57
2018-09-28T12:45:34.938Z,98823.76
2018-09-28T12:48:04.124Z,98827.69
2018-09-28T12:50:33.343Z,98828.13
2018-09-28T12:53:02.484Z,98822.38
2018-09-28T12:55:31.819Z,98822.70
2018-09-28T12:58:01.044Z,98817.51
2018-09-28T13:00:30.292Z,98803.54
2018-09-28T13:02:59.531Z,98795.74
2018-09-28T13:05:28.844Z,98794.98
2018-09-28T13:07:58.197Z,98786.58
2018-09-28T13:10:27.373Z,98787.19
2018-09-28T13:12:56.574Z,98789.91
2018-09-28T13:15:25.816Z,98785.07
2018-09-28T13:17:55.010Z,98790.06
2018-09-28T13:20:24.224Z,98782.44
2018-09-28T13:22:53.449Z,98785.12
2018-09-28T13:25:22.602Z,98773.91
2018-09-28T13:27:51.770Z,98775.63
2018-09-28T13:30:21.373Z,98725.22
2018-09-28T13:32:50.647Z,98761.86
2018-09-28T13:35:19.780Z,98763.05
2018-09-28T13:37:49.024Z,98764.21
2018-09-28T13:40:18.501Z,98759.42
2018-09-28T13:42:47.805Z,98757.47
2018-09-28T13:45:17.097Z,98764.52
2018-09-28T13:47:46.250Z,98756.30
2018-09-28T13:50:15.510Z,98750.35
2018-09-28T13:52:44.739Z,98749.03
2018-09-28T13:55:13.927Z,98752.20
2018-09-28T13:57:43.105Z,98745.19
2018-09-28T14:00:12.390Z,98746.52
2018-09-28T14:02:41.580Z,98746.97
2018-09-28T14:05:10.754Z,98742.22
2018-09-28T14:07:39.996Z,98753.13
2018-09-28T14:10:09.164Z,98745.41
2018-09-28T14:12:38.397Z,98740.80
2018-09-28T14:15:07.876Z,98729.16
2018-09-28T14:17:37.046Z,98726.83
2018-09-28T14:20:06.352Z,98724.70
2018-09-28T14:22:35.625Z,98720.58
2018-09-28T14:25:05.438Z,98723.51
2018-09-28T14:27:34.682Z,98715.63
2018-09-28T14:30:03.878Z,98715.48
2018-09-28T14:32:33.120Z,98720.58
2018-09-28T14:35:02.355Z,98709.80
2018-09-28T14:37:31.574Z,98719.06
2018-09-28T14:40:01.634Z,98712.72
2018-09-28T14:42:31.799Z,98707.97
2018-09-28T14:45:00.945Z,98706.52
2018-09-28T14:47:30.142Z,98707.71
2018-09-28T14:49:59.297Z,98706.77
2018-09-28T14:52:28.493Z,98714.06
2018-09-28T14:54:57.732Z,98708.00
2018-09-28T14:57:26.863Z,98705.69
2018-09-28T14:59:56.137Z,98707.30
2018-09-28T15:02:25.360Z,98702.70
2018-09-28T15:04:54.486Z,98707.25
2018-09-28T15:07:23.690Z,98705.67
2018-09-28T15:09:53.238Z,98708.83
2018-09-28T15:12:22.525Z,98703.33
2018-09-28T15:14:51.706Z,98703.79
2018-09-28T15:17:20.905Z,98704.69
2018-09-28T15:19:50.112Z,98704.78
2018-09-28T15:22:19.340Z,98706.63
2018-09-28T15:24:48.566Z,98705.27
2018-09-28T15:27:17.766Z,98712.04
2018-09-28T15:29:47.014Z,98705.56
2018-09-28T15:32:16.366Z,98713.91
2018-09-28T15:34:45.496Z,98716.89
2018-09-28T15:37:14.703Z,98717.45
2018-09-28T15:39:43.899Z,98712.19
2018-09-28T15:42:13.093Z,98714.96
2018-09-28T15:44:42.318Z,98720.80
2018-09-28T15:47:12.494Z,98715.15
2018-09-28T15:49:41.719Z,98712.66
2018-09-28T15:52:10.913Z,98712.99
2018-09-28T15:54:40.085Z,98710.27
2018-09-28T15:57:09.474Z,98704.83
2018-09-28T15:59:38.725Z,98710.69
2018-09-28T16:02:08.260Z,98714.41
2018-09-28T16:04:37.532Z,98715.20
2018-09-28T16:07:07.562Z,98719.23
2018-09-28T16:09:36.746Z,98719.47
2018-09-28T16:12:06.068Z,98727.67
2018-09-28T16:14:35.465Z,98726.46
2018-09-28T16:17:04.657Z,98733.84
2018-09-28T16:19:33.863Z,98729.74
2018-09-28T16:22:03.378Z,98734.66
2018-09-28T16:24:32.504Z,98733.00
2018-09-28T16:27:01.681Z,98733.29
2018-09-28T16:29:30.906Z,98735.11
2018-09-28T16:32:00.659Z,98735.39
2018-09-28T16:34:29.824Z,98735.89
2018-09-28T16:36:59.013Z,98737.45
2018-09-28T16:39:28.173Z,98731.96
2018-09-28T16:41:57.346Z,98736.03
2018-09-28T16:44:27.775Z,98734.73
2018-09-28T16:46:56.960Z,98735.88
2018-09-28T16:49:26.171Z,98740.59
2018-09-28T16:51:55.407Z,98745.13
2018-09-28T16:54:24.590Z,98745.64
2018-09-28T16:56:54.073Z,98743.72
2018-09-28T16:59:23.485Z,98757.56
2018-09-28T17:01:52.660Z,98763.44
2018-09-28T17:04:21.851Z,98769.88
2018-09-28T17:06:51.006Z,98768.21
2018-09-28T17:09:20.184Z,98773.13
2018-09-28T17:11:49.405Z,98778.52
2018-09-28T17:14:18.617Z,98777.09
2018-09-28T17:16:47.784Z,98778.05
2018-09-28T17:19:16.992Z,98784.47
2018-09-28T17:21:46.222Z,98789.74
2018-09-28T17:24:15.375Z,98792.27
2018-09-28T17:26:44.567Z,98795.95
2018-09-28T17:29:13.831Z,98794.16
2018-09-28T17:31:43.006Z,98802.16
2018-09-28T17:34:12.168Z,98803.02
2018-09-28T17:36:41.362Z,98813.05
2018-09-28T17:39:11.974Z,98813.31
2018-09-28T17:41:41.136Z,98819.26
2018-09-28T17:44:10.692Z,98817.95
2018-09-28T17:46:39.852Z,98821.23
2018-09-28T17:49:09.156Z,98826.36
2018-09-28T17:51:38.687Z,98827.44
2018-09-28T17:54:07.929Z,98832.03
2018-09-28T17:56:37.119Z,98840.41
2018-09-28T17:59:06.376Z,98841.75
2018-09-28T18:01:35.579Z,98841.48
2018-09-28T18:04:04.764Z,98844.53
2018-09-28T18:06:33.937Z,98837.52
2018-09-28T18:09:03.299Z,98848.13
2018-09-28T18:11:32.453Z,98852.28
2018-09-28T18:14:01.704Z,98854.69
2018-09-28T18:16:30.853Z,98860.05
2018-09-28T18:19:00.082Z,98861.31
2018-09-28T18:21:29.315Z,98865.74
2018-09-28T18:23:58.609Z,98871.52
2018-09-28T18:26:27.778Z,98874.80
2018-09-28T18:28:56.993Z,98877.73
2018-09-28T18:31:26.181Z,98876.39
2018-09-28T18:33:55.334Z,98878.04
2018-09-28T18:36:24.504Z,98882.89
2018-09-28T18:38:53.787Z,98885.05
2018-09-28T18:41:22.950Z,98893.13
2018-09-28T18:43:52.152Z,98900.66
2018-09-28T18:46:21.299Z,98894.95
2018-09-28T18:48:50.481Z,98904.09
2018-09-28T18:51:19.706Z,98903.77
2018-09-28T18:53:48.865Z,98902.36
2018-09-28T18:56:18.027Z,98904.20
2018-09-28T18:58:47.232Z,98907.66
2018-09-28T19:01:16.439Z,98907.86
2018-09-28T19:03:45.631Z,98909.99
2018-09-28T19:06:14.878Z,98913.77
2018-09-28T19:08:44.021Z,98920.22
2018-09-28T19:11:13.175Z,98929.66
2018-09-28T19:13:42.373Z,98931.61
2018-09-28T19:16:11.566Z,98931.39
2018-09-28T19:18:40.845Z,98940.89
2018-09-28T19:21:10.146Z,98947.66
2018-09-28T19:23:39.374Z,98949.05
2018-09-28T19:26:08.919Z,98951.75
2018-09-28T19:28:38.337Z,98957.76
2018-09-28T19:31:07.703Z,98959.38
2018-09-28T19:33:36.894Z,98962.09
2018-09-28T19:36:06.103Z,98963.48
2018-09-28T19:38:35.270Z,98967.30
2018-09-28T19:41:04.477Z,98976.22
2018-09-28T19:43:33.705Z,98989.44
2018-09-28T19:46:02.981Z,98993.25
2018-09-28T19:48:32.240Z,98994.87
2018-09-28T19:51:01.436Z,98987.85
2018-09-28T19:53:30.765Z,98994.51
2018-09-28T19:55:59.973Z,98999.28
2018-09-28T19:58:29.357Z,99000.02
2018-09-28T20:00:58.558Z,99004.66
2018-09-28T20:03:27.717Z,99008.00
2018-09-28T20:05:56.900Z,99009.11
2018-09-28T20:08:26.075Z,99017.50
2018-09-28T20:10:55.258Z,99022.17
2018-09-28T20:13:24.465Z,99021.55
2018-09-28T20:15:53.636Z,99020.17
2018-09-28T20:18:22.853Z,99021.60
2018-09-28T20:20:52.056Z,99026.37
2018-09-28T20:23:21.233Z,99028.89
2018-09-28T20:25:50.450Z,99030.09
2018-09-28T20:28:20.161Z,99044.13
2018-09-28T20:30:49.333Z,99043.98
2018-09-28T20:33:18.587Z,99040.09
2018-09-28T20:35:47.773Z,99043.66
2018-09-28T20:38:16.949Z,99045.57
2018-09-28T20:40:46.123Z,99051.64
2018-09-28T20:43:15.351Z,99049.33
2018-09-28T20:45:44.520Z,99052.84
2018-09-28T20:48:14.260Z,99067.79
2018-09-28T20:50:43.426Z,99064.66
2018-09-28T20:53:12.633Z,99067.98
2018-09-28T20:55:41.892Z,99062.58
2018-09-28T20:58:10.968Z,99061.59
2018-09-28T21:00:40.120Z,99062.79
2018-09-28T21:03:09.314Z,99073.50
2018-09-28T21:05:38.800Z,99075.14
2018-09-28T21:08:07.941Z,99080.48
2018-09-28T21:10:37.108Z,99084.48
2018-09-28T21:13:06.402Z,99091.83
2018-09-28T21:15:35.544Z,99101.72
2018-09-28T21:18:04.701Z,99104.68
2018-09-28T21:20:33.862Z,99115.23
2018-09-28T21:23:02.973Z,99123.05
2018-09-28T21:25:32.111Z,99117.43
2018-09-28T21:28:01.344Z,99126.07
2018-09-28T21:30:30.562Z,99127.48
2018-09-28T21:32:59.695Z,99127.23
2018-09-28T21:35:29.095Z,99137.22
2018-09-28T21:37:58.222Z,99136.94
2018-09-28T21:40:27.366Z,99138.84
2018-09-28T21:42:56.530Z,99137.81
2018-09-28T21:45:25.714Z,99145.38
2018-09-28T21:47:54.874Z,99150.48
2018-09-28T21:50:24.028Z,99151.57
2018-09-28T21:52:53.253Z,99152.15
2018-09-28T21:55:22.411Z,99161.03
2018-09-28T21:57:51.598Z,99159.70
2018-09-28T22:00:20.807Z,99170.77
2018-09-28T22:02:50.862Z,99176.96
2018-09-28T22:05:20.775Z,99186.94
2018-09-28T22:07:50.718Z,99187.47
2018-09-28T22:10:20.492Z,99194.22
2018-09-28T22:12:50.294Z,99203.66
2018-09-28T22:15:20.076Z,99191.82
2018-09-28T22:17:49.820Z,99200.14
2018-09-28T22:20:19.632Z,99213.64
2018-09-28T22:22:49.379Z,99207.39
2018-09-28T22:25:19.584Z,99211.95
2018-09-28T22:27:49.390Z,99223.00
2018-09-28T22:30:19.213Z,99222.72
2018-09-28T22:32:48.953Z,99220.28
2018-09-28T22:35:19.713Z,99219.75
2018-09-28T22:37:49.520Z,99231.03
2018-09-28T22:40:19.929Z,99233.44
2018-09-28T22:42:49.780Z,99240.16
2018-09-28T22:45:19.721Z,99241.77
2018-09-28T22:47:49.544Z,99256.53
2018-09-28T22:50:19.438Z,99268.08
2018-09-28T22:52:49.392Z,99260.77
2018-09-28T22:55:19.331Z,99264.26
2018-09-28T22:57:49.242Z,99261.86
2018-09-28T23:00:19.172Z,99270.44
2018-09-28T23:02:49.102Z,99273.06
2018-09-28T23:05:18.948Z,99267.19
2018-09-28T23:07:48.838Z,99272.02
2018-09-28T23:10:19.450Z,99271.97
2018-09-28T23:12:49.263Z,99277.33
2018-09-28T23:15:19.289Z,99281.58
2018-09-28T23:17:49.280Z,99278.05
2018-09-28T23:20:18.881Z,99282.64
2018-09-28T23:22:48.137Z,99286.67
2018-09-28T23:25:17.454Z,99291.16
2018-09-28T23:27:46.724Z,99284.23
2018-09-28T23:30:15.963Z,99291.13
2018-09-28T23:32:45.468Z,99284.42
2018-09-28T23:35:14.839Z,99285.78
2018-09-28T23:37:44.130Z,99289.00
2018-09-28T23:40:13.402Z,99285.86
2018-09-28T23:42:42.612Z,99290.84
2018-09-28T23:45:11.953Z,99292.70
2018-09-28T23:47:41.255Z,99291.11
2018-09-28T23:50:10.481Z,99299.42
2018-09-28T23:52:39.753Z,99302.16
2018-09-28T23:55:09.244Z,99306.45
2018-09-28T23:57:38.404Z,99301.08
