createdAt,value
2018-10-02T07:44:54.794Z,22.38
2018-10-02T07:45:55.984Z,22.19
2018-10-02T07:46:56.216Z,22.04
2018-10-02T07:47:56.216Z,21.92
2018-10-02T07:48:54.641Z,21.94
2018-10-02T07:49:55.092Z,21.99
2018-10-02T07:50:54.984Z,21.83
2018-10-02T07:51:54.945Z,21.78
2018-10-02T07:52:54.847Z,21.78
2018-10-02T07:53:54.953Z,21.84
2018-10-02T07:54:54.952Z,21.70
2018-10-02T07:55:54.975Z,21.70
2018-10-02T07:56:57.595Z,21.59
2018-10-02T07:57:55.836Z,21.65
2018-10-02T07:58:56.527Z,21.60
2018-10-02T07:59:56.400Z,21.54
2018-10-02T08:00:54.516Z,21.56
2018-10-02T08:01:55.430Z,21.51
2018-10-02T08:02:55.176Z,21.56
2018-10-02T08:03:55.036Z,21.53
2018-10-02T08:04:56.639Z,21.51
2018-10-02T08:05:54.797Z,21.48
2018-10-02T08:06:54.679Z,21.58
2018-10-02T08:07:55.628Z,21.50
2018-10-02T08:08:54.535Z,21.45
2018-10-02T08:09:56.947Z,21.58
2018-10-02T08:10:54.561Z,21.54
2018-10-02T08:11:55.318Z,21.50
2018-10-02T08:12:55.682Z,21.53
2018-10-02T08:13:55.294Z,21.58
2018-10-02T08:15:10.560Z,21.50
2018-10-02T08:15:55.553Z,21.59
2018-10-02T08:16:55.229Z,21.63
2018-10-02T08:17:55.713Z,21.56
2018-10-02T08:18:55.228Z,21.59
2018-10-02T08:19:55.253Z,21.59
2018-10-02T08:20:54.381Z,21.56
2018-10-02T08:21:56.029Z,21.60
2018-10-02T08:22:55.695Z,21.66
2018-10-02T08:23:55.910Z,21.66
2018-10-02T08:24:55.550Z,21.69
2018-10-02T08:25:55.054Z,21.72
2018-10-02T08:26:54.375Z,21.69
2018-10-02T08:27:55.906Z,21.74
2018-10-02T08:28:55.457Z,21.72
2018-10-02T08:29:55.563Z,21.70
2018-10-02T08:30:55.693Z,21.77
2018-10-02T08:31:55.643Z,21.69
2018-10-02T08:32:54.902Z,21.75
2018-10-02T08:33:55.424Z,21.74
2018-10-02T08:34:55.745Z,21.77
2018-10-02T08:35:55.336Z,21.77
2018-10-02T08:36:54.578Z,21.66
2018-10-02T08:37:54.132Z,21.70
2018-10-02T08:38:56.702Z,21.77
2018-10-02T08:39:55.500Z,21.83
2018-10-02T08:40:54.948Z,21.85
2018-10-02T08:41:55.648Z,21.89
2018-10-02T08:42:55.621Z,21.84
2018-10-02T08:43:55.037Z,21.85
2018-10-02T08:44:55.671Z,21.85
2018-10-02T08:45:55.473Z,21.84
2018-10-02T08:46:55.403Z,21.83
2018-10-02T08:47:55.575Z,21.96
2018-10-02T08:48:54.950Z,21.92
2018-10-02T08:50:00.514Z,21.80
2018-10-02T08:50:54.115Z,21.85
2018-10-02T08:51:54.372Z,21.91
2018-10-02T08:52:54.333Z,21.92
2018-10-02T08:53:54.230Z,21.89
2018-10-02T08:54:55.568Z,21.91
2018-10-02T08:55:53.895Z,22.00
2018-10-02T08:56:55.084Z,21.97
2018-10-02T08:57:55.180Z,21.94
2018-10-02T08:58:54.221Z,22.01
2018-10-02T09:00:09.908Z,22.01
2018-10-02T09:00:58.541Z,21.99
2018-10-02T09:01:53.953Z,22.01
2018-10-02T09:02:54.077Z,22.06
2018-10-02T09:03:57.135Z,21.97
2018-10-02T09:04:53.863Z,21.94
2018-10-02T09:05:57.125Z,22.04
2018-10-02T09:07:02.013Z,22.08
2018-10-02T09:07:57.998Z,22.10
2018-10-02T09:08:58.102Z,22.01
2018-10-02T09:09:53.737Z,22.01
2018-10-02T09:10:53.769Z,22.01
2018-10-02T09:11:53.950Z,22.08
2018-10-02T09:12:53.788Z,22.03
2018-10-02T09:14:00.552Z,22.06
2018-10-02T09:14:53.773Z,22.01
2018-10-02T09:15:53.909Z,22.04
2018-10-02T09:16:54.469Z,22.08
2018-10-02T09:17:53.747Z,22.07
2018-10-02T09:18:53.704Z,22.07
2018-10-02T09:19:55.163Z,22.04
2018-10-02T09:20:53.765Z,22.08
2018-10-02T09:21:55.213Z,22.03
2018-10-02T09:22:55.040Z,22.06
2018-10-02T09:23:56.173Z,22.06
2018-10-02T09:24:54.066Z,22.04
