createdAt,value
2019-03-06T00:00:56.458Z,82.70
2019-03-06T00:03:26.613Z,82.70
2019-03-06T00:05:56.215Z,83.30
2019-03-06T00:08:25.874Z,83.50
2019-03-06T01:04:39.062Z,83.80
2019-03-06T01:07:08.650Z,83.00
2019-03-06T01:09:38.256Z,83.00
2019-03-06T01:12:07.843Z,82.80
2019-03-06T01:14:37.451Z,82.60
2019-03-06T01:17:07.043Z,82.30
2019-03-06T01:19:36.720Z,82.20
2019-03-06T01:22:06.315Z,81.80
2019-03-06T01:24:36.407Z,82.10
2019-03-06T01:27:06.006Z,82.30
2019-03-06T01:29:35.613Z,82.20
2019-03-06T01:32:05.222Z,82.10
2019-03-06T01:34:36.459Z,82.40
2019-03-06T01:37:07.687Z,82.10
2019-03-06T01:39:38.915Z,82.20
2019-03-06T01:42:10.154Z,81.60
2019-03-06T01:44:41.378Z,81.90
2019-03-06T01:47:10.982Z,82.30
2019-03-06T01:49:40.566Z,81.80
2019-03-06T01:52:10.171Z,81.80
2019-03-06T01:54:39.764Z,81.50
2019-03-06T01:57:09.380Z,81.40
2019-03-06T01:59:38.962Z,81.20
2019-03-06T02:02:08.584Z,81.50
2019-03-06T02:04:38.171Z,82.10
2019-03-06T02:07:08.887Z,81.90
2019-03-06T02:09:38.486Z,82.10
2019-03-06T02:12:08.222Z,82.30
2019-03-06T02:14:37.811Z,82.10
2019-03-06T02:17:07.482Z,82.00
2019-03-06T02:19:37.136Z,82.00
2019-03-06T02:22:07.253Z,81.60
2019-03-06T02:24:36.832Z,81.50
2019-03-06T02:27:06.437Z,81.50
2019-03-06T02:29:37.732Z,81.70
2019-03-06T02:32:07.335Z,81.30
2019-03-06T02:34:36.924Z,80.80
2019-03-06T02:37:06.524Z,81.00
2019-03-06T02:39:36.112Z,81.40
2019-03-06T02:42:05.794Z,80.90
2019-03-06T02:44:35.392Z,80.90
2019-03-06T02:47:05.091Z,81.00
2019-03-06T02:49:34.658Z,80.40
2019-03-06T02:52:04.248Z,80.50
2019-03-06T02:54:33.836Z,80.20
2019-03-06T02:57:03.440Z,80.10
2019-03-06T02:59:34.661Z,80.50
2019-03-06T03:02:06.083Z,80.30
2019-03-06T03:04:37.311Z,79.70
2019-03-06T03:07:08.641Z,79.70
2019-03-06T03:09:38.732Z,79.70
2019-03-06T03:12:08.404Z,79.40
2019-03-06T03:14:38.383Z,79.10
2019-03-06T03:17:07.977Z,79.20
2019-03-06T03:19:37.566Z,79.00
2019-03-06T03:22:07.380Z,79.40
2019-03-06T03:24:36.971Z,78.50
2019-03-06T03:27:06.654Z,79.20
2019-03-06T03:29:36.263Z,79.80
2019-03-06T03:32:05.898Z,79.40
2019-03-06T03:34:35.743Z,78.00
2019-03-06T03:37:05.356Z,77.70
2019-03-06T03:39:34.960Z,76.70
2019-03-06T03:42:04.631Z,77.10
2019-03-06T03:44:34.229Z,76.70
2019-03-06T03:47:04.137Z,77.10
2019-03-06T03:49:33.741Z,76.40
2019-03-06T03:52:03.341Z,77.00
2019-03-06T03:54:32.931Z,76.40
2019-03-06T03:57:02.541Z,76.10
2019-03-06T03:59:32.515Z,75.20
2019-03-06T04:02:02.241Z,75.00
2019-03-06T04:04:31.852Z,75.10
2019-03-06T04:07:01.434Z,73.90
2019-03-06T04:09:31.040Z,73.40
2019-03-06T04:12:00.847Z,74.10
2019-03-06T04:14:30.455Z,75.10
2019-03-06T04:17:00.052Z,75.00
2019-03-06T04:19:29.640Z,74.00
2019-03-06T04:21:59.248Z,73.60
2019-03-06T04:24:29.123Z,74.10
2019-03-06T04:26:58.771Z,74.40
2019-03-06T04:29:28.341Z,73.90
2019-03-06T04:31:57.928Z,74.00
2019-03-06T04:34:27.539Z,73.80
2019-03-06T04:36:57.522Z,73.30
2019-03-06T04:39:27.163Z,72.90
2019-03-06T04:41:56.750Z,73.70
2019-03-06T04:44:26.347Z,73.20
2019-03-06T04:46:55.949Z,73.20
2019-03-06T04:49:25.561Z,72.00
2019-03-06T04:51:55.151Z,72.00
2019-03-06T04:54:24.761Z,71.60
2019-03-06T04:56:54.369Z,71.20
2019-03-06T04:59:24.002Z,71.20
2019-03-06T05:01:53.673Z,71.90
2019-03-06T05:04:23.284Z,71.20
2019-03-06T05:06:52.995Z,70.40
2019-03-06T05:09:22.547Z,69.70
2019-03-06T05:11:52.200Z,69.30
2019-03-06T05:14:21.794Z,68.60
2019-03-06T05:16:53.024Z,69.10
2019-03-06T05:19:22.824Z,68.60
2019-03-06T05:21:52.423Z,68.70
2019-03-06T05:24:22.542Z,68.30
2019-03-06T05:26:52.151Z,68.00
2019-03-06T05:29:21.788Z,67.80
2019-03-06T05:32:23.301Z,68.30
2019-03-06T05:34:52.903Z,68.20
2019-03-06T05:37:48.477Z,67.80
2019-03-06T05:40:18.355Z,67.50
2019-03-06T05:42:48.011Z,67.60
2019-03-06T05:45:17.623Z,68.20
2019-03-06T05:47:47.300Z,66.90
2019-03-06T05:50:17.302Z,66.70
2019-03-06T05:52:46.910Z,66.60
2019-03-06T05:55:16.561Z,66.80
2019-03-06T05:57:46.186Z,66.50
2019-03-06T06:00:18.568Z,66.00
2019-03-06T06:02:48.227Z,65.60
2019-03-06T06:05:17.915Z,65.20
2019-03-06T06:07:47.496Z,65.10
2019-03-06T06:10:17.290Z,64.50
2019-03-06T06:12:46.933Z,63.90
2019-03-06T06:15:17.378Z,63.90
2019-03-06T06:17:46.991Z,63.80
2019-03-06T06:20:16.734Z,63.60
2019-03-06T06:22:54.055Z,62.60
2019-03-06T06:25:23.806Z,62.10
2019-03-06T06:27:53.423Z,61.60
2019-03-06T06:30:23.007Z,62.00
2019-03-06T06:32:52.718Z,60.70
2019-03-06T06:35:22.379Z,61.30
2019-03-06T06:37:52.007Z,60.80
2019-03-06T06:40:21.624Z,60.60
2019-03-06T06:42:51.216Z,60.60
2019-03-06T06:45:20.904Z,59.80
2019-03-06T06:48:10.063Z,59.90
2019-03-06T06:50:42.799Z,59.50
2019-03-06T06:53:35.394Z,59.70
2019-03-06T06:56:17.346Z,59.80
2019-03-06T06:58:52.971Z,59.50
2019-03-06T07:01:36.023Z,59.20
2019-03-06T07:04:31.529Z,59.20
2019-03-06T07:07:05.842Z,59.60
2019-03-06T07:09:49.466Z,59.00
2019-03-06T07:12:22.637Z,59.20
2019-03-06T07:15:02.841Z,58.70
2019-03-06T07:17:34.716Z,59.20
2019-03-06T07:20:22.111Z,60.00
2019-03-06T07:22:56.100Z,60.40
2019-03-06T07:25:43.955Z,58.90
2019-03-06T07:28:15.272Z,59.20
2019-03-06T07:30:58.542Z,59.10
2019-03-06T07:33:46.299Z,59.00
2019-03-06T07:36:33.797Z,58.50
2019-03-06T07:39:05.223Z,58.00
2019-03-06T07:41:45.741Z,58.00
2019-03-06T07:44:30.518Z,58.30
2019-03-06T07:47:04.372Z,58.60
2019-03-06T07:49:44.837Z,57.50
2019-03-06T07:52:23.501Z,58.20
2019-03-06T07:55:04.094Z,57.60
2019-03-06T07:57:38.202Z,57.70
2019-03-06T08:00:13.754Z,57.80
2019-03-06T08:03:01.764Z,57.90
2019-03-06T08:05:31.472Z,57.80
2019-03-06T08:08:01.166Z,57.80
2019-03-06T08:10:32.645Z,57.20
2019-03-06T08:13:03.877Z,57.20
2019-03-06T08:15:44.480Z,57.20
2019-03-06T08:18:24.667Z,57.00
2019-03-06T08:20:58.624Z,56.80
2019-03-06T08:23:32.588Z,57.30
2019-03-06T08:26:02.302Z,57.30
2019-03-06T08:28:31.947Z,57.40
2019-03-06T08:31:12.126Z,56.90
2019-03-06T08:33:42.049Z,56.90
2019-03-06T08:36:11.651Z,56.10
2019-03-06T08:38:41.333Z,55.70
2019-03-06T08:41:10.991Z,55.70
2019-03-06T08:43:40.711Z,55.50
2019-03-06T08:46:29.803Z,55.10
2019-03-06T08:49:06.999Z,55.10
2019-03-06T08:51:50.229Z,55.00
2019-03-06T08:54:21.537Z,55.40
2019-03-06T08:57:05.049Z,55.00
2019-03-06T08:59:48.199Z,54.50
2019-03-06T09:02:34.527Z,54.50
2019-03-06T09:05:09.285Z,54.10
2019-03-06T09:07:40.895Z,54.40
2019-03-06T09:10:18.416Z,54.40
2019-03-06T09:12:52.738Z,55.30
2019-03-06T09:15:27.293Z,56.10
2019-03-06T09:17:58.540Z,56.90
2019-03-06T09:20:45.939Z,57.60
2019-03-06T09:23:23.206Z,57.40
2019-03-06T09:25:52.851Z,57.70
2019-03-06T09:28:24.093Z,57.80
2019-03-06T09:30:58.140Z,58.00
2019-03-06T09:33:29.464Z,57.70
2019-03-06T09:36:12.508Z,57.80
2019-03-06T09:38:44.152Z,57.80
2019-03-06T09:41:33.765Z,57.60
2019-03-06T09:44:07.868Z,57.40
2019-03-06T09:46:45.252Z,58.10
2019-03-06T09:49:32.727Z,57.70
2019-03-06T09:52:06.466Z,58.90
2019-03-06T09:54:54.977Z,58.30
2019-03-06T09:57:37.813Z,58.20
2019-03-06T10:00:17.747Z,57.90
2019-03-06T10:03:05.344Z,58.70
2019-03-06T10:05:42.550Z,59.00
2019-03-06T10:08:19.590Z,60.30
2019-03-06T10:10:57.834Z,60.10
2019-03-06T10:13:42.120Z,59.50
2019-03-06T10:16:14.065Z,60.20
2019-03-06T10:18:45.314Z,59.40
2019-03-06T10:21:15.196Z,60.10
2019-03-06T10:23:44.798Z,59.10
2019-03-06T10:26:14.412Z,59.40
2019-03-06T10:28:44.036Z,59.00
2019-03-06T10:31:13.837Z,58.50
2019-03-06T10:33:43.549Z,58.30
2019-03-06T10:36:13.811Z,58.10
2019-03-06T10:38:43.426Z,57.70
2019-03-06T10:41:37.867Z,58.30
2019-03-06T10:44:06.783Z,58.90
2019-03-06T10:46:36.312Z,58.70
2019-03-06T10:49:06.041Z,58.00
2019-03-06T10:55:35.033Z,57.50
2019-03-06T10:58:05.483Z,58.90
2019-03-06T11:00:39.468Z,59.10
2019-03-06T11:03:09.140Z,60.40
2019-03-06T11:05:42.195Z,59.80
2019-03-06T11:08:12.732Z,60.00
2019-03-06T11:10:42.491Z,58.90
2019-03-06T11:13:12.712Z,59.20
2019-03-06T11:15:42.701Z,58.20
2019-03-06T11:18:12.459Z,57.50
2019-03-06T11:20:42.522Z,57.20
2019-03-06T11:23:12.576Z,57.60
2019-03-06T11:25:42.774Z,58.00
2019-03-06T11:28:13.396Z,58.40
2019-03-06T11:30:57.881Z,58.00
2019-03-06T11:33:28.261Z,58.50
2019-03-06T11:35:59.634Z,59.50
2019-03-06T11:38:29.491Z,61.20
2019-03-06T11:40:59.244Z,60.80
2019-03-06T11:43:29.045Z,61.10
2019-03-06T11:45:58.736Z,61.20
2019-03-06T11:48:28.667Z,61.10
2019-03-06T11:50:58.284Z,60.60
2019-03-06T11:53:27.963Z,59.70
2019-03-06T11:55:57.639Z,59.10
2019-03-06T11:58:27.393Z,59.10
2019-03-06T12:00:57.317Z,59.10
2019-03-06T12:03:27.283Z,58.80
2019-03-06T12:05:58.152Z,58.10
2019-03-06T12:08:27.746Z,57.70
2019-03-06T12:10:57.443Z,57.00
2019-03-06T12:13:27.218Z,56.80
2019-03-06T12:15:56.889Z,56.10
2019-03-06T12:18:26.759Z,55.80
2019-03-06T12:20:56.457Z,56.10
2019-03-06T12:23:26.384Z,56.30
2019-03-06T12:25:55.979Z,57.10
2019-03-06T12:28:25.707Z,56.70
2019-03-06T12:30:56.053Z,56.30
2019-03-06T12:33:27.383Z,56.30
2019-03-06T12:35:59.892Z,55.30
2019-03-06T12:38:30.210Z,55.40
2019-03-06T12:40:59.798Z,55.40
2019-03-06T12:43:29.407Z,55.70
2019-03-06T12:46:11.387Z,55.00
2019-03-06T12:48:41.098Z,54.90
2019-03-06T12:51:10.730Z,54.80
2019-03-06T12:53:40.319Z,54.90
2019-03-06T12:56:10.004Z,54.70
2019-03-06T12:58:39.625Z,55.00
2019-03-06T13:01:09.230Z,56.20
2019-03-06T13:03:38.894Z,57.20
2019-03-06T13:06:08.506Z,57.00
2019-03-06T13:08:38.596Z,57.90
2019-03-06T13:11:08.225Z,58.20
2019-03-06T13:13:38.545Z,59.00
2019-03-06T13:16:08.245Z,59.10
2019-03-06T13:18:37.823Z,59.40
2019-03-06T13:21:08.426Z,59.60
2019-03-06T13:23:38.700Z,60.50
2019-03-06T13:26:10.655Z,59.90
2019-03-06T13:28:39.600Z,60.30
2019-03-06T13:31:09.291Z,61.00
2019-03-06T13:33:40.558Z,61.10
2019-03-06T13:36:12.363Z,61.50
2019-03-06T13:38:42.221Z,61.50
2019-03-06T13:41:11.808Z,62.30
2019-03-06T13:43:41.486Z,62.80
2019-03-06T13:46:11.183Z,62.30
2019-03-06T13:48:43.271Z,62.00
2019-03-06T13:51:13.242Z,63.40
2019-03-06T13:53:43.913Z,64.40
2019-03-06T13:56:13.952Z,64.30
2019-03-06T13:58:43.814Z,62.90
2019-03-06T14:01:17.994Z,63.50
2019-03-06T14:03:47.833Z,62.60
2019-03-06T14:06:17.504Z,62.40
2019-03-06T14:08:47.267Z,62.20
2019-03-06T14:11:17.175Z,62.60
2019-03-06T14:13:46.795Z,62.70
2019-03-06T14:16:16.577Z,62.10
2019-03-06T14:18:52.561Z,62.10
2019-03-06T14:21:22.280Z,62.70
2019-03-06T14:23:51.970Z,62.60
2019-03-06T14:26:21.543Z,63.30
2019-03-06T14:28:51.231Z,64.10
2019-03-06T14:31:20.878Z,64.40
2019-03-06T14:33:50.567Z,65.30
2019-03-06T14:36:20.200Z,65.90
2019-03-06T14:38:49.853Z,67.20
2019-03-06T14:41:19.533Z,67.60
2019-03-06T14:43:49.286Z,69.50
2019-03-06T14:46:18.986Z,71.70
2019-03-06T14:48:48.663Z,73.20
2019-03-06T14:51:18.289Z,73.20
2019-03-06T14:53:47.887Z,73.50
2019-03-06T14:56:17.487Z,73.60
2019-03-06T14:58:47.333Z,74.20
2019-03-06T15:01:17.115Z,74.20
2019-03-06T15:03:46.949Z,74.00
2019-03-06T15:06:16.542Z,74.70
2019-03-06T15:08:46.623Z,73.90
2019-03-06T15:11:16.230Z,74.00
2019-03-06T15:13:45.825Z,74.60
2019-03-06T15:16:15.426Z,74.30
2019-03-06T15:18:45.026Z,74.90
2019-03-06T15:21:14.622Z,74.60
2019-03-06T15:23:44.246Z,75.40
2019-03-06T15:26:14.191Z,75.20
2019-03-06T15:28:45.693Z,75.60
2019-03-06T15:31:15.760Z,75.40
2019-03-06T15:33:45.379Z,76.70
2019-03-06T15:36:15.009Z,76.70
2019-03-06T15:38:44.610Z,77.00
2019-03-06T15:41:14.296Z,77.00
2019-03-06T15:43:44.020Z,77.50
2019-03-06T15:46:13.775Z,78.20
2019-03-06T15:48:43.374Z,78.60
2019-03-06T15:51:13.341Z,78.30
2019-03-06T15:53:43.213Z,77.60
2019-03-06T15:56:14.221Z,76.70
2019-03-06T15:58:43.832Z,77.50
2019-03-06T16:01:13.555Z,77.80
2019-03-06T16:03:43.282Z,77.40
2019-03-06T16:06:20.098Z,78.10
2019-03-06T16:08:44.584Z,78.50
2019-03-06T16:11:14.178Z,78.20
2019-03-06T16:13:43.907Z,79.10
2019-03-06T16:16:13.691Z,79.30
2019-03-06T16:18:43.342Z,78.90
2019-03-06T16:21:14.094Z,78.50
2019-03-06T16:23:43.695Z,79.70
2019-03-06T16:26:13.323Z,78.70
2019-03-06T16:28:42.928Z,79.20
2019-03-06T16:31:12.771Z,78.30
2019-03-06T16:33:42.663Z,77.90
2019-03-06T16:36:12.458Z,77.10
2019-03-06T16:38:42.110Z,77.30
2019-03-06T16:41:11.861Z,77.70
2019-03-06T16:43:41.658Z,78.00
2019-03-06T16:46:11.563Z,78.20
2019-03-06T16:48:41.228Z,78.10
2019-03-06T16:51:12.425Z,78.10
2019-03-06T16:53:42.160Z,78.50
2019-03-06T16:56:12.023Z,78.60
2019-03-06T16:58:41.690Z,78.90
2019-03-06T17:01:11.448Z,79.70
2019-03-06T17:03:41.067Z,79.70
2019-03-06T17:06:11.344Z,80.20
2019-03-06T17:08:41.036Z,79.90
2019-03-06T17:11:11.738Z,79.70
2019-03-06T17:13:41.976Z,79.70
2019-03-06T17:16:11.760Z,79.70
2019-03-06T17:18:41.451Z,79.80
2019-03-06T17:21:11.206Z,80.60
2019-03-06T17:23:40.805Z,79.90
2019-03-06T17:26:10.530Z,80.30
2019-03-06T17:28:40.271Z,79.40
2019-03-06T17:31:10.049Z,79.70
2019-03-06T17:33:39.688Z,79.50
2019-03-06T17:36:09.366Z,80.00
2019-03-06T17:38:39.040Z,79.80
2019-03-06T17:41:09.090Z,79.30
2019-03-06T17:43:38.687Z,79.30
2019-03-06T17:46:08.436Z,79.70
2019-03-06T17:48:38.040Z,79.80
2019-03-06T17:51:08.411Z,79.80
2019-03-06T17:53:38.030Z,79.50
2019-03-06T17:56:07.710Z,79.00
2019-03-06T17:58:37.367Z,80.10
2019-03-06T18:01:08.692Z,79.90
2019-03-06T18:03:39.917Z,79.90
2019-03-06T18:06:09.706Z,79.40
2019-03-06T18:08:39.774Z,79.20
2019-03-06T18:11:09.606Z,79.70
2019-03-06T18:13:39.245Z,79.80
2019-03-06T18:16:08.821Z,80.00
2019-03-06T18:18:38.422Z,80.30
2019-03-06T18:21:08.042Z,79.60
2019-03-06T18:23:37.622Z,80.00
2019-03-06T18:26:07.354Z,80.50
2019-03-06T18:28:37.716Z,80.70
2019-03-06T18:31:07.383Z,80.70
2019-03-06T18:33:37.149Z,80.60
2019-03-06T18:36:06.970Z,80.80
2019-03-06T18:38:37.875Z,80.90
2019-03-06T18:41:07.742Z,79.70
2019-03-06T18:43:38.018Z,80.00
2019-03-06T18:46:07.830Z,80.20
2019-03-06T18:48:37.396Z,80.90
2019-03-06T18:51:11.268Z,81.70
2019-03-06T18:53:40.887Z,81.50
2019-03-06T18:56:10.582Z,81.60
2019-03-06T18:58:40.189Z,81.80
2019-03-06T19:01:09.774Z,82.20
2019-03-06T19:03:39.470Z,82.50
2019-03-06T19:06:09.054Z,83.00
2019-03-06T19:08:38.663Z,83.60
2019-03-06T19:11:16.583Z,82.90
2019-03-06T19:13:39.479Z,83.20
2019-03-06T19:16:09.350Z,83.50
2019-03-06T19:18:39.255Z,83.30
2019-03-06T19:21:08.899Z,83.30
2019-03-06T19:23:38.579Z,83.10
2019-03-06T19:26:08.180Z,83.00
2019-03-06T19:28:37.789Z,82.70
2019-03-06T19:31:07.388Z,83.30
2019-03-06T19:33:36.994Z,83.20
2019-03-06T19:36:06.654Z,83.80
2019-03-06T19:38:36.420Z,83.40
2019-03-06T19:41:06.102Z,82.70
2019-03-06T19:43:35.697Z,83.00
2019-03-06T19:46:05.426Z,83.00
2019-03-06T19:48:35.183Z,83.90
2019-03-06T19:51:04.853Z,83.00
2019-03-06T19:53:34.608Z,83.90
2019-03-06T19:56:04.361Z,83.80
2019-03-06T19:58:34.021Z,83.90
2019-03-06T20:01:03.605Z,84.30
2019-03-06T20:03:33.291Z,83.90
2019-03-06T20:06:03.083Z,83.70
2019-03-06T20:08:32.902Z,83.60
2019-03-06T20:11:02.563Z,84.00
2019-03-06T20:13:32.373Z,84.40
2019-03-06T20:16:02.111Z,84.80
2019-03-06T20:18:31.852Z,85.30
2019-03-06T20:21:01.908Z,85.40
2019-03-06T20:23:31.653Z,85.50
2019-03-06T20:26:01.392Z,85.00
2019-03-06T20:28:30.991Z,85.00
2019-03-06T20:31:00.590Z,85.50
2019-03-06T20:33:30.242Z,85.30
2019-03-06T20:35:59.901Z,85.30
2019-03-06T20:38:29.571Z,85.10
2019-03-06T20:40:59.183Z,85.40
2019-03-06T20:43:28.798Z,85.00
2019-03-06T20:45:58.767Z,86.00
2019-03-06T20:48:28.845Z,84.80
2019-03-06T20:50:58.479Z,84.70
2019-03-06T20:53:28.088Z,85.40
2019-03-06T20:55:57.739Z,85.80
2019-03-06T20:58:27.338Z,85.20
2019-03-06T21:01:00.243Z,85.10
2019-03-06T21:03:29.955Z,85.60
2019-03-06T21:05:59.662Z,85.80
2019-03-06T21:08:29.488Z,85.30
2019-03-06T21:10:59.095Z,85.20
2019-03-06T21:13:28.857Z,85.20
2019-03-06T21:15:58.443Z,85.70
2019-03-06T21:18:28.086Z,85.20
2019-03-06T21:20:57.942Z,85.40
2019-03-06T21:23:27.534Z,85.40
2019-03-06T21:25:57.167Z,85.80
2019-03-06T21:28:26.755Z,85.00
2019-03-06T21:30:56.367Z,85.10
2019-03-06T21:33:25.968Z,85.80
2019-03-06T21:35:56.078Z,85.80
2019-03-06T21:38:25.673Z,85.10
2019-03-06T21:40:55.271Z,85.40
2019-03-06T21:43:24.860Z,85.00
2019-03-06T21:45:54.564Z,85.00
2019-03-06T21:48:24.136Z,84.70
2019-03-06T21:50:53.936Z,84.60
2019-03-06T21:53:23.606Z,84.80
2019-03-06T21:55:53.195Z,85.20
2019-03-06T21:58:22.831Z,85.00
2019-03-06T22:00:52.426Z,85.20
2019-03-06T22:03:22.042Z,85.20
2019-03-06T22:05:53.124Z,85.00
2019-03-06T22:08:22.727Z,84.80
2019-03-06T22:10:52.411Z,84.00
2019-03-06T22:13:24.741Z,83.50
2019-03-06T22:15:54.380Z,83.20
2019-03-06T22:18:24.373Z,83.40
2019-03-06T22:20:54.065Z,83.10
2019-03-06T22:23:23.654Z,83.20
2019-03-06T22:25:53.273Z,83.20
2019-03-06T22:28:22.855Z,83.50
2019-03-06T22:30:52.496Z,83.50
2019-03-06T22:33:22.075Z,83.50
2019-03-06T22:35:51.686Z,83.70
2019-03-06T22:38:21.267Z,84.00
2019-03-06T22:40:50.873Z,84.00
2019-03-06T22:43:20.559Z,83.60
2019-03-06T22:45:50.143Z,83.50
2019-03-06T22:48:19.767Z,83.10
2019-03-06T22:50:49.367Z,83.20
2019-03-06T22:53:19.009Z,82.70
2019-03-06T22:55:48.596Z,82.80
2019-03-06T22:58:18.275Z,82.90
2019-03-06T23:00:52.628Z,83.40
2019-03-06T23:03:22.394Z,82.70
2019-03-06T23:05:52.122Z,82.70
2019-03-06T23:08:21.876Z,83.30
2019-03-06T23:10:52.516Z,82.90
2019-03-06T23:13:22.257Z,82.90
2019-03-06T23:15:51.937Z,83.10
2019-03-06T23:18:21.604Z,83.30
2019-03-06T23:20:51.423Z,83.30
2019-03-06T23:23:21.014Z,84.20
2019-03-06T23:25:50.657Z,85.00
2019-03-06T23:28:20.246Z,83.40
2019-03-06T23:30:49.943Z,83.60
2019-03-06T23:33:19.559Z,84.00
2019-03-06T23:35:49.156Z,84.00
2019-03-06T23:38:18.762Z,83.80
2019-03-06T23:40:48.867Z,84.10
2019-03-06T23:43:18.559Z,84.40
2019-03-06T23:45:48.312Z,84.90
2019-03-06T23:48:17.901Z,85.10
2019-03-06T23:50:47.518Z,85.50
2019-03-06T23:53:17.170Z,85.90
2019-03-06T23:55:46.755Z,85.80
2019-03-06T23:58:16.692Z,86.50
