createdAt,value
2018-09-19T00:00:51.304Z,99.90
2018-09-19T00:03:19.802Z,99.90
2018-09-19T00:05:48.335Z,99.90
2018-09-19T00:08:16.823Z,99.90
2018-09-19T00:10:45.361Z,99.90
2018-09-19T00:13:13.927Z,99.90
2018-09-19T00:15:42.413Z,99.90
2018-09-19T00:18:10.857Z,99.90
2018-09-19T00:20:39.328Z,99.90
2018-09-19T00:23:07.814Z,99.90
2018-09-19T00:25:39.255Z,99.90
2018-09-19T00:28:07.788Z,99.90
2018-09-19T00:30:36.257Z,99.90
2018-09-19T00:33:04.758Z,99.90
2018-09-19T00:35:33.290Z,99.90
2018-09-19T00:38:01.770Z,99.90
2018-09-19T00:40:30.248Z,99.90
2018-09-19T00:42:58.753Z,99.90
2018-09-19T00:45:27.263Z,99.90
2018-09-19T00:47:55.750Z,99.90
2018-09-19T00:50:24.531Z,99.90
2018-09-19T00:52:53.077Z,99.90
2018-09-19T00:55:21.531Z,99.90
2018-09-19T00:57:50.597Z,99.90
2018-09-19T01:00:19.072Z,99.90
2018-09-19T01:02:47.602Z,99.90
2018-09-19T01:05:16.256Z,99.90
2018-09-19T01:07:44.797Z,99.90
2018-09-19T01:10:13.390Z,99.90
2018-09-19T01:12:41.965Z,99.90
2018-09-19T01:15:10.476Z,99.90
2018-09-19T01:17:39.235Z,99.90
2018-09-19T01:20:07.732Z,99.90
2018-09-19T01:22:36.186Z,99.90
2018-09-19T01:25:04.670Z,99.90
2018-09-19T01:27:33.126Z,99.90
2018-09-19T01:30:01.804Z,99.90
2018-09-19T01:32:30.267Z,99.90
2018-09-19T01:34:58.806Z,99.90
2018-09-19T01:37:27.351Z,99.90
2018-09-19T01:39:55.828Z,99.90
2018-09-19T01:42:24.248Z,99.90
2018-09-19T01:44:52.760Z,99.90
2018-09-19T01:47:22.342Z,99.90
2018-09-19T01:49:50.841Z,99.90
2018-09-19T01:52:19.439Z,99.90
2018-09-19T01:54:48.083Z,99.90
2018-09-19T01:57:17.306Z,99.90
2018-09-19T01:59:45.803Z,99.90
2018-09-19T02:02:14.228Z,99.90
2018-09-19T02:04:42.734Z,99.90
2018-09-19T02:07:11.192Z,99.90
2018-09-19T02:09:39.784Z,99.90
2018-09-19T02:12:08.325Z,99.90
2018-09-19T02:14:36.802Z,99.90
2018-09-19T02:17:05.479Z,99.90
2018-09-19T02:19:33.952Z,99.90
2018-09-19T02:22:02.389Z,99.90
2018-09-19T02:24:30.890Z,99.90
2018-09-19T02:26:59.388Z,99.90
2018-09-19T02:29:27.875Z,99.90
2018-09-19T02:31:56.402Z,99.90
2018-09-19T02:34:25.236Z,99.90
2018-09-19T02:36:53.734Z,99.90
2018-09-19T02:39:22.303Z,99.90
2018-09-19T02:41:50.750Z,99.90
2018-09-19T02:44:19.379Z,99.90
2018-09-19T02:46:47.952Z,99.90
2018-09-19T02:49:16.590Z,99.90
2018-09-19T02:51:45.047Z,99.90
2018-09-19T02:54:13.622Z,99.90
2018-09-19T02:56:42.125Z,99.90
2018-09-19T02:59:10.804Z,99.90
2018-09-19T03:01:39.285Z,99.90
2018-09-19T03:04:07.829Z,99.90
2018-09-19T03:06:36.438Z,99.90
2018-09-19T03:09:06.358Z,99.90
2018-09-19T03:11:34.829Z,99.90
2018-09-19T03:14:03.285Z,99.90
2018-09-19T03:16:31.754Z,99.90
2018-09-19T03:19:00.353Z,99.90
2018-09-19T03:21:28.783Z,99.90
2018-09-19T03:23:57.931Z,99.90
2018-09-19T03:26:26.505Z,99.90
2018-09-19T03:28:55.036Z,99.90
2018-09-19T03:31:23.576Z,99.90
2018-09-19T03:33:52.214Z,99.90
2018-09-19T03:36:20.655Z,99.90
2018-09-19T03:38:49.235Z,99.90
2018-09-19T03:41:17.754Z,99.90
2018-09-19T03:43:47.162Z,99.90
2018-09-19T03:46:16.401Z,99.90
2018-09-19T03:48:44.860Z,99.90
2018-09-19T03:51:13.280Z,99.90
2018-09-19T03:53:41.727Z,99.90
2018-09-19T03:56:10.391Z,99.90
2018-09-19T03:58:38.844Z,99.90
2018-09-19T04:01:07.997Z,99.90
2018-09-19T04:03:36.546Z,99.90
2018-09-19T04:06:05.009Z,99.90
2018-09-19T04:08:34.006Z,99.90
2018-09-19T04:11:02.518Z,99.90
2018-09-19T04:13:31.014Z,99.90
2018-09-19T04:15:59.466Z,99.90
2018-09-19T04:18:28.344Z,99.90
2018-09-19T04:20:56.826Z,99.90
2018-09-19T04:23:25.246Z,99.90
2018-09-19T04:25:53.890Z,99.90
2018-09-19T04:28:22.377Z,99.90
2018-09-19T04:30:50.860Z,99.90
2018-09-19T04:33:19.298Z,99.90
2018-09-19T04:35:47.786Z,99.90
2018-09-19T04:38:16.283Z,99.90
2018-09-19T04:40:45.525Z,99.90
2018-09-19T04:43:14.030Z,99.90
2018-09-19T04:45:42.534Z,99.90
2018-09-19T04:48:10.973Z,99.90
2018-09-19T04:50:39.447Z,99.90
2018-09-19T04:53:07.914Z,99.90
2018-09-19T04:55:37.371Z,99.90
2018-09-19T04:58:05.832Z,99.90
2018-09-19T05:00:34.475Z,99.90
2018-09-19T05:03:02.982Z,99.90
2018-09-19T05:05:31.567Z,99.90
2018-09-19T05:08:00.156Z,99.90
2018-09-19T05:10:28.647Z,99.90
2018-09-19T05:12:57.174Z,99.90
2018-09-19T05:15:25.695Z,99.90
2018-09-19T05:17:54.213Z,99.90
2018-09-19T05:20:22.708Z,99.90
2018-09-19T05:22:51.602Z,99.90
2018-09-19T05:25:20.052Z,99.90
2018-09-19T05:27:48.638Z,99.90
2018-09-19T05:30:17.153Z,99.90
2018-09-19T05:32:46.216Z,99.90
2018-09-19T05:35:14.687Z,99.90
2018-09-19T05:37:43.205Z,99.90
2018-09-19T05:40:11.634Z,99.90
2018-09-19T05:42:40.155Z,99.90
2018-09-19T05:45:08.858Z,99.90
2018-09-19T05:47:38.298Z,99.90
2018-09-19T05:50:06.839Z,99.90
2018-09-19T05:52:35.560Z,99.90
2018-09-19T05:55:04.138Z,99.90
2018-09-19T05:57:32.700Z,99.90
2018-09-19T06:00:01.215Z,99.90
2018-09-19T06:02:29.968Z,99.90
2018-09-19T06:04:58.515Z,99.90
2018-09-19T06:07:26.941Z,99.90
2018-09-19T06:09:55.378Z,99.90
2018-09-19T06:12:23.836Z,99.90
2018-09-19T06:14:52.322Z,99.90
2018-09-19T06:17:20.827Z,99.90
2018-09-19T06:19:49.846Z,99.90
2018-09-19T06:22:18.301Z,99.90
2018-09-19T06:24:46.816Z,99.90
2018-09-19T06:27:15.278Z,99.90
2018-09-19T06:29:43.773Z,99.90
2018-09-19T06:32:12.302Z,99.90
2018-09-19T06:34:40.830Z,99.90
2018-09-19T06:37:09.328Z,99.90
2018-09-19T06:39:37.787Z,99.90
2018-09-19T06:42:06.255Z,99.90
2018-09-19T06:44:34.736Z,99.90
2018-09-19T06:47:03.842Z,99.90
2018-09-19T06:49:32.312Z,99.90
2018-09-19T06:52:00.947Z,99.90
2018-09-19T06:54:29.392Z,99.90
2018-09-19T06:56:58.411Z,99.90
2018-09-19T06:59:26.854Z,99.90
2018-09-19T07:01:55.316Z,99.90
2018-09-19T07:04:23.794Z,99.90
2018-09-19T07:06:52.319Z,99.90
2018-09-19T07:09:20.850Z,99.90
2018-09-19T07:11:49.404Z,99.90
2018-09-19T07:14:17.942Z,99.90
2018-09-19T07:16:46.552Z,99.90
2018-09-19T07:19:15.641Z,99.90
2018-09-19T07:21:44.294Z,99.90
2018-09-19T07:24:12.802Z,99.90
2018-09-19T07:26:41.257Z,99.90
2018-09-19T07:29:09.743Z,99.90
2018-09-19T07:31:38.210Z,99.90
2018-09-19T07:34:07.435Z,99.90
2018-09-19T07:36:35.957Z,99.90
2018-09-19T07:39:07.005Z,99.90
2018-09-19T07:41:35.466Z,99.90
2018-09-19T07:44:03.929Z,99.90
2018-09-19T07:46:32.486Z,99.90
2018-09-19T07:49:01.077Z,99.90
2018-09-19T07:51:29.628Z,99.90
2018-09-19T07:53:58.440Z,99.90
2018-09-19T07:56:27.219Z,99.90
2018-09-19T07:58:55.718Z,99.90
2018-09-19T08:01:24.177Z,99.90
2018-09-19T08:03:52.783Z,99.90
2018-09-19T08:06:21.270Z,99.90
2018-09-19T08:08:50.778Z,99.90
2018-09-19T08:11:19.281Z,99.90
2018-09-19T08:13:50.078Z,99.90
2018-09-19T08:16:19.179Z,99.90
2018-09-19T08:18:48.536Z,99.90
2018-09-19T08:21:16.984Z,99.90
2018-09-19T08:23:47.250Z,99.90
2018-09-19T08:26:15.911Z,99.90
2018-09-19T08:28:47.733Z,99.90
2018-09-19T08:31:16.228Z,99.90
2018-09-19T08:33:44.885Z,99.90
2018-09-19T08:36:13.376Z,99.90
2018-09-19T08:38:41.937Z,99.90
2018-09-19T08:41:12.526Z,99.90
2018-09-19T08:43:41.022Z,99.60
2018-09-19T08:46:11.096Z,99.70
2018-09-19T08:48:39.818Z,99.30
2018-09-19T08:51:08.686Z,99.30
2018-09-19T08:53:37.161Z,99.30
2018-09-19T08:56:07.163Z,98.70
2018-09-19T08:58:37.375Z,98.50
2018-09-19T09:01:05.933Z,98.60
2018-09-19T09:03:34.807Z,98.60
2018-09-19T09:06:05.159Z,98.80
2018-09-19T09:08:33.771Z,98.40
2018-09-19T09:11:03.248Z,98.50
2018-09-19T09:13:32.943Z,98.10
2018-09-19T09:16:02.335Z,98.10
2018-09-19T09:18:30.832Z,98.10
2018-09-19T09:20:59.360Z,97.10
2018-09-19T09:23:29.949Z,96.00
2018-09-19T09:25:58.630Z,95.90
2018-09-19T09:28:27.070Z,95.80
2018-09-19T09:30:57.665Z,94.90
2018-09-19T09:33:26.386Z,95.00
2018-09-19T09:35:55.611Z,95.40
2018-09-19T09:38:25.299Z,94.60
2018-09-19T09:40:55.903Z,94.60
2018-09-19T09:43:24.385Z,94.70
2018-09-19T09:45:52.855Z,95.00
2018-09-19T09:48:26.813Z,94.50
2018-09-19T09:50:55.788Z,93.60
2018-09-19T09:53:27.080Z,94.20
2018-09-19T09:55:56.344Z,94.10
2018-09-19T09:58:24.820Z,92.70
2018-09-19T10:00:54.720Z,91.90
2018-09-19T10:03:25.137Z,90.60
2018-09-19T10:05:53.631Z,90.80
2018-09-19T10:08:22.141Z,90.40
2018-09-19T10:10:50.643Z,90.70
2018-09-19T10:13:20.175Z,89.90
2018-09-19T10:15:48.662Z,88.90
2018-09-19T10:18:17.223Z,90.00
2018-09-19T10:20:45.648Z,90.10
2018-09-19T10:23:14.146Z,90.10
2018-09-19T10:25:42.566Z,88.40
2018-09-19T10:28:12.417Z,86.80
2018-09-19T10:30:42.862Z,86.70
2018-09-19T10:33:11.307Z,86.70
2018-09-19T10:35:39.992Z,87.90
2018-09-19T10:38:13.163Z,89.30
2018-09-19T10:40:41.637Z,89.50
2018-09-19T10:43:10.109Z,88.70
2018-09-19T10:45:38.626Z,89.30
2018-09-19T10:48:07.175Z,86.70
2018-09-19T10:50:35.661Z,86.50
2018-09-19T10:53:05.576Z,84.80
2018-09-19T10:55:34.075Z,83.40
2018-09-19T10:58:02.780Z,83.60
2018-09-19T11:00:31.338Z,82.20
2018-09-19T11:03:02.055Z,81.90
2018-09-19T11:05:30.558Z,81.90
2018-09-19T11:07:58.966Z,80.10
2018-09-19T11:10:27.508Z,80.30
2018-09-19T11:12:56.019Z,80.70
2018-09-19T11:15:24.468Z,80.30
2018-09-19T11:17:54.815Z,80.70
2018-09-19T11:20:23.307Z,78.40
2018-09-19T11:22:52.346Z,79.00
2018-09-19T11:25:21.592Z,79.50
2018-09-19T11:27:50.032Z,79.40
2018-09-19T11:30:18.530Z,77.50
2018-09-19T11:32:47.164Z,76.00
2018-09-19T11:35:15.607Z,75.90
2018-09-19T11:37:44.133Z,75.80
2018-09-19T11:40:12.557Z,75.20
2018-09-19T11:42:42.159Z,75.20
2018-09-19T11:45:11.689Z,75.20
2018-09-19T11:47:40.530Z,74.70
2018-09-19T11:50:09.580Z,74.90
2018-09-19T11:52:38.015Z,74.40
2018-09-19T11:55:06.665Z,73.70
2018-09-19T11:57:35.079Z,74.30
2018-09-19T12:00:03.616Z,73.40
2018-09-19T12:02:33.843Z,72.40
2018-09-19T12:05:02.275Z,73.20
2018-09-19T12:07:31.606Z,73.20
2018-09-19T12:10:00.867Z,73.10
2018-09-19T12:12:31.614Z,72.70
2018-09-19T12:15:00.533Z,71.00
2018-09-19T12:17:29.703Z,71.20
2018-09-19T12:19:59.962Z,71.10
2018-09-19T12:22:30.353Z,70.90
2018-09-19T12:24:58.883Z,70.80
2018-09-19T12:27:28.103Z,70.90
2018-09-19T12:29:56.602Z,70.60
2018-09-19T12:32:26.213Z,70.90
2018-09-19T12:34:54.799Z,70.90
2018-09-19T12:37:23.719Z,70.80
2018-09-19T12:39:52.317Z,71.30
2018-09-19T12:42:20.912Z,70.50
2018-09-19T12:44:49.790Z,71.20
2018-09-19T12:47:18.693Z,71.80
2018-09-19T12:49:47.418Z,72.50
2018-09-19T12:52:19.011Z,73.30
2018-09-19T12:54:47.604Z,72.60
2018-09-19T12:57:18.478Z,72.50
2018-09-19T12:59:49.501Z,72.40
2018-09-19T13:02:20.224Z,72.60
2018-09-19T13:04:51.615Z,72.30
2018-09-19T13:07:20.228Z,72.50
2018-09-19T13:09:48.934Z,72.10
2018-09-19T13:12:17.637Z,72.80
2018-09-19T13:14:47.260Z,71.50
2018-09-19T13:17:17.505Z,71.30
2018-09-19T13:19:48.208Z,71.80
2018-09-19T13:22:17.297Z,72.50
2018-09-19T13:24:46.026Z,72.70
2018-09-19T13:27:14.634Z,72.30
2018-09-19T13:29:45.956Z,70.70
2018-09-19T13:32:14.704Z,70.20
2018-09-19T13:34:43.352Z,70.30
2018-09-19T13:37:12.608Z,70.90
2018-09-19T13:39:41.648Z,71.00
2018-09-19T13:42:11.425Z,71.40
2018-09-19T13:44:41.274Z,71.10
2018-09-19T13:47:10.190Z,70.30
2018-09-19T13:50:44.165Z,70.00
2018-09-19T13:53:12.631Z,69.90
2018-09-19T13:55:41.164Z,70.30
2018-09-19T13:58:10.964Z,71.50
2018-09-19T14:00:39.588Z,70.70
2018-09-19T14:03:08.068Z,70.80
2018-09-19T14:05:36.590Z,71.00
2018-09-19T14:08:05.153Z,70.70
2018-09-19T14:10:35.571Z,71.30
2018-09-19T14:13:04.642Z,70.40
2018-09-19T14:15:33.093Z,70.50
2018-09-19T14:18:01.860Z,69.80
2018-09-19T14:20:37.218Z,69.00
2018-09-19T14:23:07.736Z,68.80
2018-09-19T14:25:36.883Z,68.50
2018-09-19T14:28:07.031Z,67.40
2018-09-19T14:30:35.795Z,67.80
2018-09-19T14:33:04.290Z,68.00
2018-09-19T14:35:32.780Z,68.50
2018-09-19T14:38:01.767Z,67.80
2018-09-19T14:40:30.296Z,67.20
2018-09-19T14:42:59.636Z,66.40
2018-09-19T14:45:29.266Z,66.30
2018-09-19T14:48:02.280Z,66.20
2018-09-19T14:50:31.790Z,66.20
2018-09-19T14:53:01.649Z,65.90
2018-09-19T14:55:30.821Z,66.20
2018-09-19T14:57:59.294Z,65.90
2018-09-19T15:00:28.926Z,65.80
2018-09-19T15:02:59.135Z,65.70
2018-09-19T15:05:27.575Z,66.20
2018-09-19T15:07:56.241Z,65.50
2018-09-19T15:10:25.130Z,65.40
2018-09-19T15:12:54.170Z,65.70
2018-09-19T15:15:24.990Z,66.10
2018-09-19T15:17:53.921Z,66.10
2018-09-19T15:20:22.465Z,65.90
2018-09-19T15:22:51.449Z,66.40
2018-09-19T15:25:24.648Z,66.10
2018-09-19T15:27:53.156Z,65.50
2018-09-19T15:30:21.953Z,65.50
2018-09-19T15:32:51.939Z,65.70
2018-09-19T15:35:20.410Z,66.10
2018-09-19T15:37:49.036Z,65.80
2018-09-19T15:40:17.895Z,66.10
2018-09-19T15:42:46.695Z,65.90
2018-09-19T15:45:15.283Z,66.30
2018-09-19T15:47:45.340Z,66.00
2018-09-19T15:50:15.273Z,66.10
2018-09-19T15:52:43.768Z,65.80
2018-09-19T15:55:12.507Z,65.80
2018-09-19T15:57:41.037Z,65.70
2018-09-19T16:00:09.479Z,65.70
2018-09-19T16:02:37.967Z,66.20
2018-09-19T16:05:06.446Z,66.60
2018-09-19T16:07:35.229Z,67.00
2018-09-19T16:10:03.754Z,67.40
2018-09-19T16:12:32.260Z,66.90
2018-09-19T16:15:01.748Z,67.00
2018-09-19T16:17:30.179Z,66.50
2018-09-19T16:20:00.014Z,66.10
2018-09-19T16:22:28.634Z,66.50
2018-09-19T16:24:57.084Z,67.10
2018-09-19T16:27:25.554Z,67.60
2018-09-19T16:29:55.279Z,68.00
2018-09-19T16:32:24.868Z,67.60
2018-09-19T16:34:53.535Z,67.30
2018-09-19T16:37:25.228Z,67.70
2018-09-19T16:39:53.714Z,66.50
2018-09-19T16:42:22.254Z,66.60
2018-09-19T16:44:51.865Z,66.50
2018-09-19T16:47:20.649Z,66.70
2018-09-19T16:49:49.163Z,66.30
2018-09-19T16:52:18.174Z,67.00
2018-09-19T16:54:46.767Z,67.40
2018-09-19T16:57:17.254Z,67.80
2018-09-19T16:59:46.443Z,68.20
2018-09-19T17:02:15.013Z,68.40
2018-09-19T17:04:44.343Z,68.80
2018-09-19T17:07:14.150Z,69.20
2018-09-19T17:09:43.137Z,69.50
2018-09-19T17:12:13.738Z,70.00
2018-09-19T17:14:42.843Z,70.50
2018-09-19T17:17:11.478Z,71.00
2018-09-19T17:19:42.366Z,71.30
2018-09-19T17:22:10.908Z,71.70
2018-09-19T17:24:39.390Z,72.20
2018-09-19T17:27:09.193Z,72.50
2018-09-19T17:29:39.106Z,73.00
2018-09-19T17:32:07.737Z,73.40
2018-09-19T17:34:36.281Z,73.70
2018-09-19T17:37:04.812Z,74.00
2018-09-19T17:39:36.078Z,74.50
2018-09-19T17:42:04.596Z,74.90
2018-09-19T17:44:33.122Z,75.10
2018-09-19T17:47:04.176Z,75.50
2018-09-19T17:49:32.966Z,75.80
2018-09-19T17:52:01.766Z,76.10
2018-09-19T17:54:36.599Z,76.60
2018-09-19T17:57:06.991Z,77.50
2018-09-19T17:59:35.515Z,77.10
2018-09-19T18:02:04.038Z,77.00
2018-09-19T18:04:32.931Z,76.80
2018-09-19T18:07:03.510Z,76.80
2018-09-19T18:09:31.998Z,76.70
2018-09-19T18:12:00.526Z,77.00
2018-09-19T18:14:29.196Z,77.00
2018-09-19T18:16:57.707Z,77.10
2018-09-19T18:19:28.304Z,77.20
2018-09-19T18:21:56.826Z,77.10
2018-09-19T18:24:26.396Z,77.50
2018-09-19T18:26:55.016Z,77.30
2018-09-19T18:29:26.196Z,77.50
2018-09-19T18:31:57.400Z,78.00
2018-09-19T18:34:25.921Z,78.20
2018-09-19T18:36:54.480Z,78.30
2018-09-19T18:39:23.098Z,78.80
2018-09-19T18:41:53.406Z,79.20
2018-09-19T18:44:21.940Z,79.20
2018-09-19T18:46:50.571Z,79.60
2018-09-19T18:49:19.064Z,79.70
2018-09-19T18:51:47.544Z,80.10
2018-09-19T18:54:20.411Z,80.30
2018-09-19T18:56:49.383Z,80.80
2018-09-19T18:59:20.107Z,81.00
2018-09-19T19:01:48.713Z,81.70
2018-09-19T19:04:17.315Z,81.60
2018-09-19T19:06:45.884Z,82.10
2018-09-19T19:09:16.304Z,82.40
2018-09-19T19:11:44.885Z,82.60
2018-09-19T19:14:13.637Z,83.00
2018-09-19T19:16:44.063Z,82.80
2018-09-19T19:19:13.076Z,83.20
2018-09-19T19:21:42.002Z,83.40
2018-09-19T19:24:10.715Z,83.70
2018-09-19T19:26:39.304Z,84.20
2018-09-19T19:29:08.165Z,84.50
2018-09-19T19:31:38.197Z,84.80
2018-09-19T19:34:06.719Z,85.30
2018-09-19T19:36:35.450Z,85.80
2018-09-19T19:39:06.967Z,86.40
2018-09-19T19:41:36.139Z,86.80
2018-09-19T19:44:05.006Z,86.70
2018-09-19T19:46:35.295Z,87.60
2018-09-19T19:49:04.691Z,87.90
2018-09-19T19:51:33.419Z,88.30
2018-09-19T19:54:06.885Z,88.90
2018-09-19T19:56:37.109Z,89.00
2018-09-19T19:59:06.408Z,89.40
2018-09-19T20:01:39.192Z,89.70
2018-09-19T20:04:07.820Z,90.00
2018-09-19T20:06:36.299Z,90.20
2018-09-19T20:09:07.064Z,90.50
2018-09-19T20:11:39.765Z,90.60
2018-09-19T20:14:08.509Z,90.70
2018-09-19T20:16:37.179Z,90.90
2018-09-19T20:19:06.061Z,91.10
2018-09-19T20:21:35.763Z,91.50
2018-09-19T20:24:04.526Z,91.70
2018-09-19T20:26:34.093Z,91.90
2018-09-19T20:29:03.161Z,91.90
2018-09-19T20:31:31.967Z,92.10
2018-09-19T20:34:00.786Z,92.10
2018-09-19T20:36:29.916Z,92.50
2018-09-19T20:38:58.514Z,92.60
2018-09-19T20:41:27.035Z,92.80
2018-09-19T20:43:55.576Z,92.90
2018-09-19T20:46:24.277Z,93.50
2018-09-19T20:48:53.031Z,93.50
2018-09-19T20:51:21.871Z,93.80
2018-09-19T20:53:51.625Z,94.40
2018-09-19T20:56:20.541Z,95.00
2018-09-19T20:58:49.231Z,95.80
2018-09-19T21:01:18.380Z,96.20
2018-09-19T21:03:46.912Z,96.70
2018-09-19T21:06:16.815Z,97.30
2018-09-19T21:08:45.952Z,97.80
2018-09-19T21:11:16.774Z,98.30
2018-09-19T21:13:46.514Z,98.40
2018-09-19T21:16:15.176Z,99.10
2018-09-19T21:18:43.887Z,99.60
2018-09-19T21:21:12.627Z,99.90
2018-09-19T21:23:41.664Z,99.90
2018-09-19T21:26:11.066Z,99.90
2018-09-19T21:28:40.064Z,99.90
2018-09-19T21:31:09.320Z,99.90
2018-09-19T21:33:37.741Z,99.90
2018-09-19T21:36:07.800Z,99.90
2018-09-19T21:38:37.377Z,99.90
2018-09-19T21:41:07.046Z,99.90
2018-09-19T21:43:35.787Z,99.90
2018-09-19T21:46:04.567Z,99.90
2018-09-19T21:48:33.060Z,99.90
2018-09-19T21:51:01.461Z,99.90
2018-09-19T21:53:30.135Z,99.90
2018-09-19T21:55:58.615Z,99.90
2018-09-19T21:58:27.420Z,99.90
2018-09-19T22:01:01.517Z,99.90
2018-09-19T22:03:31.222Z,99.90
2018-09-19T22:06:00.053Z,99.90
2018-09-19T22:08:29.360Z,99.90
2018-09-19T22:10:58.403Z,99.90
2018-09-19T22:13:26.890Z,99.90
2018-09-19T22:15:55.467Z,99.90
2018-09-19T22:18:24.486Z,99.90
2018-09-19T22:20:59.495Z,99.90
2018-09-19T22:23:28.932Z,99.90
2018-09-19T22:28:34.994Z,99.90
2018-09-19T22:31:03.501Z,99.90
2018-09-19T22:33:32.801Z,99.90
2018-09-19T22:36:01.407Z,99.90
2018-09-19T22:38:29.956Z,99.90
2018-09-19T22:40:58.580Z,99.90
2018-09-19T22:43:27.823Z,99.90
2018-09-19T22:45:56.408Z,99.90
2018-09-19T22:48:25.790Z,99.90
2018-09-19T22:50:55.285Z,99.90
2018-09-19T22:53:24.258Z,99.90
2018-09-19T22:55:52.782Z,99.90
2018-09-19T22:58:21.298Z,99.90
2018-09-19T23:00:49.880Z,99.90
2018-09-19T23:03:18.380Z,99.90
2018-09-19T23:05:46.926Z,99.90
2018-09-19T23:08:15.431Z,99.90
2018-09-19T23:10:46.648Z,99.90
2018-09-19T23:13:15.131Z,99.90
2018-09-19T23:15:43.639Z,99.90
2018-09-19T23:18:12.170Z,99.90
2018-09-19T23:20:40.669Z,99.90
2018-09-19T23:23:09.190Z,99.90
2018-09-19T23:25:37.770Z,99.90
2018-09-19T23:28:06.467Z,99.90
2018-09-19T23:30:35.938Z,99.90
2018-09-19T23:33:05.137Z,99.90
2018-09-19T23:35:34.371Z,99.90
2018-09-19T23:38:03.300Z,99.90
2018-09-19T23:40:31.955Z,99.90
2018-09-19T23:43:00.416Z,99.90
2018-09-19T23:45:29.088Z,99.90
2018-09-19T23:47:57.669Z,99.90
2018-09-19T23:50:26.162Z,99.90
2018-09-19T23:52:54.639Z,99.90
2018-09-19T23:55:23.075Z,99.90
2018-09-19T23:57:51.580Z,99.90
