createdAt,value
2019-04-26T00:01:50.454Z,62.20
2019-04-26T00:04:22.854Z,61.80
2019-04-26T00:06:55.131Z,64.00
2019-04-26T00:09:38.751Z,59.40
2019-04-26T00:12:22.842Z,57.40
2019-04-26T00:15:07.588Z,62.60
2019-04-26T00:17:44.725Z,63.80
2019-04-26T00:20:17.116Z,63.40
2019-04-26T00:22:49.179Z,62.00
2019-04-26T00:25:21.028Z,67.80
2019-04-26T00:27:53.073Z,62.80
2019-04-26T00:30:25.183Z,64.80
2019-04-26T00:32:57.548Z,65.00
2019-04-26T00:35:29.170Z,57.00
2019-04-26T00:38:00.976Z,62.80
2019-04-26T00:40:33.094Z,58.60
2019-04-26T00:43:05.983Z,64.80
2019-04-26T00:45:38.815Z,63.00
2019-04-26T00:48:12.530Z,63.40
2019-04-26T00:50:48.367Z,64.60
2019-04-26T00:53:21.790Z,64.00
2019-04-26T00:55:54.957Z,67.80
2019-04-26T00:58:28.673Z,61.20
2019-04-26T01:01:02.525Z,65.20
2019-04-26T01:03:36.447Z,62.20
2019-04-26T01:06:11.828Z,65.40
2019-04-26T01:08:44.878Z,63.60
2019-04-26T01:11:17.749Z,66.40
2019-04-26T01:13:50.249Z,61.00
2019-04-26T01:16:22.972Z,68.40
2019-04-26T01:18:56.680Z,64.20
2019-04-26T01:21:33.788Z,69.60
2019-04-26T01:24:08.821Z,69.60
2019-04-26T01:26:42.903Z,70.60
2019-04-26T01:29:19.580Z,69.60
2019-04-26T01:32:07.341Z,71.00
2019-04-26T01:34:41.516Z,72.00
2019-04-26T01:37:15.032Z,68.20
2019-04-26T01:39:55.045Z,76.00
2019-04-26T01:42:44.938Z,70.60
2019-04-26T01:45:26.057Z,71.20
2019-04-26T01:48:01.125Z,81.00
2019-04-26T01:50:36.018Z,75.80
2019-04-26T01:53:08.283Z,75.40
2019-04-26T01:55:40.141Z,71.40
2019-04-26T01:58:12.658Z,78.60
2019-04-26T02:01:09.305Z,77.20
2019-04-26T02:03:41.464Z,79.00
2019-04-26T02:06:24.971Z,83.60
2019-04-26T02:08:47.785Z,86.80
2019-04-26T02:11:19.971Z,79.40
2019-04-26T02:13:51.684Z,80.00
2019-04-26T02:16:25.619Z,78.60
2019-04-26T02:18:57.604Z,80.20
2019-04-26T02:21:34.297Z,83.60
2019-04-26T02:24:18.211Z,82.20
2019-04-26T02:26:51.020Z,80.00
2019-04-26T02:29:28.660Z,79.80
2019-04-26T02:32:05.105Z,79.60
2019-04-26T02:34:38.452Z,83.40
2019-04-26T02:37:13.358Z,83.00
2019-04-26T02:39:50.065Z,78.40
2019-04-26T02:42:29.899Z,79.20
2019-04-26T02:45:29.995Z,79.40
2019-04-26T02:48:34.784Z,73.60
2019-04-26T02:51:11.006Z,77.60
2019-04-26T02:53:52.513Z,76.40
2019-04-26T02:56:36.246Z,79.40
2019-04-26T02:59:45.876Z,78.20
2019-04-26T03:02:30.093Z,78.60
2019-04-26T03:05:05.927Z,80.20
2019-04-26T03:08:01.246Z,76.40
2019-04-26T03:10:40.392Z,75.60
2019-04-26T03:13:23.623Z,71.00
2019-04-26T03:16:14.433Z,68.00
2019-04-26T03:19:15.874Z,75.60
2019-04-26T03:22:35.633Z,73.20
2019-04-26T03:25:21.283Z,74.00
2019-04-26T03:28:37.627Z,69.40
2019-04-26T03:31:28.276Z,65.20
2019-04-26T03:34:22.881Z,61.00
2019-04-26T03:38:04.995Z,59.60
2019-04-26T03:41:14.229Z,52.40
2019-04-26T03:44:02.833Z,45.80
2019-04-26T03:46:45.149Z,50.00
2019-04-26T03:49:48.884Z,52.60
2019-04-26T03:52:42.125Z,55.60
2019-04-26T03:55:50.990Z,49.20
2019-04-26T03:58:35.854Z,49.40
2019-04-26T04:01:11.817Z,50.20
2019-04-26T04:03:58.846Z,49.80
2019-04-26T04:06:52.405Z,46.20
2019-04-26T04:09:13.146Z,48.00
2019-04-26T04:12:10.840Z,41.80
2019-04-26T04:15:00.881Z,42.20
2019-04-26T04:17:57.736Z,47.40
2019-04-26T04:21:31.447Z,48.20
2019-04-26T04:24:22.741Z,45.00
2019-04-26T04:27:31.516Z,51.00
2019-04-26T04:30:53.045Z,48.60
2019-04-26T04:34:11.376Z,50.00
2019-04-26T04:36:51.164Z,44.40
2019-04-26T04:40:08.689Z,48.80
2019-04-26T04:43:14.414Z,48.40
2019-04-26T04:46:26.586Z,45.60
2019-04-26T04:49:25.126Z,47.20
2019-04-26T04:52:24.214Z,51.60
2019-04-26T04:55:08.144Z,41.20
2019-04-26T04:57:58.128Z,41.80
2019-04-26T05:01:14.500Z,47.40
2019-04-26T05:04:11.222Z,46.80
2019-04-26T05:07:25.893Z,46.20
2019-04-26T05:10:22.826Z,45.60
2019-04-26T05:13:22.035Z,43.60
2019-04-26T05:16:33.063Z,46.40
2019-04-26T05:19:42.568Z,42.80
2019-04-26T05:22:57.987Z,39.60
2019-04-26T05:26:22.048Z,41.40
2019-04-26T05:29:22.944Z,43.60
2019-04-26T05:32:14.016Z,44.00
2019-04-26T05:34:54.782Z,39.40
2019-04-26T05:37:57.359Z,39.40
2019-04-26T05:41:35.765Z,44.20
2019-04-26T05:44:22.703Z,41.20
2019-04-26T05:47:12.753Z,43.20
2019-04-26T05:50:35.473Z,39.40
2019-04-26T05:53:53.355Z,40.20
2019-04-26T05:57:18.448Z,33.20
2019-04-26T06:00:27.592Z,39.20
2019-04-26T06:03:38.870Z,37.40
2019-04-26T06:06:33.467Z,44.20
2019-04-26T06:09:51.853Z,41.80
2019-04-26T06:12:40.757Z,45.00
2019-04-26T06:15:43.551Z,46.80
2019-04-26T06:18:45.582Z,36.40
2019-04-26T06:21:43.714Z,37.40
2019-04-26T06:24:37.800Z,40.60
2019-04-26T06:27:51.952Z,40.00
2019-04-26T06:30:30.561Z,45.80
2019-04-26T06:33:13.022Z,44.20
2019-04-26T06:35:49.389Z,39.40
2019-04-26T06:39:33.122Z,42.40
2019-04-26T06:42:51.683Z,44.80
2019-04-26T06:45:59.219Z,43.20
2019-04-26T06:49:13.686Z,39.20
2019-04-26T06:51:53.240Z,37.40
2019-04-26T06:55:04.326Z,35.00
2019-04-26T06:58:15.692Z,38.40
2019-04-26T07:01:23.394Z,37.80
2019-04-26T07:04:22.957Z,34.40
2019-04-26T07:07:40.269Z,37.60
2019-04-26T07:10:21.097Z,36.80
2019-04-26T07:13:46.227Z,38.00
2019-04-26T07:16:35.224Z,30.00
2019-04-26T07:20:07.694Z,26.60
2019-04-26T07:23:13.830Z,26.20
2019-04-26T07:26:31.093Z,27.20
2019-04-26T07:29:30.029Z,20.60
2019-04-26T07:32:12.934Z,26.40
2019-04-26T07:35:00.220Z,27.20
2019-04-26T07:38:16.209Z,25.20
2019-04-26T07:41:40.515Z,28.80
2019-04-26T07:44:44.621Z,30.20
2019-04-26T07:47:44.253Z,27.20
2019-04-26T07:50:54.305Z,25.00
2019-04-26T07:54:03.917Z,24.40
2019-04-26T07:57:06.666Z,24.00
2019-04-26T08:00:19.314Z,30.80
2019-04-26T08:03:27.483Z,25.60
2019-04-26T08:06:11.547Z,24.60
2019-04-26T08:08:53.349Z,17.60
2019-04-26T08:11:36.154Z,19.40
2019-04-26T08:14:16.287Z,21.40
2019-04-26T08:17:16.417Z,25.60
2019-04-26T08:20:02.209Z,26.40
2019-04-26T08:22:37.765Z,24.80
2019-04-26T08:25:10.970Z,24.60
2019-04-26T08:27:45.896Z,24.20
2019-04-26T08:30:19.293Z,23.60
2019-04-26T08:33:02.021Z,23.00
2019-04-26T08:35:36.418Z,27.00
2019-04-26T08:38:18.087Z,25.20
2019-04-26T08:40:45.803Z,18.20
2019-04-26T08:43:42.902Z,24.20
2019-04-26T08:46:39.638Z,19.80
2019-04-26T08:49:35.132Z,19.20
2019-04-26T08:52:14.666Z,18.60
2019-04-26T08:54:53.114Z,20.60
2019-04-26T08:57:28.535Z,19.40
2019-04-26T09:00:03.528Z,20.60
2019-04-26T09:02:52.763Z,19.20
2019-04-26T09:05:49.965Z,21.40
2019-04-26T09:08:26.237Z,18.40
2019-04-26T09:11:01.751Z,19.40
2019-04-26T09:13:37.886Z,22.60
2019-04-26T09:16:15.366Z,21.20
2019-04-26T09:18:53.067Z,16.20
2019-04-26T09:21:47.487Z,19.60
2019-04-26T09:24:37.756Z,21.60
2019-04-26T09:27:22.526Z,20.00
2019-04-26T09:30:34.352Z,19.40
2019-04-26T09:33:10.120Z,19.00
2019-04-26T09:35:42.138Z,21.60
2019-04-26T09:38:14.754Z,19.60
2019-04-26T09:40:47.513Z,22.00
2019-04-26T09:43:39.224Z,17.60
2019-04-26T09:46:29.086Z,20.80
2019-04-26T09:49:20.213Z,23.00
2019-04-26T09:51:53.293Z,24.00
2019-04-26T09:54:25.330Z,22.20
2019-04-26T09:56:58.365Z,20.40
2019-04-26T09:59:31.446Z,25.80
2019-04-26T10:02:04.300Z,28.40
2019-04-26T10:04:36.127Z,27.20
2019-04-26T10:07:08.017Z,28.20
2019-04-26T10:09:39.735Z,30.00
2019-04-26T10:12:23.938Z,32.60
2019-04-26T10:15:06.493Z,31.80
2019-04-26T10:17:38.390Z,33.20
2019-04-26T10:20:10.978Z,41.60
2019-04-26T10:22:43.041Z,34.40
2019-04-26T10:25:16.830Z,30.20
2019-04-26T10:27:48.177Z,34.40
2019-04-26T10:30:20.455Z,38.60
2019-04-26T10:32:52.291Z,29.00
2019-04-26T10:35:24.131Z,37.60
2019-04-26T10:37:55.826Z,34.60
2019-04-26T10:40:35.363Z,42.60
2019-04-26T10:43:01.556Z,34.00
2019-04-26T10:45:33.392Z,35.40
2019-04-26T10:48:05.080Z,34.00
2019-04-26T10:50:37.073Z,28.00
2019-04-26T10:53:30.068Z,34.20
2019-04-26T10:56:10.190Z,30.00
2019-04-26T10:59:09.839Z,35.00
2019-04-26T11:01:40.573Z,35.00
2019-04-26T11:04:12.717Z,36.20
2019-04-26T11:06:44.767Z,32.80
2019-04-26T11:09:16.470Z,32.20
2019-04-26T11:11:49.065Z,32.00
2019-04-26T11:14:22.669Z,30.00
2019-04-26T11:16:56.021Z,29.40
2019-04-26T11:19:27.939Z,33.20
2019-04-26T11:21:59.761Z,33.00
2019-04-26T11:24:31.611Z,32.40
2019-04-26T11:27:05.325Z,24.00
2019-04-26T11:29:36.898Z,33.20
2019-04-26T11:32:09.399Z,23.60
2019-04-26T11:34:42.857Z,30.40
2019-04-26T11:37:17.794Z,27.20
2019-04-26T11:39:49.374Z,30.60
2019-04-26T11:42:20.900Z,27.40
2019-04-26T11:44:52.750Z,30.00
2019-04-26T11:47:24.304Z,24.00
2019-04-26T11:49:56.279Z,24.60
2019-04-26T11:52:28.079Z,29.20
2019-04-26T11:55:00.010Z,24.00
2019-04-26T11:57:32.109Z,30.00
2019-04-26T12:00:05.581Z,29.80
2019-04-26T12:02:38.694Z,30.80
2019-04-26T12:05:23.059Z,26.80
2019-04-26T12:08:00.705Z,28.20
2019-04-26T12:10:32.326Z,22.20
2019-04-26T12:13:05.808Z,30.20
2019-04-26T12:15:39.062Z,25.60
2019-04-26T12:18:11.423Z,24.00
2019-04-26T12:20:43.002Z,25.60
2019-04-26T12:23:20.787Z,26.60
2019-04-26T12:25:49.974Z,31.40
2019-04-26T12:28:22.216Z,33.80
2019-04-26T12:30:58.482Z,32.00
2019-04-26T12:33:27.606Z,33.20
2019-04-26T12:35:59.225Z,32.60
2019-04-26T12:38:51.225Z,31.00
2019-04-26T12:41:39.537Z,29.20
2019-04-26T12:43:59.642Z,32.20
2019-04-26T12:47:08.075Z,37.60
2019-04-26T12:49:41.386Z,31.00
2019-04-26T12:52:13.190Z,34.00
2019-04-26T12:54:45.099Z,32.00
2019-04-26T12:57:16.843Z,29.20
2019-04-26T12:59:49.322Z,29.40
2019-04-26T13:02:21.963Z,30.60
2019-04-26T13:04:53.800Z,36.80
2019-04-26T13:07:25.652Z,31.60
2019-04-26T13:10:26.247Z,33.80
2019-04-26T13:13:19.918Z,31.00
2019-04-26T13:16:14.486Z,25.00
2019-04-26T13:18:46.988Z,32.80
2019-04-26T13:21:18.728Z,38.00
2019-04-26T13:23:51.433Z,40.40
2019-04-26T13:26:23.729Z,30.60
2019-04-26T13:28:57.262Z,37.20
2019-04-26T13:31:31.586Z,40.00
2019-04-26T13:34:05.205Z,43.20
2019-04-26T13:36:38.227Z,36.80
2019-04-26T13:39:17.135Z,42.20
2019-04-26T13:41:46.863Z,40.60
2019-04-26T13:44:39.352Z,38.00
2019-04-26T13:47:29.788Z,41.40
2019-04-26T13:50:11.870Z,52.80
2019-04-26T13:52:43.499Z,55.20
2019-04-26T13:55:15.828Z,50.40
2019-04-26T13:57:47.414Z,61.40
2019-04-26T14:00:29.656Z,59.40
2019-04-26T14:03:02.009Z,64.00
2019-04-26T14:05:34.136Z,65.40
2019-04-26T14:08:06.064Z,62.40
2019-04-26T14:10:38.153Z,59.20
2019-04-26T14:13:10.070Z,56.20
2019-04-26T14:15:44.055Z,49.00
2019-04-26T14:18:15.363Z,53.40
2019-04-26T14:20:47.413Z,48.80
2019-04-26T14:23:45.381Z,47.00
2019-04-26T14:26:23.286Z,55.40
2019-04-26T14:28:58.163Z,53.80
2019-04-26T14:31:28.837Z,52.20
2019-04-26T14:34:05.459Z,51.20
2019-04-26T14:36:36.213Z,56.40
2019-04-26T14:39:10.631Z,54.80
2019-04-26T14:41:44.678Z,52.00
2019-04-26T14:44:17.411Z,47.80
2019-04-26T14:46:53.309Z,49.60
2019-04-26T14:49:25.003Z,44.60
2019-04-26T14:51:57.845Z,49.60
2019-04-26T14:54:30.130Z,49.20
2019-04-26T14:57:07.662Z,49.60
2019-04-26T14:59:47.653Z,49.40
2019-04-26T15:02:37.247Z,52.80
2019-04-26T15:05:33.233Z,46.60
2019-04-26T15:08:09.727Z,49.60
2019-04-26T15:10:44.399Z,51.80
2019-04-26T15:13:20.088Z,46.60
2019-04-26T15:15:47.509Z,46.60
2019-04-26T15:18:23.936Z,47.80
2019-04-26T15:20:57.092Z,47.40
2019-04-26T15:23:29.136Z,49.40
2019-04-26T15:26:02.972Z,48.20
2019-04-26T15:28:35.251Z,50.00
2019-04-26T15:31:09.682Z,49.60
2019-04-26T15:33:44.144Z,49.60
2019-04-26T15:36:15.614Z,56.00
2019-04-26T15:38:49.394Z,40.40
2019-04-26T15:41:30.824Z,57.00
2019-04-26T15:44:20.325Z,53.80
2019-04-26T15:46:59.724Z,52.00
2019-04-26T15:49:37.110Z,53.80
2019-04-26T15:52:10.025Z,47.20
2019-04-26T15:54:42.649Z,52.40
2019-04-26T15:57:15.068Z,45.00
2019-04-26T15:59:47.639Z,52.20
2019-04-26T16:02:24.624Z,48.60
2019-04-26T16:04:54.368Z,49.00
2019-04-26T16:07:28.839Z,49.80
2019-04-26T16:10:04.496Z,47.40
2019-04-26T16:12:36.799Z,46.80
2019-04-26T16:15:11.358Z,47.80
2019-04-26T16:17:43.591Z,48.20
2019-04-26T16:20:18.594Z,46.20
2019-04-26T16:22:53.268Z,45.80
2019-04-26T16:25:25.937Z,46.60
2019-04-26T16:28:15.799Z,51.80
2019-04-26T16:31:11.037Z,42.60
2019-04-26T16:33:44.813Z,45.40
2019-04-26T16:36:16.941Z,47.80
2019-04-26T16:38:54.755Z,44.00
2019-04-26T16:41:27.546Z,52.80
2019-04-26T16:44:02.633Z,48.60
2019-04-26T16:46:35.812Z,51.60
2019-04-26T16:49:11.671Z,49.20
2019-04-26T16:51:43.147Z,42.60
2019-04-26T16:54:21.047Z,50.00
2019-04-26T16:56:49.969Z,49.80
2019-04-26T16:59:26.608Z,49.80
2019-04-26T17:02:01.440Z,43.00
2019-04-26T17:04:35.097Z,51.80
2019-04-26T17:07:05.501Z,48.00
2019-04-26T17:09:57.051Z,50.00
2019-04-26T17:12:14.834Z,47.80
2019-04-26T17:14:48.830Z,46.20
2019-04-26T17:17:19.890Z,47.40
2019-04-26T17:19:52.239Z,44.60
2019-04-26T17:23:01.124Z,51.20
2019-04-26T17:25:59.054Z,50.20
2019-04-26T17:28:32.986Z,46.40
2019-04-26T17:31:05.863Z,46.80
2019-04-26T17:33:37.815Z,48.60
2019-04-26T17:36:11.435Z,47.40
2019-04-26T17:38:44.759Z,47.80
2019-04-26T17:41:17.089Z,49.40
2019-04-26T17:43:53.326Z,48.40
2019-04-26T17:46:23.530Z,51.80
2019-04-26T17:48:55.786Z,47.00
2019-04-26T17:51:28.347Z,47.20
2019-04-26T17:54:21.303Z,45.60
2019-04-26T17:56:39.567Z,48.80
2019-04-26T17:59:30.078Z,48.20
2019-04-26T18:01:48.120Z,52.60
2019-04-26T18:04:32.379Z,50.00
2019-04-26T18:07:02.975Z,55.60
2019-04-26T18:09:41.681Z,50.40
2019-04-26T18:12:03.611Z,45.80
2019-04-26T18:14:36.090Z,49.40
2019-04-26T18:17:40.320Z,48.40
2019-04-26T18:20:37.463Z,51.20
2019-04-26T18:23:15.455Z,49.80
2019-04-26T18:25:47.109Z,48.00
2019-04-26T18:28:19.735Z,51.80
2019-04-26T18:30:53.099Z,51.60
2019-04-26T18:33:26.069Z,47.00
2019-04-26T18:35:58.195Z,53.00
2019-04-26T18:38:31.081Z,49.80
2019-04-26T18:41:03.726Z,49.80
2019-04-26T18:43:36.195Z,50.60
2019-04-26T18:46:15.717Z,51.60
2019-04-26T18:48:48.204Z,51.40
2019-04-26T18:51:20.330Z,52.20
2019-04-26T18:54:17.696Z,56.00
2019-04-26T18:56:53.313Z,56.60
2019-04-26T18:59:27.854Z,54.60
2019-04-26T19:01:59.554Z,54.40
2019-04-26T19:04:33.466Z,62.20
2019-04-26T19:07:05.271Z,57.80
2019-04-26T19:09:56.566Z,55.80
2019-04-26T19:12:12.333Z,55.60
2019-04-26T19:15:04.169Z,59.80
2019-04-26T19:17:51.500Z,56.80
2019-04-26T19:20:48.462Z,58.00
2019-04-26T19:23:24.439Z,61.40
2019-04-26T19:25:55.386Z,62.60
2019-04-26T19:28:27.326Z,58.00
2019-04-26T19:30:58.930Z,58.20
2019-04-26T19:33:31.385Z,62.60
2019-04-26T19:36:03.179Z,61.00
2019-04-26T19:38:35.479Z,60.40
2019-04-26T19:41:07.408Z,60.40
2019-04-26T19:43:44.959Z,64.00
2019-04-26T19:46:25.306Z,63.20
2019-04-26T19:49:14.660Z,64.80
2019-04-26T19:52:04.225Z,63.20
2019-04-26T19:54:50.609Z,62.80
2019-04-26T19:57:25.040Z,64.00
2019-04-26T19:59:56.789Z,66.80
2019-04-26T20:02:35.852Z,68.80
2019-04-26T20:05:06.082Z,66.80
2019-04-26T20:07:37.153Z,62.40
2019-04-26T20:10:09.475Z,65.20
2019-04-26T20:12:41.559Z,66.80
2019-04-26T20:15:25.341Z,68.80
2019-04-26T20:17:52.532Z,66.20
2019-04-26T20:20:23.677Z,68.60
2019-04-26T20:22:59.266Z,67.60
2019-04-26T20:25:30.066Z,69.40
2019-04-26T20:28:03.293Z,67.60
2019-04-26T20:30:53.342Z,66.40
2019-04-26T20:33:26.720Z,65.60
2019-04-26T20:36:01.892Z,62.80
2019-04-26T20:38:42.831Z,71.40
2019-04-26T20:41:08.123Z,70.60
2019-04-26T20:43:46.103Z,69.00
2019-04-26T20:46:17.117Z,72.00
2019-04-26T20:48:49.148Z,68.80
2019-04-26T20:51:22.491Z,66.80
2019-04-26T20:53:55.605Z,63.60
2019-04-26T20:56:27.618Z,71.00
2019-04-26T20:59:01.488Z,72.40
2019-04-26T21:01:33.909Z,68.80
2019-04-26T21:04:06.214Z,72.00
2019-04-26T21:06:38.400Z,66.40
2019-04-26T21:09:13.552Z,66.80
2019-04-26T21:11:46.103Z,67.80
2019-04-26T21:14:17.898Z,73.20
2019-04-26T21:16:50.573Z,72.80
2019-04-26T21:19:22.846Z,69.60
2019-04-26T21:21:55.108Z,69.20
2019-04-26T21:24:28.411Z,69.40
2019-04-26T21:27:21.527Z,65.60
2019-04-26T21:30:09.826Z,66.20
2019-04-26T21:33:04.185Z,61.00
2019-04-26T21:35:44.399Z,59.00
2019-04-26T21:38:34.145Z,60.60
2019-04-26T21:41:26.962Z,67.60
2019-04-26T21:43:59.281Z,59.00
2019-04-26T21:46:31.682Z,62.00
2019-04-26T21:49:03.832Z,63.20
2019-04-26T21:51:36.413Z,67.80
2019-04-26T21:54:08.493Z,56.60
2019-04-26T21:56:42.790Z,64.60
2019-04-26T21:59:13.858Z,65.60
2019-04-26T22:01:48.188Z,64.80
2019-04-26T22:04:22.756Z,67.20
2019-04-26T22:06:55.704Z,61.20
2019-04-26T22:09:48.069Z,64.60
2019-04-26T22:12:23.308Z,67.60
2019-04-26T22:15:04.257Z,64.80
2019-04-26T22:17:40.552Z,63.00
2019-04-26T22:20:20.828Z,66.60
2019-04-26T22:23:18.383Z,65.80
2019-04-26T22:25:54.082Z,64.80
2019-04-26T22:28:26.972Z,66.60
2019-04-26T22:31:06.918Z,63.60
2019-04-26T22:33:34.221Z,63.00
2019-04-26T22:36:06.510Z,62.60
2019-04-26T22:38:38.399Z,61.40
2019-04-26T22:41:10.776Z,64.40
2019-04-26T22:44:13.887Z,62.80
2019-04-26T22:46:51.115Z,63.60
2019-04-26T22:49:24.328Z,64.40
2019-04-26T22:51:56.504Z,60.40
2019-04-26T22:54:28.180Z,68.60
2019-04-26T22:57:00.001Z,62.40
2019-04-26T22:59:31.757Z,69.00
2019-04-26T23:02:04.415Z,66.20
2019-04-26T23:04:36.058Z,65.20
2019-04-26T23:07:08.655Z,67.80
2019-04-26T23:09:40.308Z,69.60
2019-04-26T23:12:30.684Z,65.00
2019-04-26T23:15:30.191Z,61.80
2019-04-26T23:18:16.021Z,69.40
2019-04-26T23:20:56.114Z,68.00
2019-04-26T23:23:28.022Z,65.80
2019-04-26T23:26:02.377Z,67.80
2019-04-26T23:28:36.833Z,68.20
2019-04-26T23:31:08.188Z,61.00
2019-04-26T23:33:40.515Z,65.80
2019-04-26T23:36:13.619Z,67.60
2019-04-26T23:38:45.642Z,61.60
2019-04-26T23:41:17.390Z,61.20
2019-04-26T23:43:48.824Z,68.60
2019-04-26T23:46:22.875Z,59.20
2019-04-26T23:48:56.699Z,67.60
2019-04-26T23:51:29.091Z,64.60
2019-04-26T23:54:01.095Z,64.60
2019-04-26T23:56:33.464Z,66.20
2019-04-26T23:59:05.472Z,67.60
