createdAt,value
2023-03-06T00:04:21.943Z,83.74
2023-03-06T00:09:24.801Z,83.77
2023-03-06T00:14:27.634Z,83.84
2023-03-06T00:19:30.405Z,83.72
2023-03-06T00:24:33.621Z,83.70
2023-03-06T00:29:36.480Z,84.00
2023-03-06T00:34:39.779Z,84.06
2023-03-06T00:39:42.564Z,84.12
2023-03-06T00:44:47.109Z,84.24
2023-03-06T00:49:50.459Z,84.34
2023-03-06T00:54:53.274Z,84.26
2023-03-06T00:59:56.219Z,84.45
2023-03-06T01:04:59.108Z,84.38
2023-03-06T01:10:03.269Z,84.44
2023-03-06T01:15:07.085Z,84.25
2023-03-06T01:20:14.506Z,84.50
2023-03-06T01:25:17.452Z,84.60
2023-03-06T01:30:21.153Z,84.70
2023-03-06T01:35:24.027Z,84.88
2023-03-06T01:40:27.073Z,84.89
2023-03-06T01:45:30.037Z,84.81
2023-03-06T01:50:33.045Z,84.88
2023-03-06T01:55:36.967Z,84.89
2023-03-06T02:00:39.786Z,84.85
2023-03-06T02:05:43.775Z,84.92
2023-03-06T02:11:17.850Z,84.70
2023-03-06T02:16:26.625Z,84.97
2023-03-06T02:21:34.816Z,85.00
2023-03-06T02:26:39.554Z,84.94
2023-03-06T02:31:42.388Z,84.97
2023-03-06T02:37:02.722Z,85.21
2023-03-06T02:42:06.202Z,85.34
2023-03-06T02:47:08.988Z,85.64
2023-03-06T02:52:11.939Z,85.48
2023-03-06T02:57:14.974Z,85.51
2023-03-06T03:02:17.795Z,85.47
2023-03-06T03:07:20.548Z,85.51
2023-03-06T03:12:23.380Z,85.61
2023-03-06T03:17:26.221Z,85.83
2023-03-06T03:22:29.348Z,85.88
2023-03-06T03:27:32.239Z,86.28
2023-03-06T03:32:35.154Z,86.32
2023-03-06T03:37:38.206Z,86.26
2023-03-06T03:42:41.036Z,86.20
2023-03-06T03:47:44.486Z,85.84
2023-03-06T03:52:47.289Z,86.10
2023-03-06T03:57:50.159Z,86.08
2023-03-06T04:02:52.923Z,86.23
2023-03-06T04:07:55.808Z,86.21
2023-03-06T04:12:58.648Z,86.32
2023-03-06T04:18:01.462Z,86.36
2023-03-06T04:23:04.270Z,86.44
2023-03-06T04:28:07.939Z,89.03
2023-03-06T04:33:10.714Z,94.14
2023-03-06T04:38:13.708Z,92.52
2023-03-06T04:43:16.494Z,92.23
2023-03-06T04:48:19.429Z,89.04
2023-03-06T04:53:22.628Z,88.62
2023-03-06T04:58:26.313Z,89.19
2023-03-06T05:03:29.682Z,87.39
2023-03-06T05:08:32.488Z,86.27
2023-03-06T05:13:35.247Z,85.18
2023-03-06T05:18:38.047Z,84.73
2023-03-06T05:23:41.180Z,84.76
2023-03-06T05:28:43.985Z,83.04
2023-03-06T05:33:46.816Z,81.62
2023-03-06T05:38:49.656Z,81.03
2023-03-06T05:43:53.220Z,81.01
2023-03-06T05:48:58.386Z,81.79
2023-03-06T05:54:01.191Z,81.02
2023-03-06T05:59:03.943Z,80.28
2023-03-06T06:04:06.735Z,80.37
2023-03-06T06:09:12.821Z,80.51
2023-03-06T06:14:16.698Z,80.48
2023-03-06T06:19:20.400Z,79.26
2023-03-06T06:24:26.668Z,78.75
2023-03-06T06:29:29.910Z,78.49
2023-03-06T06:34:32.729Z,78.57
2023-03-06T06:39:35.730Z,77.67
2023-03-06T06:44:39.092Z,77.22
2023-03-06T06:49:50.313Z,76.69
2023-03-06T06:54:53.571Z,75.91
2023-03-06T06:59:56.466Z,75.55
2023-03-06T07:05:04.579Z,74.66
2023-03-06T07:10:13.665Z,70.58
2023-03-06T07:15:17.482Z,68.57
2023-03-06T07:20:20.502Z,67.90
2023-03-06T07:25:23.330Z,68.07
2023-03-06T07:30:26.660Z,69.84
2023-03-06T07:35:29.925Z,69.66
2023-03-06T07:40:33.027Z,69.91
2023-03-06T07:45:36.095Z,70.76
2023-03-06T07:50:39.496Z,70.95
2023-03-06T07:55:42.450Z,70.40
2023-03-06T08:00:45.286Z,70.57
2023-03-06T08:05:48.106Z,69.61
2023-03-06T08:10:51.033Z,64.73
2023-03-06T08:15:54.117Z,61.25
2023-03-06T08:21:04.278Z,55.96
2023-03-06T08:26:22.692Z,54.40
2023-03-06T08:31:36.442Z,52.27
2023-03-06T08:36:39.524Z,52.57
2023-03-06T08:41:43.241Z,50.00
2023-03-06T08:46:46.087Z,46.75
2023-03-06T08:52:03.345Z,48.50
2023-03-06T08:57:07.900Z,47.52
2023-03-06T09:02:15.874Z,46.36
2023-03-06T09:07:25.276Z,47.85
2023-03-06T09:12:40.381Z,47.23
2023-03-06T09:17:55.762Z,48.37
2023-03-06T09:23:00.504Z,48.40
2023-03-06T09:28:11.614Z,48.78
2023-03-06T09:33:16.448Z,50.23
2023-03-06T09:38:20.847Z,50.16
2023-03-06T09:43:40.361Z,50.83
2023-03-06T09:48:55.795Z,51.66
2023-03-06T09:54:13.604Z,51.32
2023-03-06T09:59:21.859Z,50.49
2023-03-06T10:04:31.588Z,48.04
2023-03-06T10:09:51.187Z,48.75
2023-03-06T10:15:22.364Z,49.56
2023-03-06T10:20:28.418Z,50.41
2023-03-06T10:25:52.570Z,49.77
2023-03-06T10:31:24.949Z,50.20
2023-03-06T10:36:30.022Z,49.30
2023-03-06T10:41:36.290Z,47.85
2023-03-06T10:46:45.014Z,46.27
2023-03-06T10:52:22.394Z,47.81
2023-03-06T10:57:32.388Z,48.16
2023-03-06T11:02:41.159Z,46.02
2023-03-06T11:08:04.137Z,46.55
2023-03-06T11:13:23.314Z,46.48
2023-03-06T11:18:31.213Z,46.68
2023-03-06T11:23:47.327Z,45.37
2023-03-06T11:28:59.789Z,45.18
2023-03-06T11:34:12.116Z,46.14
2023-03-06T11:39:27.890Z,47.13
2023-03-06T11:44:39.814Z,46.57
2023-03-06T11:49:52.718Z,46.58
2023-03-06T11:54:58.037Z,46.20
2023-03-06T12:00:19.202Z,45.33
2023-03-06T12:05:39.152Z,45.00
2023-03-06T12:11:01.704Z,44.39
2023-03-06T12:16:29.026Z,43.90
2023-03-06T12:21:55.246Z,43.34
2023-03-06T12:27:17.780Z,44.28
2023-03-06T12:32:43.105Z,42.94
2023-03-06T12:38:08.034Z,42.65
2023-03-06T12:43:30.163Z,42.45
2023-03-06T12:48:40.174Z,43.00
2023-03-06T12:53:48.807Z,43.60
2023-03-06T12:58:56.565Z,43.59
2023-03-06T13:04:02.134Z,43.21
2023-03-06T13:09:18.826Z,42.77
2023-03-06T13:14:35.842Z,43.04
2023-03-06T13:19:41.260Z,43.65
2023-03-06T13:24:45.629Z,43.45
2023-03-06T13:29:51.197Z,42.52
2023-03-06T13:34:54.450Z,42.35
2023-03-06T13:40:01.601Z,43.05
2023-03-06T13:45:24.782Z,43.83
2023-03-06T13:50:47.107Z,43.85
2023-03-06T13:56:02.466Z,42.92
2023-03-06T14:01:14.512Z,43.83
2023-03-06T14:06:35.557Z,44.76
2023-03-06T14:11:46.012Z,45.07
2023-03-06T14:16:50.949Z,44.46
2023-03-06T14:21:57.591Z,44.94
2023-03-06T14:27:00.667Z,45.92
2023-03-06T14:32:06.120Z,46.49
2023-03-06T14:37:21.345Z,46.87
2023-03-06T14:42:27.367Z,46.89
2023-03-06T14:47:33.681Z,46.85
2023-03-06T14:52:36.799Z,46.89
2023-03-06T14:57:39.836Z,47.34
2023-03-06T15:02:43.729Z,47.56
2023-03-06T15:07:47.067Z,48.33
2023-03-06T15:12:49.856Z,48.70
2023-03-06T15:17:53.610Z,49.25
2023-03-06T15:22:56.390Z,49.74
2023-03-06T15:28:00.519Z,50.31
2023-03-06T15:33:24.609Z,50.59
2023-03-06T15:38:43.205Z,51.19
2023-03-06T15:43:46.052Z,51.52
2023-03-06T15:49:03.226Z,51.98
2023-03-06T15:54:12.238Z,52.92
2023-03-06T15:59:24.996Z,53.24
2023-03-06T16:04:28.012Z,53.69
2023-03-06T16:09:30.927Z,54.33
2023-03-06T16:14:34.200Z,54.76
2023-03-06T16:19:37.038Z,55.09
2023-03-06T16:24:39.842Z,55.55
2023-03-06T16:29:42.648Z,55.74
2023-03-06T16:34:45.393Z,57.48
2023-03-06T16:39:48.220Z,58.82
2023-03-06T16:44:51.054Z,60.85
2023-03-06T16:49:57.965Z,62.14
2023-03-06T16:55:00.880Z,63.09
2023-03-06T17:00:06.604Z,64.30
2023-03-06T17:05:11.489Z,65.01
2023-03-06T17:10:16.492Z,65.96
2023-03-06T17:15:19.971Z,66.88
2023-03-06T17:20:25.353Z,67.44
2023-03-06T17:25:28.353Z,68.19
2023-03-06T17:30:32.158Z,68.39
2023-03-06T17:35:36.535Z,69.99
2023-03-06T17:40:39.431Z,70.36
2023-03-06T17:45:42.381Z,70.63
2023-03-06T17:50:54.636Z,70.96
2023-03-06T17:56:00.617Z,71.57
2023-03-06T18:01:20.569Z,72.17
2023-03-06T18:06:27.922Z,72.91
2023-03-06T18:11:32.493Z,73.51
2023-03-06T18:16:36.166Z,73.81
2023-03-06T18:21:41.523Z,74.33
2023-03-06T18:26:49.272Z,74.76
2023-03-06T18:31:53.432Z,75.37
2023-03-06T18:36:56.530Z,75.97
2023-03-06T18:41:59.403Z,76.15
2023-03-06T18:47:07.340Z,76.90
2023-03-06T18:52:11.956Z,76.62
2023-03-06T18:57:16.259Z,76.82
2023-03-06T19:02:22.130Z,76.83
2023-03-06T19:07:25.417Z,76.45
2023-03-06T19:12:28.367Z,76.08
2023-03-06T19:17:31.784Z,75.90
2023-03-06T19:22:35.358Z,75.98
2023-03-06T19:27:39.551Z,75.82
2023-03-06T19:32:47.132Z,76.00
2023-03-06T19:37:49.812Z,76.34
2023-03-06T19:42:52.589Z,76.59
2023-03-06T19:48:01.229Z,76.63
2023-03-06T19:53:04.683Z,76.97
2023-03-06T19:58:08.529Z,77.05
2023-03-06T20:03:12.732Z,77.21
2023-03-06T20:08:15.523Z,77.70
2023-03-06T20:13:18.311Z,78.12
2023-03-06T20:18:21.103Z,78.54
2023-03-06T20:23:23.997Z,78.54
2023-03-06T20:28:26.760Z,79.02
2023-03-06T20:33:29.579Z,79.07
2023-03-06T20:38:32.358Z,79.44
2023-03-06T20:43:35.210Z,79.93
2023-03-06T20:48:38.197Z,80.54
2023-03-06T20:53:41.742Z,80.55
2023-03-06T20:58:44.649Z,80.39
2023-03-06T21:03:48.220Z,80.70
2023-03-06T21:08:51.090Z,80.64
2023-03-06T21:13:54.197Z,81.31
2023-03-06T21:18:59.114Z,81.26
2023-03-06T21:24:02.427Z,81.32
2023-03-06T21:29:06.116Z,81.23
2023-03-06T21:34:08.959Z,81.10
2023-03-06T21:39:11.814Z,81.25
2023-03-06T21:44:14.621Z,81.44
2023-03-06T21:49:18.374Z,81.67
2023-03-06T21:54:21.972Z,81.66
2023-03-06T21:59:24.772Z,82.14
2023-03-06T22:04:27.589Z,82.33
2023-03-06T22:09:30.427Z,82.24
2023-03-06T22:14:33.256Z,82.40
2023-03-06T22:19:36.073Z,82.30
2023-03-06T22:24:39.305Z,82.40
2023-03-06T22:29:45.075Z,82.47
2023-03-06T22:34:47.864Z,82.74
2023-03-06T22:39:50.742Z,82.75
2023-03-06T22:44:53.491Z,82.64
2023-03-06T22:49:56.259Z,82.76
2023-03-06T22:54:59.275Z,82.83
2023-03-06T23:00:02.771Z,83.23
2023-03-06T23:05:05.652Z,83.39
2023-03-06T23:10:09.595Z,83.66
2023-03-06T23:15:12.387Z,83.57
2023-03-06T23:20:15.363Z,83.68
2023-03-06T23:25:18.201Z,83.85
2023-03-06T23:30:21.028Z,83.96
2023-03-06T23:35:23.923Z,83.98
2023-03-06T23:40:27.343Z,83.89
2023-03-06T23:45:31.078Z,84.24
2023-03-06T23:50:34.004Z,84.44
2023-03-06T23:55:44.849Z,84.56
