createdAt,value
2018-09-01T00:01:56.464Z,99.90
2018-09-01T00:04:37.936Z,99.90
2018-09-01T00:07:19.774Z,99.90
2018-09-01T00:10:01.356Z,99.90
2018-09-01T00:12:42.918Z,99.90
2018-09-01T00:15:24.722Z,99.90
2018-09-01T00:18:06.388Z,99.90
2018-09-01T00:20:48.221Z,99.90
2018-09-01T00:23:30.203Z,99.90
2018-09-01T00:26:11.494Z,99.90
2018-09-01T00:28:53.436Z,99.90
2018-09-01T00:31:35.051Z,99.90
2018-09-01T00:34:16.792Z,99.90
2018-09-01T00:36:58.283Z,99.90
2018-09-01T00:39:45.927Z,99.90
2018-09-01T00:42:28.401Z,99.90
2018-09-01T00:45:09.410Z,99.90
2018-09-01T00:47:51.217Z,99.90
2018-09-01T00:50:32.987Z,99.90
2018-09-01T00:53:14.594Z,99.90
2018-09-01T00:55:56.300Z,99.90
2018-09-01T00:58:37.027Z,99.90
2018-09-01T01:01:18.101Z,99.90
2018-09-01T01:04:00.403Z,99.90
2018-09-01T01:06:41.377Z,99.90
2018-09-01T01:09:22.837Z,99.90
2018-09-01T01:12:04.464Z,99.90
2018-09-01T01:14:45.960Z,99.90
2018-09-01T01:17:28.876Z,99.90
2018-09-01T01:20:10.285Z,99.90
2018-09-01T01:22:51.930Z,99.90
2018-09-01T01:25:33.748Z,99.90
2018-09-01T01:28:15.303Z,99.90
2018-09-01T01:30:57.249Z,99.90
2018-09-01T01:33:39.185Z,99.90
2018-09-01T01:36:20.355Z,99.90
2018-09-01T01:39:07.116Z,99.90
2018-09-01T01:41:48.851Z,99.90
2018-09-01T01:44:29.762Z,99.90
2018-09-01T01:47:11.671Z,99.90
2018-09-01T01:49:52.998Z,99.90
2018-09-01T01:52:34.403Z,99.90
2018-09-01T01:55:15.551Z,99.90
2018-09-01T01:57:56.531Z,99.90
2018-09-01T02:00:38.664Z,99.90
2018-09-01T02:03:19.730Z,99.90
2018-09-01T02:06:01.177Z,99.90
2018-09-01T02:08:43.334Z,99.90
2018-09-01T02:11:24.616Z,99.90
2018-09-01T02:14:07.161Z,99.90
2018-09-01T02:16:48.192Z,99.90
2018-09-01T02:19:29.825Z,99.90
2018-09-01T02:22:11.550Z,99.90
2018-09-01T02:24:52.429Z,99.90
2018-09-01T02:27:34.497Z,99.90
2018-09-01T02:30:16.061Z,99.90
2018-09-01T02:32:57.691Z,99.90
2018-09-01T02:35:38.469Z,99.90
2018-09-01T02:38:20.312Z,99.90
2018-09-01T02:41:01.958Z,99.90
2018-09-01T02:43:43.534Z,99.90
2018-09-01T02:46:25.533Z,99.90
2018-09-01T02:49:07.023Z,99.90
2018-09-01T02:51:48.535Z,99.90
2018-09-01T02:54:30.292Z,99.90
2018-09-01T02:57:12.173Z,99.90
2018-09-01T02:59:55.064Z,99.90
2018-09-01T03:02:42.536Z,99.90
2018-09-01T03:05:24.122Z,99.90
2018-09-01T03:08:05.758Z,99.90
2018-09-01T03:10:47.270Z,99.90
2018-09-01T03:13:28.899Z,99.90
2018-09-01T03:16:11.467Z,99.90
2018-09-01T03:18:53.152Z,99.90
2018-09-01T03:21:34.764Z,99.90
2018-09-01T03:24:17.314Z,99.90
2018-09-01T03:29:44.608Z,99.90
2018-09-01T03:32:25.822Z,99.90
2018-09-01T03:35:07.463Z,99.90
2018-09-01T03:37:48.515Z,99.90
2018-09-01T03:40:30.021Z,99.90
2018-09-01T03:43:11.646Z,99.90
2018-09-01T03:45:53.505Z,99.90
2018-09-01T03:48:35.437Z,99.90
2018-09-01T03:51:17.130Z,99.90
2018-09-01T03:53:58.331Z,99.90
2018-09-01T03:56:40.122Z,99.90
2018-09-01T03:59:22.067Z,99.90
2018-09-01T04:02:03.152Z,99.90
2018-09-01T04:04:45.111Z,99.90
2018-09-01T04:07:26.389Z,99.90
2018-09-01T04:10:07.596Z,99.90
2018-09-01T04:12:49.846Z,99.90
2018-09-01T04:15:30.915Z,99.90
2018-09-01T04:18:13.370Z,99.90
2018-09-01T04:20:55.034Z,99.90
2018-09-01T04:23:36.724Z,99.90
2018-09-01T04:26:18.720Z,99.90
2018-09-01T04:29:00.318Z,99.90
2018-09-01T04:31:42.118Z,99.90
2018-09-01T04:34:23.062Z,99.90
2018-09-01T04:37:04.673Z,99.90
2018-09-01T04:39:45.503Z,99.90
2018-09-01T04:42:27.546Z,99.90
2018-09-01T04:45:09.664Z,99.90
2018-09-01T04:47:50.850Z,99.90
2018-09-01T04:50:32.361Z,99.90
2018-09-01T04:53:14.642Z,99.90
2018-09-01T04:55:56.208Z,99.90
2018-09-01T04:58:37.701Z,99.90
2018-09-01T05:01:19.484Z,99.90
2018-09-01T05:04:01.191Z,99.90
2018-09-01T05:06:42.883Z,99.90
2018-09-01T05:09:24.872Z,99.90
2018-09-01T05:12:06.740Z,99.90
2018-09-01T05:14:50.054Z,99.90
2018-09-01T05:17:31.727Z,99.90
2018-09-01T05:20:13.494Z,99.90
2018-09-01T05:22:56.143Z,99.90
2018-09-01T05:25:37.960Z,99.90
2018-09-01T05:28:19.727Z,99.90
2018-09-01T05:31:01.600Z,99.90
2018-09-01T05:33:43.252Z,99.90
2018-09-01T05:36:24.990Z,99.90
2018-09-01T05:39:07.701Z,99.90
2018-09-01T05:41:49.152Z,99.90
2018-09-01T05:44:31.233Z,99.90
2018-09-01T05:47:12.893Z,99.90
2018-09-01T05:49:54.419Z,99.90
2018-09-01T05:52:36.162Z,99.90
2018-09-01T05:55:17.739Z,99.90
2018-09-01T05:57:59.409Z,99.90
2018-09-01T06:00:46.252Z,99.90
2018-09-01T06:03:28.518Z,99.90
2018-09-01T06:06:09.440Z,99.90
2018-09-01T06:08:51.331Z,99.90
2018-09-01T06:11:32.848Z,99.90
2018-09-01T06:14:14.685Z,99.90
2018-09-01T06:16:56.281Z,99.90
2018-09-01T06:19:37.711Z,99.90
2018-09-01T06:22:19.521Z,99.90
2018-09-01T06:25:01.441Z,99.90
2018-09-01T06:27:47.091Z,99.90
2018-09-01T06:30:32.928Z,99.90
2018-09-01T06:33:14.720Z,99.90
2018-09-01T06:35:56.021Z,99.90
2018-09-01T06:38:36.908Z,99.90
2018-09-01T06:41:18.589Z,99.90
2018-09-01T06:44:00.642Z,99.90
2018-09-01T06:46:42.303Z,99.90
2018-09-01T06:49:24.116Z,99.90
2018-09-01T06:52:05.476Z,99.90
2018-09-01T06:54:47.304Z,99.90
2018-09-01T06:57:29.375Z,99.90
2018-09-01T07:00:10.645Z,99.90
2018-09-01T07:02:53.521Z,99.90
2018-09-01T07:05:34.357Z,99.90
2018-09-01T07:08:15.082Z,99.90
2018-09-01T07:10:57.504Z,99.90
2018-09-01T07:13:39.102Z,99.90
2018-09-01T07:16:20.081Z,99.90
2018-09-01T07:19:00.790Z,99.90
2018-09-01T07:21:42.337Z,99.90
2018-09-01T07:24:24.011Z,99.90
2018-09-01T07:27:06.267Z,99.90
2018-09-01T07:29:47.875Z,99.90
2018-09-01T07:32:29.054Z,99.90
2018-09-01T07:35:09.970Z,99.90
2018-09-01T07:37:51.612Z,99.90
2018-09-01T07:40:33.462Z,99.90
2018-09-01T07:43:15.039Z,99.90
2018-09-01T07:45:57.085Z,99.90
2018-09-01T07:48:38.228Z,99.90
2018-09-01T07:51:20.329Z,99.90
2018-09-01T07:54:01.848Z,99.90
2018-09-01T07:56:43.536Z,99.90
2018-09-01T07:59:24.235Z,99.90
2018-09-01T08:02:05.098Z,99.90
2018-09-01T08:04:45.989Z,99.90
2018-09-01T08:07:27.588Z,99.90
2018-09-01T08:10:09.823Z,99.90
2018-09-01T08:12:51.554Z,99.90
2018-09-01T08:15:32.644Z,99.90
2018-09-01T08:18:14.210Z,99.90
2018-09-01T08:20:55.905Z,99.90
2018-09-01T08:23:38.751Z,99.90
2018-09-01T08:26:20.239Z,99.90
2018-09-01T08:29:01.997Z,99.90
2018-09-01T08:31:44.022Z,99.90
2018-09-01T08:34:25.383Z,99.90
2018-09-01T08:37:07.220Z,99.90
2018-09-01T08:39:48.760Z,99.90
2018-09-01T08:42:31.130Z,99.90
2018-09-01T08:45:12.050Z,99.80
2018-09-01T08:47:53.775Z,98.50
2018-09-01T08:50:35.297Z,97.40
2018-09-01T08:53:16.848Z,97.10
2018-09-01T08:55:59.460Z,96.90
2018-09-01T08:58:41.021Z,96.60
2018-09-01T09:01:22.596Z,95.50
2018-09-01T09:04:04.281Z,92.70
2018-09-01T09:06:46.144Z,90.20
2018-09-01T09:09:28.227Z,88.10
2018-09-01T09:12:09.400Z,87.80
2018-09-01T09:14:51.118Z,85.80
2018-09-01T09:17:33.414Z,86.50
2018-09-01T09:20:14.216Z,86.70
2018-09-01T09:22:55.932Z,88.50
2018-09-01T09:25:36.913Z,88.80
2018-09-01T09:28:18.553Z,88.30
2018-09-01T09:30:59.309Z,87.90
2018-09-01T09:33:41.093Z,86.30
2018-09-01T09:36:22.591Z,85.40
2018-09-01T09:39:03.418Z,85.70
2018-09-01T09:41:45.212Z,86.90
2018-09-01T09:44:26.775Z,88.00
2018-09-01T09:47:07.621Z,88.90
2018-09-01T09:49:49.184Z,90.50
2018-09-01T09:52:30.982Z,91.40
2018-09-01T09:55:12.778Z,91.90
2018-09-01T09:57:54.566Z,92.30
2018-09-01T10:00:41.331Z,92.30
2018-09-01T10:03:23.177Z,92.40
2018-09-01T10:06:04.338Z,92.50
2018-09-01T10:08:45.926Z,92.30
2018-09-01T10:11:26.673Z,92.00
2018-09-01T10:14:08.285Z,92.60
2018-09-01T10:16:50.198Z,93.00
2018-09-01T10:19:31.585Z,93.80
2018-09-01T10:22:13.251Z,94.60
2018-09-01T10:24:54.062Z,95.00
2018-09-01T10:27:35.213Z,95.40
2018-09-01T10:30:16.558Z,94.80
2018-09-01T10:32:58.370Z,95.00
2018-09-01T10:35:40.138Z,94.60
2018-09-01T10:38:22.118Z,94.70
2018-09-01T10:41:03.697Z,93.40
2018-09-01T10:43:45.420Z,93.50
2018-09-01T10:46:27.047Z,93.70
2018-09-01T10:49:08.624Z,93.20
2018-09-01T10:51:49.278Z,93.10
2018-09-01T10:54:30.893Z,93.40
2018-09-01T10:57:12.528Z,93.30
2018-09-01T10:59:53.908Z,92.20
2018-09-01T11:02:35.640Z,91.90
2018-09-01T11:05:17.309Z,91.70
2018-09-01T11:07:59.634Z,92.10
2018-09-01T11:10:41.402Z,92.70
2018-09-01T11:13:23.127Z,93.10
2018-09-01T11:16:04.844Z,93.40
2018-09-01T11:18:46.335Z,93.50
2018-09-01T11:21:27.910Z,93.60
2018-09-01T11:24:08.573Z,94.50
2018-09-01T11:26:49.502Z,94.80
2018-09-01T11:29:31.320Z,94.90
2018-09-01T11:32:12.916Z,94.90
2018-09-01T11:34:54.582Z,94.80
2018-09-01T11:37:35.328Z,94.40
2018-09-01T11:40:16.284Z,94.10
2018-09-01T11:42:58.096Z,94.30
2018-09-01T11:45:38.904Z,94.70
2018-09-01T11:48:20.438Z,94.20
2018-09-01T11:51:08.431Z,93.50
2018-09-01T11:53:49.702Z,93.20
2018-09-01T11:56:32.209Z,94.00
2018-09-01T11:59:13.561Z,93.80
2018-09-01T12:01:55.416Z,93.90
2018-09-01T12:04:36.756Z,94.20
2018-09-01T12:07:18.550Z,94.40
2018-09-01T12:10:00.181Z,95.00
2018-09-01T12:12:42.004Z,95.30
2018-09-01T12:15:23.560Z,95.80
2018-09-01T12:18:04.536Z,96.00
2018-09-01T12:20:46.305Z,95.90
2018-09-01T12:23:28.087Z,96.00
2018-09-01T12:26:09.577Z,95.10
2018-09-01T12:28:51.820Z,94.70
2018-09-01T12:31:33.199Z,94.80
2018-09-01T12:34:15.063Z,95.30
2018-09-01T12:36:56.701Z,94.80
2018-09-01T12:39:38.470Z,94.30
2018-09-01T12:42:20.665Z,93.70
2018-09-01T12:45:02.176Z,93.80
2018-09-01T12:47:43.664Z,94.40
2018-09-01T12:50:25.232Z,94.10
2018-09-01T12:53:06.300Z,94.80
2018-09-01T12:55:48.516Z,95.30
2018-09-01T12:58:29.603Z,95.20
2018-09-01T13:01:10.364Z,95.50
2018-09-01T13:03:51.636Z,96.00
2018-09-01T13:06:32.928Z,96.30
2018-09-01T13:09:14.584Z,96.30
2018-09-01T13:11:56.384Z,96.30
2018-09-01T13:14:37.959Z,97.10
2018-09-01T13:17:19.871Z,96.80
2018-09-01T13:20:01.906Z,97.00
2018-09-01T13:22:43.080Z,96.70
2018-09-01T13:25:24.755Z,96.60
2018-09-01T13:28:06.458Z,96.70
2018-09-01T13:30:48.678Z,96.50
2018-09-01T13:33:29.751Z,96.60
2018-09-01T13:36:11.636Z,96.90
2018-09-01T13:38:53.411Z,96.80
2018-09-01T13:41:35.162Z,96.90
2018-09-01T13:44:17.547Z,97.30
2018-09-01T13:46:58.757Z,97.10
2018-09-01T13:49:40.275Z,97.40
2018-09-01T13:52:21.872Z,97.50
2018-09-01T13:55:02.632Z,97.10
2018-09-01T13:57:43.371Z,96.90
2018-09-01T14:00:24.411Z,97.10
2018-09-01T14:03:06.808Z,97.20
2018-09-01T14:05:49.009Z,97.30
2018-09-01T14:08:30.564Z,97.30
2018-09-01T14:11:13.055Z,97.10
2018-09-01T14:13:55.635Z,97.10
2018-09-01T14:16:36.740Z,96.20
2018-09-01T14:19:18.418Z,96.10
2018-09-01T14:22:00.159Z,96.80
2018-09-01T14:24:41.996Z,96.20
2018-09-01T14:27:23.549Z,96.20
2018-09-01T14:30:05.343Z,96.30
2018-09-01T14:32:46.851Z,96.20
2018-09-01T14:35:28.789Z,96.70
2018-09-01T14:38:11.033Z,96.30
2018-09-01T14:40:52.855Z,96.20
2018-09-01T14:43:34.594Z,96.00
2018-09-01T14:46:17.352Z,95.50
2018-09-01T14:48:59.218Z,95.80
2018-09-01T14:51:40.679Z,96.30
2018-09-01T14:54:21.649Z,95.50
2018-09-01T14:57:02.607Z,95.40
2018-09-01T14:59:43.353Z,96.00
2018-09-01T15:02:25.154Z,95.80
2018-09-01T15:05:06.927Z,96.40
2018-09-01T15:07:48.154Z,95.70
2018-09-01T15:10:29.692Z,95.60
2018-09-01T15:13:14.307Z,95.00
2018-09-01T15:15:55.397Z,95.40
2018-09-01T15:18:37.180Z,95.50
2018-09-01T15:21:18.596Z,95.70
2018-09-01T15:24:00.693Z,95.80
2018-09-01T15:26:42.109Z,95.70
2018-09-01T15:29:23.866Z,96.00
2018-09-01T15:32:05.774Z,95.70
2018-09-01T15:34:47.568Z,95.60
2018-09-01T15:37:29.367Z,95.30
2018-09-01T15:40:10.731Z,95.70
2018-09-01T15:42:52.566Z,95.60
2018-09-01T15:45:34.171Z,95.20
2018-09-01T15:48:16.142Z,96.10
2018-09-01T15:50:57.276Z,95.90
2018-09-01T15:53:38.920Z,95.90
2018-09-01T15:56:20.729Z,96.00
2018-09-01T15:59:02.142Z,96.00
2018-09-01T16:01:43.520Z,95.90
2018-09-01T16:04:24.465Z,96.30
2018-09-01T16:07:06.095Z,96.50
2018-09-01T16:09:47.779Z,97.00
2018-09-01T16:12:29.977Z,96.90
2018-09-01T16:15:11.122Z,97.20
2018-09-01T16:17:52.880Z,97.00
2018-09-01T16:20:34.561Z,96.90
2018-09-01T16:23:16.259Z,97.30
2018-09-01T16:25:58.007Z,97.10
2018-09-01T16:28:39.750Z,96.70
2018-09-01T16:31:21.370Z,97.50
2018-09-01T16:34:02.979Z,97.60
2018-09-01T16:36:46.725Z,98.00
2018-09-01T16:39:28.246Z,97.20
2018-09-01T16:42:10.202Z,96.80
2018-09-01T16:44:51.550Z,96.90
2018-09-01T16:47:33.232Z,97.40
2018-09-01T16:50:15.385Z,97.40
2018-09-01T16:52:56.639Z,97.60
2018-09-01T16:55:38.301Z,97.80
2018-09-01T16:58:20.558Z,97.60
2018-09-01T17:01:01.724Z,97.20
2018-09-01T17:03:43.164Z,97.60
2018-09-01T17:06:24.823Z,97.90
2018-09-01T17:09:06.721Z,97.80
2018-09-01T17:11:48.172Z,98.00
2018-09-01T17:14:29.809Z,98.00
2018-09-01T17:17:11.636Z,98.30
2018-09-01T17:19:53.367Z,98.60
2018-09-01T17:22:35.475Z,98.60
2018-09-01T17:25:17.032Z,98.90
2018-09-01T17:27:58.239Z,98.80
2018-09-01T17:30:40.205Z,98.50
2018-09-01T17:33:21.600Z,98.90
2018-09-01T17:36:03.256Z,99.20
2018-09-01T17:38:44.663Z,99.50
2018-09-01T17:41:26.568Z,98.90
2018-09-01T17:44:07.989Z,99.20
2018-09-01T17:46:49.186Z,99.30
2018-09-01T17:49:31.056Z,99.00
2018-09-01T17:52:12.753Z,99.20
2018-09-01T17:54:53.733Z,98.90
2018-09-01T17:57:35.911Z,99.00
2018-09-01T18:00:17.498Z,99.10
2018-09-01T18:02:58.752Z,98.80
2018-09-01T18:05:40.460Z,99.00
2018-09-01T18:08:22.248Z,98.70
2018-09-01T18:11:03.955Z,98.80
2018-09-01T18:13:45.242Z,98.60
2018-09-01T18:16:27.244Z,98.80
2018-09-01T18:19:08.805Z,99.20
2018-09-01T18:21:50.369Z,99.70
2018-09-01T18:24:32.109Z,99.50
2018-09-01T18:27:12.860Z,99.70
2018-09-01T18:29:54.653Z,99.60
2018-09-01T18:32:36.536Z,99.60
2018-09-01T18:35:18.156Z,99.90
2018-09-01T18:37:59.631Z,99.70
2018-09-01T18:40:41.301Z,99.80
2018-09-01T18:43:22.955Z,99.90
2018-09-01T18:46:04.835Z,99.90
2018-09-01T18:48:46.191Z,99.90
2018-09-01T18:51:28.004Z,99.90
2018-09-01T18:54:09.391Z,99.90
2018-09-01T18:56:51.276Z,99.90
2018-09-01T18:59:33.241Z,99.90
2018-09-01T19:02:15.287Z,99.90
2018-09-01T19:04:56.638Z,99.90
2018-09-01T19:07:38.485Z,99.90
2018-09-01T19:10:20.115Z,99.90
2018-09-01T19:13:01.559Z,99.90
2018-09-01T19:15:43.250Z,99.90
2018-09-01T19:18:26.242Z,99.90
2018-09-01T19:21:07.922Z,99.90
2018-09-01T19:23:49.456Z,99.90
2018-09-01T19:26:31.243Z,99.90
2018-09-01T19:29:12.722Z,99.90
2018-09-01T19:31:54.315Z,99.90
2018-09-01T19:34:35.397Z,99.90
2018-09-01T19:37:16.926Z,99.90
2018-09-01T19:39:57.606Z,99.90
2018-09-01T19:42:39.217Z,99.90
2018-09-01T19:45:22.620Z,99.90
2018-09-01T19:48:04.169Z,99.90
2018-09-01T19:50:45.700Z,99.90
2018-09-01T19:53:27.084Z,99.90
2018-09-01T19:56:08.846Z,99.90
2018-09-01T19:58:50.488Z,99.90
2018-09-01T20:01:32.962Z,99.90
2018-09-01T20:04:14.219Z,99.90
2018-09-01T20:06:55.581Z,99.90
2018-09-01T20:09:38.408Z,99.90
2018-09-01T20:12:19.735Z,99.90
2018-09-01T20:15:01.673Z,99.90
2018-09-01T20:17:43.368Z,99.90
2018-09-01T20:20:24.895Z,99.90
2018-09-01T20:23:06.604Z,99.90
2018-09-01T20:25:48.301Z,99.90
2018-09-01T20:28:29.273Z,99.90
2018-09-01T20:31:10.958Z,99.90
2018-09-01T20:33:52.618Z,99.90
2018-09-01T20:36:34.258Z,99.90
2018-09-01T20:39:15.781Z,99.90
2018-09-01T20:42:03.212Z,99.90
2018-09-01T20:44:47.357Z,99.90
2018-09-01T20:47:29.131Z,99.90
2018-09-01T20:50:11.404Z,99.90
2018-09-01T20:52:52.174Z,99.90
2018-09-01T20:55:35.295Z,99.90
2018-09-01T20:58:17.237Z,99.90
2018-09-01T21:00:59.460Z,99.90
2018-09-01T21:03:41.216Z,99.90
2018-09-01T21:06:23.306Z,99.90
2018-09-01T21:09:04.678Z,99.90
2018-09-01T21:11:46.501Z,99.90
2018-09-01T21:14:28.552Z,99.90
2018-09-01T21:17:10.075Z,99.70
2018-09-01T21:19:52.184Z,99.90
2018-09-01T21:22:34.338Z,99.80
2018-09-01T21:25:15.978Z,99.80
2018-09-01T21:27:57.473Z,99.80
2018-09-01T21:30:39.565Z,99.70
2018-09-01T21:33:23.166Z,99.90
2018-09-01T21:36:06.402Z,99.80
2018-09-01T21:38:48.781Z,99.90
2018-09-01T21:41:30.754Z,99.90
2018-09-01T21:44:14.399Z,99.90
2018-09-01T21:46:56.847Z,99.50
2018-09-01T21:49:38.629Z,99.90
2018-09-01T21:52:22.374Z,99.90
2018-09-01T21:55:04.514Z,99.90
2018-09-01T21:57:46.706Z,99.90
2018-09-01T22:00:30.657Z,99.90
2018-09-01T22:03:13.607Z,99.90
2018-09-01T22:05:55.500Z,99.90
2018-09-01T22:08:37.508Z,99.90
2018-09-01T22:11:20.369Z,99.90
2018-09-01T22:14:04.429Z,99.90
2018-09-01T22:16:46.357Z,99.90
2018-09-01T22:19:28.799Z,99.90
2018-09-01T22:22:11.297Z,99.90
2018-09-01T22:24:53.529Z,99.90
2018-09-01T22:27:37.429Z,99.90
2018-09-01T22:30:18.746Z,99.90
2018-09-01T22:33:00.678Z,99.90
2018-09-01T22:35:42.057Z,99.90
2018-09-01T22:38:23.807Z,99.90
2018-09-01T22:41:05.368Z,99.90
2018-09-01T22:43:46.894Z,99.90
2018-09-01T22:46:42.729Z,99.90
2018-09-01T22:49:24.310Z,99.90
2018-09-01T22:52:05.196Z,99.90
2018-09-01T22:54:46.702Z,99.90
2018-09-01T22:57:28.235Z,99.90
2018-09-01T23:00:10.199Z,99.90
2018-09-01T23:02:51.480Z,99.90
2018-09-01T23:05:33.278Z,99.90
2018-09-01T23:08:14.781Z,99.90
2018-09-01T23:10:56.415Z,99.90
2018-09-01T23:13:37.453Z,99.90
2018-09-01T23:16:19.078Z,99.90
2018-09-01T23:18:59.891Z,99.90
2018-09-01T23:21:40.646Z,99.90
2018-09-01T23:24:21.764Z,99.90
2018-09-01T23:27:03.477Z,99.90
2018-09-01T23:29:45.453Z,99.90
2018-09-01T23:32:27.457Z,99.90
2018-09-01T23:35:08.915Z,99.90
2018-09-01T23:37:51.003Z,99.90
2018-09-01T23:40:32.806Z,99.90
2018-09-01T23:43:14.032Z,99.90
2018-09-01T23:45:54.977Z,99.90
2018-09-01T23:48:36.824Z,99.90
2018-09-01T23:51:18.454Z,99.90
2018-09-01T23:53:59.393Z,99.90
2018-09-01T23:56:41.030Z,99.90
2018-09-01T23:59:22.419Z,99.90
