createdAt,value
2019-04-20T00:02:25.520Z,10.19
2019-04-20T00:05:33.387Z,10.27
2019-04-20T00:08:42.653Z,10.06
2019-04-20T00:12:07.199Z,10.19
2019-04-20T00:15:17.614Z,10.05
2019-04-20T00:18:41.113Z,10.08
2019-04-20T00:22:04.602Z,10.08
2019-04-20T00:25:25.456Z,9.91
2019-04-20T00:28:54.794Z,9.92
2019-04-20T00:31:55.483Z,10.03
2019-04-20T00:34:50.696Z,9.94
2019-04-20T00:37:59.160Z,9.86
2019-04-20T00:41:18.589Z,9.82
2019-04-20T00:44:38.138Z,9.81
2019-04-20T00:47:59.310Z,9.82
2019-04-20T00:51:52.566Z,9.90
2019-04-20T00:54:30.547Z,9.75
2019-04-20T00:57:48.724Z,9.78
2019-04-20T01:01:20.316Z,9.72
2019-04-20T01:04:37.774Z,9.76
2019-04-20T01:07:44.358Z,9.58
2019-04-20T01:10:48.051Z,9.64
2019-04-20T01:13:56.065Z,9.55
2019-04-20T01:17:11.170Z,9.51
2019-04-20T01:20:10.646Z,9.60
2019-04-20T01:23:22.345Z,9.47
2019-04-20T01:26:45.194Z,9.53
2019-04-20T01:30:09.426Z,9.57
2019-04-20T01:33:27.904Z,9.50
2019-04-20T01:36:50.724Z,9.52
2019-04-20T01:39:55.011Z,9.41
2019-04-20T01:43:08.210Z,9.45
2019-04-20T01:46:27.974Z,9.44
2019-04-20T01:49:49.703Z,9.43
2019-04-20T01:53:14.973Z,9.47
2019-04-20T01:56:43.409Z,9.50
2019-04-20T01:59:55.268Z,9.32
2019-04-20T02:03:13.072Z,9.32
2019-04-20T02:06:23.120Z,9.27
2019-04-20T02:09:32.294Z,9.21
2019-04-20T02:12:40.792Z,9.23
2019-04-20T02:15:52.743Z,9.20
2019-04-20T02:19:23.062Z,9.23
2019-04-20T02:22:45.249Z,9.18
2019-04-20T02:25:44.008Z,9.12
2019-04-20T02:29:18.962Z,9.13
2019-04-20T02:32:47.161Z,9.08
2019-04-20T02:36:10.991Z,9.05
2019-04-20T02:39:46.877Z,9.08
2019-04-20T02:42:44.688Z,8.92
2019-04-20T02:45:52.885Z,9.02
2019-04-20T02:53:05.836Z,8.97
2019-04-20T02:56:08.409Z,9.00
2019-04-20T02:59:52.121Z,8.83
2019-04-20T03:02:18.515Z,8.93
2019-04-20T03:05:23.669Z,8.89
2019-04-20T03:08:37.736Z,8.98
2019-04-20T03:12:01.938Z,8.87
2019-04-20T03:14:54.031Z,8.86
2019-04-20T03:18:19.222Z,8.86
2019-04-20T03:21:37.781Z,8.87
2019-04-20T03:25:03.940Z,8.77
2019-04-20T03:28:18.385Z,8.78
2019-04-20T03:32:08.431Z,8.71
2019-04-20T03:35:00.996Z,8.56
2019-04-20T03:37:48.597Z,8.62
2019-04-20T03:40:46.734Z,8.70
2019-04-20T03:43:43.551Z,8.75
2019-04-20T03:47:05.410Z,8.67
2019-04-20T03:50:41.254Z,8.61
2019-04-20T03:54:12.517Z,8.62
2019-04-20T03:57:57.514Z,8.64
2019-04-20T04:01:43.344Z,8.59
2019-04-20T04:04:59.339Z,8.58
2019-04-20T04:08:03.089Z,8.47
2019-04-20T04:11:17.556Z,8.44
2019-04-20T04:14:09.533Z,8.43
2019-04-20T04:17:33.131Z,8.46
2019-04-20T04:20:53.245Z,8.37
2019-04-20T04:24:17.215Z,8.41
2019-04-20T04:27:40.634Z,8.49
2019-04-20T04:31:05.104Z,8.32
2019-04-20T04:34:09.336Z,8.23
2019-04-20T04:37:17.619Z,8.26
2019-04-20T04:40:31.692Z,8.29
2019-04-20T04:43:38.980Z,8.25
2019-04-20T04:46:25.371Z,8.33
2019-04-20T04:49:44.872Z,8.38
2019-04-20T04:53:08.015Z,8.34
2019-04-20T04:56:23.118Z,8.34
2019-04-20T04:59:38.439Z,8.24
2019-04-20T05:02:51.699Z,8.19
2019-04-20T05:06:21.979Z,8.22
2019-04-20T05:09:16.775Z,8.23
2019-04-20T05:12:28.083Z,8.30
2019-04-20T05:15:48.411Z,8.20
2019-04-20T05:19:03.388Z,8.25
2019-04-20T05:22:13.797Z,8.33
2019-04-20T05:25:43.060Z,8.30
2019-04-20T05:28:45.786Z,8.33
2019-04-20T05:31:52.920Z,8.41
2019-04-20T05:35:26.796Z,8.43
2019-04-20T05:39:02.459Z,8.42
2019-04-20T05:41:56.536Z,8.35
2019-04-20T05:45:18.073Z,8.36
2019-04-20T05:48:44.283Z,8.37
2019-04-20T05:51:56.215Z,8.41
2019-04-20T05:55:14.443Z,8.49
2019-04-20T05:58:32.953Z,8.53
2019-04-20T06:02:02.179Z,8.43
2019-04-20T06:05:17.825Z,8.48
2019-04-20T06:08:40.258Z,8.60
2019-04-20T06:11:57.518Z,8.59
2019-04-20T06:15:20.050Z,8.69
2019-04-20T06:18:37.279Z,8.78
2019-04-20T06:22:03.501Z,8.76
2019-04-20T06:25:39.636Z,8.81
2019-04-20T06:28:30.131Z,8.90
2019-04-20T06:31:40.959Z,9.01
2019-04-20T06:35:08.305Z,8.95
2019-04-20T06:38:36.536Z,9.04
2019-04-20T06:41:55.405Z,9.17
2019-04-20T06:44:57.567Z,9.16
2019-04-20T06:48:21.720Z,9.06
2019-04-20T06:51:41.971Z,9.23
2019-04-20T06:58:36.398Z,9.23
2019-04-20T07:01:25.258Z,9.51
2019-04-20T07:04:43.194Z,9.52
2019-04-20T07:07:47.644Z,9.47
2019-04-20T07:11:07.273Z,9.63
2019-04-20T07:14:06.638Z,9.73
2019-04-20T07:21:15.767Z,9.95
2019-04-20T07:24:38.596Z,10.01
2019-04-20T07:27:36.851Z,9.99
2019-04-20T07:30:45.204Z,10.11
2019-04-20T07:33:56.771Z,10.22
2019-04-20T07:37:25.725Z,10.36
2019-04-20T07:40:17.635Z,10.26
2019-04-20T07:43:28.094Z,10.45
2019-04-20T07:46:59.875Z,10.54
2019-04-20T07:49:58.324Z,10.61
2019-04-20T07:53:16.798Z,11.01
2019-04-20T07:56:42.327Z,10.89
2019-04-20T07:59:55.797Z,10.99
2019-04-20T08:03:31.656Z,11.14
2019-04-20T08:06:38.010Z,11.07
2019-04-20T08:09:46.519Z,11.33
2019-04-20T08:13:14.215Z,11.11
2019-04-20T08:16:33.113Z,11.33
2019-04-20T08:19:35.392Z,11.48
2019-04-20T08:22:50.282Z,11.54
2019-04-20T08:25:43.305Z,11.53
2019-04-20T08:28:55.270Z,11.60
2019-04-20T08:32:25.954Z,11.72
2019-04-20T08:35:44.151Z,11.91
2019-04-20T08:39:08.266Z,12.28
2019-04-20T08:42:10.514Z,12.14
2019-04-20T08:45:23.896Z,12.20
2019-04-20T08:48:43.560Z,12.35
2019-04-20T08:52:13.022Z,12.39
2019-04-20T08:55:19.607Z,12.38
2019-04-20T08:58:18.195Z,12.37
2019-04-20T09:01:39.085Z,12.90
2019-04-20T09:05:03.249Z,12.68
2019-04-20T09:08:18.886Z,12.88
2019-04-20T09:11:49.341Z,12.93
2019-04-20T09:14:51.096Z,13.15
2019-04-20T09:18:09.087Z,13.21
2019-04-20T09:21:35.594Z,13.17
2019-04-20T09:25:14.515Z,13.34
2019-04-20T09:28:35.376Z,13.47
2019-04-20T09:31:53.025Z,13.47
2019-04-20T09:35:06.657Z,13.60
2019-04-20T09:38:12.284Z,13.88
2019-04-20T09:41:37.440Z,13.99
2019-04-20T09:44:13.521Z,13.93
2019-04-20T09:47:28.335Z,13.97
2019-04-20T09:50:50.953Z,14.27
2019-04-20T09:53:48.425Z,14.38
2019-04-20T09:57:13.397Z,14.20
2019-04-20T10:00:25.746Z,14.34
2019-04-20T10:03:14.286Z,14.45
2019-04-20T10:06:24.780Z,14.51
2019-04-20T10:09:36.992Z,14.56
2019-04-20T10:12:50.090Z,14.69
2019-04-20T10:15:57.659Z,14.61
2019-04-20T10:19:05.087Z,14.66
2019-04-20T10:22:22.581Z,15.00
2019-04-20T10:25:30.882Z,15.06
2019-04-20T10:28:47.722Z,15.03
2019-04-20T10:32:08.823Z,15.35
2019-04-20T10:35:15.669Z,15.53
2019-04-20T10:38:32.379Z,15.53
2019-04-20T10:41:46.469Z,15.34
2019-04-20T10:44:48.049Z,15.51
2019-04-20T10:47:55.282Z,15.71
2019-04-20T10:51:03.107Z,15.81
2019-04-20T10:54:10.478Z,15.87
2019-04-20T10:57:17.662Z,16.19
2019-04-20T11:00:42.064Z,16.03
2019-04-20T11:03:50.343Z,16.13
2019-04-20T11:06:58.670Z,16.05
2019-04-20T11:10:21.724Z,16.14
2019-04-20T11:13:37.476Z,16.18
2019-04-20T11:16:44.929Z,16.09
2019-04-20T11:19:52.291Z,16.57
2019-04-20T11:23:00.224Z,16.55
2019-04-20T11:26:08.558Z,16.61
2019-04-20T11:29:26.320Z,16.71
2019-04-20T11:32:33.927Z,16.80
2019-04-20T11:35:51.548Z,16.77
2019-04-20T11:38:58.908Z,16.90
2019-04-20T11:42:07.659Z,16.99
2019-04-20T11:45:15.191Z,17.01
2019-04-20T11:48:23.368Z,17.14
2019-04-20T11:51:31.770Z,17.22
2019-04-20T11:54:48.628Z,17.50
2019-04-20T11:58:12.164Z,17.37
2019-04-20T12:01:37.074Z,17.37
2019-04-20T12:04:51.870Z,17.62
2019-04-20T12:08:09.218Z,17.77
2019-04-20T12:11:33.931Z,18.37
2019-04-20T12:14:44.186Z,20.10
2019-04-20T12:17:51.542Z,20.10
2019-04-20T12:20:58.931Z,20.72
2019-04-20T12:24:16.381Z,21.63
2019-04-20T12:27:24.991Z,22.31
2019-04-20T12:30:33.489Z,22.85
2019-04-20T12:33:50.484Z,23.78
2019-04-20T12:36:58.473Z,24.86
2019-04-20T12:40:07.174Z,25.00
2019-04-20T12:43:15.143Z,25.12
2019-04-20T12:46:23.431Z,24.84
2019-04-20T12:49:31.778Z,25.81
2019-04-20T12:52:39.130Z,25.88
2019-04-20T12:55:46.927Z,25.81
2019-04-20T12:59:03.672Z,26.76
2019-04-20T13:02:20.520Z,26.68
2019-04-20T13:05:38.082Z,26.15
2019-04-20T13:08:51.802Z,26.21
2019-04-20T13:12:29.100Z,24.81
2019-04-20T13:16:00.659Z,26.18
2019-04-20T13:19:08.903Z,26.49
2019-04-20T13:22:25.725Z,24.53
2019-04-20T13:25:43.304Z,27.04
2019-04-20T13:28:50.988Z,26.23
2019-04-20T13:32:09.656Z,25.75
2019-04-20T13:35:28.100Z,26.39
2019-04-20T13:38:45.884Z,25.86
2019-04-20T13:42:03.517Z,26.01
2019-04-20T13:45:19.182Z,26.23
2019-04-20T13:48:26.819Z,26.55
2019-04-20T13:51:34.960Z,26.26
2019-04-20T13:54:42.694Z,26.42
2019-04-20T13:58:02.374Z,26.60
2019-04-20T14:01:47.011Z,26.23
2019-04-20T14:05:11.036Z,24.93
2019-04-20T14:08:35.657Z,26.23
2019-04-20T14:11:43.468Z,25.43
2019-04-20T14:15:01.476Z,26.24
2019-04-20T14:18:11.053Z,26.15
2019-04-20T14:21:18.585Z,25.49
2019-04-20T14:24:26.798Z,26.14
2019-04-20T14:27:44.533Z,26.14
2019-04-20T14:30:54.070Z,25.87
2019-04-20T14:34:11.159Z,25.83
2019-04-20T14:37:18.371Z,26.01
2019-04-20T14:40:26.176Z,25.91
2019-04-20T14:43:35.260Z,25.75
2019-04-20T14:46:42.572Z,25.54
2019-04-20T14:49:50.522Z,25.26
2019-04-20T14:52:57.679Z,25.65
2019-04-20T14:56:05.387Z,24.18
2019-04-20T14:59:31.728Z,25.58
2019-04-20T15:02:38.859Z,25.61
2019-04-20T15:05:46.766Z,25.76
2019-04-20T15:09:06.455Z,25.32
2019-04-20T15:12:14.990Z,25.28
2019-04-20T15:15:22.894Z,25.11
2019-04-20T15:18:43.130Z,24.96
2019-04-20T15:22:27.377Z,25.14
2019-04-20T15:25:34.762Z,24.76
2019-04-20T15:28:42.171Z,24.38
2019-04-20T15:31:50.126Z,24.51
2019-04-20T15:35:07.173Z,24.20
2019-04-20T15:38:24.911Z,24.32
2019-04-20T15:41:33.496Z,24.27
2019-04-20T15:44:41.000Z,23.65
2019-04-20T15:47:48.200Z,23.82
2019-04-20T15:50:56.109Z,23.62
2019-04-20T15:54:13.560Z,23.46
2019-04-20T15:57:25.309Z,23.18
2019-04-20T16:00:29.778Z,22.89
2019-04-20T16:04:12.741Z,22.65
2019-04-20T16:07:19.117Z,22.24
2019-04-20T16:10:28.451Z,21.94
2019-04-20T16:13:38.513Z,21.69
2019-04-20T16:16:44.552Z,21.49
2019-04-20T16:19:59.084Z,21.34
2019-04-20T16:23:00.637Z,21.23
2019-04-20T16:26:37.867Z,21.12
2019-04-20T16:29:45.272Z,20.88
2019-04-20T16:32:52.767Z,20.72
2019-04-20T16:36:10.338Z,20.49
2019-04-20T16:39:18.434Z,20.30
2019-04-20T16:42:38.490Z,20.08
2019-04-20T16:45:45.320Z,19.85
2019-04-20T16:48:52.708Z,19.77
2019-04-20T16:52:10.557Z,19.67
2019-04-20T16:55:17.332Z,19.49
2019-04-20T16:58:35.812Z,19.35
2019-04-20T17:01:44.373Z,19.19
2019-04-20T17:04:53.590Z,19.21
2019-04-20T17:08:00.866Z,19.01
2019-04-20T17:11:08.156Z,18.92
2019-04-20T17:14:16.849Z,18.50
2019-04-20T17:17:25.300Z,18.50
2019-04-20T17:20:32.948Z,18.39
2019-04-20T17:23:43.092Z,18.33
2019-04-20T17:26:59.172Z,18.19
2019-04-20T17:30:52.926Z,18.07
2019-04-20T17:34:25.718Z,18.00
2019-04-20T17:37:12.934Z,17.78
2019-04-20T17:40:41.726Z,17.73
2019-04-20T17:43:42.415Z,17.65
2019-04-20T17:47:01.564Z,17.50
2019-04-20T17:50:27.446Z,17.50
2019-04-20T17:53:42.999Z,17.20
2019-04-20T17:56:42.503Z,17.27
2019-04-20T17:59:58.642Z,16.96
2019-04-20T18:04:00.300Z,16.91
2019-04-20T18:06:43.863Z,16.67
2019-04-20T18:10:03.115Z,16.52
2019-04-20T18:12:53.426Z,16.40
2019-04-20T18:16:35.504Z,16.26
2019-04-20T18:19:37.016Z,16.20
2019-04-20T18:22:50.446Z,16.22
2019-04-20T18:26:15.719Z,16.01
2019-04-20T18:29:24.244Z,16.00
2019-04-20T18:32:19.979Z,15.74
2019-04-20T18:35:43.747Z,15.60
2019-04-20T18:38:55.312Z,15.36
2019-04-20T18:42:15.594Z,15.29
2019-04-20T18:45:35.214Z,15.13
2019-04-20T18:48:49.530Z,15.07
2019-04-20T18:51:41.774Z,15.00
2019-04-20T18:54:59.460Z,14.94
2019-04-20T18:58:07.073Z,14.76
2019-04-20T19:01:15.022Z,14.73
2019-04-20T19:04:23.640Z,14.73
2019-04-20T19:07:33.352Z,14.72
2019-04-20T19:10:43.244Z,14.41
2019-04-20T19:14:16.378Z,14.51
2019-04-20T19:17:49.754Z,14.49
2019-04-20T19:20:48.769Z,14.30
2019-04-20T19:24:04.010Z,14.22
2019-04-20T19:27:17.012Z,14.10
2019-04-20T19:30:40.715Z,14.09
2019-04-20T19:34:11.808Z,14.01
2019-04-20T19:37:20.434Z,13.91
2019-04-20T19:40:31.169Z,13.72
2019-04-20T19:43:35.149Z,13.59
2019-04-20T19:46:53.709Z,13.49
2019-04-20T19:50:00.374Z,13.41
2019-04-20T19:53:22.730Z,13.21
2019-04-20T19:56:33.786Z,13.42
2019-04-20T19:59:38.682Z,13.33
2019-04-20T20:02:49.959Z,13.13
2019-04-20T20:05:58.230Z,13.05
2019-04-20T20:09:10.847Z,12.90
2019-04-20T20:12:19.509Z,12.82
2019-04-20T20:15:31.134Z,12.75
2019-04-20T20:18:50.037Z,12.82
2019-04-20T20:21:58.963Z,12.74
2019-04-20T20:24:52.501Z,12.64
2019-04-20T20:28:17.291Z,12.67
2019-04-20T20:31:20.776Z,12.65
2019-04-20T20:34:26.754Z,12.56
2019-04-20T20:37:34.790Z,12.56
2019-04-20T20:40:43.847Z,12.43
2019-04-20T20:43:56.339Z,12.29
2019-04-20T20:47:05.977Z,12.29
2019-04-20T20:50:33.719Z,12.17
2019-04-20T20:53:42.778Z,12.26
2019-04-20T20:56:59.929Z,12.17
2019-04-20T21:00:22.668Z,12.10
2019-04-20T21:03:34.638Z,12.23
2019-04-20T21:06:46.572Z,12.15
2019-04-20T21:10:04.200Z,11.99
2019-04-20T21:13:12.633Z,11.95
2019-04-20T21:16:26.620Z,11.80
2019-04-20T21:20:07.417Z,11.69
2019-04-20T21:23:23.923Z,11.73
2019-04-20T21:26:35.048Z,11.66
2019-04-20T21:29:51.530Z,11.61
2019-04-20T21:33:07.051Z,11.57
2019-04-20T21:36:13.484Z,11.52
2019-04-20T21:39:38.958Z,11.48
2019-04-20T21:42:55.554Z,11.32
2019-04-20T21:46:10.133Z,11.18
2019-04-20T21:49:33.812Z,11.23
2019-04-20T21:52:40.789Z,11.33
2019-04-20T21:55:55.057Z,11.23
2019-04-20T21:59:17.681Z,11.23
2019-04-20T22:02:32.795Z,11.24
2019-04-20T22:05:56.020Z,11.21
2019-04-20T22:09:05.669Z,11.18
2019-04-20T22:12:21.996Z,11.15
2019-04-20T22:15:46.572Z,11.12
2019-04-20T22:19:11.799Z,10.93
2019-04-20T22:22:29.355Z,10.92
2019-04-20T22:25:53.286Z,10.90
2019-04-20T22:28:52.264Z,10.90
2019-04-20T22:32:13.127Z,10.89
2019-04-20T22:35:28.243Z,10.82
2019-04-20T22:38:58.136Z,10.59
2019-04-20T22:42:08.960Z,10.56
2019-04-20T22:45:15.488Z,10.56
2019-04-20T22:48:22.930Z,10.66
2019-04-20T22:51:43.892Z,10.58
2019-04-20T22:54:54.756Z,10.57
2019-04-20T22:58:04.573Z,10.57
2019-04-20T23:01:28.809Z,10.45
2019-04-20T23:04:35.003Z,10.50
2019-04-20T23:07:42.400Z,10.36
2019-04-20T23:10:51.347Z,10.15
2019-04-20T23:13:58.559Z,10.18
2019-04-20T23:17:06.336Z,10.24
2019-04-20T23:20:22.921Z,10.31
2019-04-20T23:23:33.506Z,10.36
2019-04-20T23:26:44.302Z,10.21
2019-04-20T23:30:05.555Z,10.06
2019-04-20T23:33:18.086Z,10.12
2019-04-20T23:36:39.001Z,10.17
2019-04-20T23:39:47.154Z,9.98
2019-04-20T23:43:17.771Z,10.04
2019-04-20T23:47:09.759Z,9.93
2019-04-20T23:50:34.994Z,9.93
2019-04-20T23:53:39.243Z,9.88
2019-04-20T23:56:31.948Z,9.71
2019-04-20T23:59:42.856Z,9.68
