createdAt,value
2018-09-23T00:00:38.253Z,12.64
2018-09-23T00:05:30.855Z,12.66
2018-09-23T00:10:23.455Z,12.58
2018-09-23T00:15:16.057Z,12.56
2018-09-23T00:20:08.778Z,12.51
2018-09-23T00:25:01.511Z,12.51
2018-09-23T00:29:54.092Z,12.48
2018-09-23T00:34:46.713Z,12.42
2018-09-23T00:39:39.322Z,12.37
2018-09-23T00:44:31.926Z,12.34
2018-09-23T00:49:24.531Z,12.29
2018-09-23T00:54:17.086Z,12.28
2018-09-23T00:59:09.669Z,12.30
2018-09-23T01:04:02.280Z,12.29
2018-09-23T01:08:54.834Z,12.24
2018-09-23T01:13:47.507Z,12.20
2018-09-23T01:18:40.239Z,12.19
2018-09-23T01:23:32.828Z,12.17
2018-09-23T01:28:25.516Z,12.11
2018-09-23T01:33:18.071Z,12.02
2018-09-23T01:38:10.882Z,11.96
2018-09-23T01:43:03.496Z,11.94
2018-09-23T01:47:56.134Z,11.93
2018-09-23T01:52:48.746Z,11.92
2018-09-23T01:57:41.327Z,11.85
2018-09-23T02:02:33.969Z,11.84
2018-09-23T02:07:26.547Z,11.83
2018-09-23T02:12:19.113Z,11.78
2018-09-23T02:22:15.974Z,11.69
2018-09-23T02:27:08.653Z,11.66
2018-09-23T02:32:01.252Z,11.59
2018-09-23T02:36:53.856Z,11.55
2018-09-23T02:41:46.442Z,11.47
2018-09-23T02:46:39.027Z,11.41
2018-09-23T02:51:31.650Z,11.34
2018-09-23T02:56:24.277Z,11.29
2018-09-23T03:01:16.846Z,11.26
2018-09-23T03:06:09.407Z,11.25
2018-09-23T03:11:01.971Z,11.20
2018-09-23T03:15:54.519Z,11.15
2018-09-23T03:20:47.090Z,11.11
2018-09-23T03:25:39.704Z,11.11
2018-09-23T03:30:32.291Z,11.08
2018-09-23T03:35:24.911Z,11.05
2018-09-23T03:40:17.483Z,11.02
2018-09-23T03:45:10.143Z,10.97
2018-09-23T03:50:02.963Z,10.95
2018-09-23T03:54:55.511Z,11.00
2018-09-23T03:59:48.034Z,11.02
2018-09-23T04:04:40.591Z,11.02
2018-09-23T04:09:33.219Z,11.00
2018-09-23T04:14:25.823Z,11.02
2018-09-23T04:19:18.504Z,11.05
2018-09-23T04:24:11.220Z,11.05
2018-09-23T04:29:03.782Z,11.07
2018-09-23T04:33:56.379Z,11.08
2018-09-23T04:38:48.975Z,11.09
2018-09-23T04:43:41.568Z,11.13
2018-09-23T04:48:34.256Z,11.16
2018-09-23T04:53:26.843Z,11.19
2018-09-23T04:58:19.514Z,11.19
2018-09-23T05:03:12.095Z,11.18
2018-09-23T05:08:05.060Z,11.17
2018-09-23T05:12:57.786Z,11.16
2018-09-23T05:17:50.600Z,11.18
2018-09-23T05:22:43.192Z,11.20
2018-09-23T05:27:35.761Z,11.19
2018-09-23T05:32:28.760Z,11.15
2018-09-23T05:37:21.462Z,11.19
2018-09-23T05:42:14.046Z,11.28
2018-09-23T05:47:07.017Z,11.32
2018-09-23T05:51:59.599Z,11.32
2018-09-23T05:56:52.343Z,11.32
2018-09-23T06:01:44.858Z,11.34
2018-09-23T06:06:37.607Z,11.38
2018-09-23T06:11:30.184Z,11.45
2018-09-23T06:16:22.811Z,11.50
2018-09-23T06:21:15.483Z,11.56
2018-09-23T06:26:08.094Z,11.60
2018-09-23T06:31:00.756Z,11.62
2018-09-23T06:35:53.327Z,11.64
2018-09-23T06:40:46.146Z,11.65
2018-09-23T06:45:38.764Z,11.68
2018-09-23T06:50:31.332Z,11.70
2018-09-23T06:55:23.995Z,11.75
2018-09-23T07:00:16.528Z,11.77
2018-09-23T07:05:09.320Z,11.81
2018-09-23T07:10:01.868Z,11.84
2018-09-23T07:14:54.494Z,11.93
2018-09-23T07:19:47.136Z,12.09
2018-09-23T07:24:39.713Z,12.26
2018-09-23T07:29:32.444Z,12.41
2018-09-23T07:34:25.099Z,12.54
2018-09-23T07:39:17.740Z,12.88
2018-09-23T07:44:10.332Z,13.20
2018-09-23T07:49:02.935Z,13.35
2018-09-23T07:53:55.815Z,13.46
2018-09-23T07:58:48.552Z,13.49
2018-09-23T08:03:41.232Z,13.53
2018-09-23T08:08:34.166Z,13.68
2018-09-23T08:13:26.964Z,13.78
2018-09-23T08:18:19.791Z,13.84
2018-09-23T08:23:12.528Z,13.78
2018-09-23T08:28:05.111Z,13.82
2018-09-23T08:32:57.682Z,13.87
2018-09-23T08:37:50.247Z,13.86
2018-09-23T08:42:42.920Z,13.73
2018-09-23T08:47:35.578Z,13.60
2018-09-23T08:52:28.171Z,13.55
2018-09-23T08:57:20.768Z,13.65
2018-09-23T09:02:13.347Z,13.80
2018-09-23T09:07:06.137Z,13.91
2018-09-23T09:11:58.783Z,13.86
2018-09-23T09:16:51.400Z,13.79
2018-09-23T09:21:44.124Z,13.76
2018-09-23T09:26:36.860Z,13.83
2018-09-23T09:31:29.473Z,13.81
2018-09-23T09:36:22.080Z,13.87
2018-09-23T09:41:14.726Z,13.88
2018-09-23T09:46:07.368Z,13.88
2018-09-23T09:51:00.043Z,14.00
2018-09-23T09:55:52.664Z,14.10
2018-09-23T10:00:45.252Z,14.12
2018-09-23T10:05:37.809Z,14.21
2018-09-23T10:10:30.655Z,14.31
2018-09-23T10:15:23.182Z,14.43
2018-09-23T10:20:15.790Z,14.67
2018-09-23T10:25:08.564Z,14.97
2018-09-23T10:30:01.222Z,15.06
2018-09-23T10:34:54.464Z,15.09
2018-09-23T10:39:47.340Z,15.10
2018-09-23T10:44:39.939Z,15.10
2018-09-23T10:49:32.524Z,15.11
2018-09-23T10:54:25.097Z,15.15
2018-09-23T10:59:17.708Z,15.16
2018-09-23T11:04:10.525Z,15.06
2018-09-23T11:09:04.059Z,14.97
2018-09-23T11:13:56.719Z,15.00
2018-09-23T11:18:49.266Z,15.01
2018-09-23T11:23:42.077Z,14.95
2018-09-23T11:28:34.694Z,14.95
2018-09-23T11:33:27.329Z,14.98
2018-09-23T11:38:20.242Z,15.02
2018-09-23T11:43:12.860Z,15.03
2018-09-23T11:48:05.591Z,15.03
2018-09-23T11:52:58.255Z,15.05
2018-09-23T11:57:50.814Z,15.01
2018-09-23T12:02:43.588Z,15.01
2018-09-23T12:07:36.123Z,14.98
2018-09-23T12:12:28.833Z,14.88
2018-09-23T12:17:21.431Z,14.83
2018-09-23T12:22:14.110Z,14.79
2018-09-23T12:27:06.682Z,14.75
2018-09-23T12:31:59.278Z,14.74
2018-09-23T12:36:51.895Z,14.73
2018-09-23T12:41:44.514Z,14.73
2018-09-23T12:46:37.193Z,14.71
2018-09-23T12:51:29.867Z,14.72
2018-09-23T12:56:22.457Z,14.72
2018-09-23T13:01:14.957Z,14.73
2018-09-23T13:06:07.522Z,14.71
2018-09-23T13:11:00.090Z,14.67
2018-09-23T13:15:52.642Z,14.60
2018-09-23T13:20:45.407Z,14.54
2018-09-23T13:25:37.991Z,14.49
2018-09-23T13:30:30.735Z,14.46
2018-09-23T13:35:23.302Z,14.45
2018-09-23T13:40:16.039Z,14.43
2018-09-23T13:45:08.811Z,14.41
2018-09-23T13:50:01.363Z,14.38
2018-09-23T13:54:53.955Z,14.35
2018-09-23T13:59:46.604Z,14.31
2018-09-23T14:04:39.267Z,14.27
2018-09-23T14:09:31.836Z,14.19
2018-09-23T14:14:24.479Z,14.13
2018-09-23T14:19:17.258Z,14.05
2018-09-23T14:24:10.143Z,14.01
2018-09-23T14:29:02.778Z,13.95
2018-09-23T14:33:55.346Z,13.91
2018-09-23T14:38:47.956Z,13.83
2018-09-23T14:43:40.643Z,13.78
2018-09-23T14:48:33.276Z,13.72
2018-09-23T14:53:25.815Z,13.70
2018-09-23T14:58:18.406Z,13.68
2018-09-23T15:03:11.018Z,13.62
2018-09-23T15:08:03.620Z,13.59
2018-09-23T15:12:56.258Z,13.58
2018-09-23T15:17:49.028Z,13.54
2018-09-23T15:22:41.727Z,13.47
2018-09-23T15:27:34.584Z,13.43
2018-09-23T15:32:27.207Z,13.40
2018-09-23T15:37:20.078Z,13.33
2018-09-23T15:42:12.759Z,13.25
2018-09-23T15:47:05.756Z,13.23
2018-09-23T15:51:58.440Z,13.21
2018-09-23T15:56:51.206Z,13.18
2018-09-23T16:01:43.789Z,13.12
2018-09-23T16:06:36.470Z,13.07
2018-09-23T16:11:29.176Z,13.05
2018-09-23T16:16:21.751Z,13.04
2018-09-23T16:21:14.400Z,13.04
2018-09-23T16:26:07.015Z,13.00
2018-09-23T16:30:59.698Z,12.97
2018-09-23T16:35:52.316Z,12.92
2018-09-23T16:40:44.883Z,12.95
2018-09-23T16:45:37.503Z,12.91
2018-09-23T16:50:30.232Z,12.85
2018-09-23T16:55:22.879Z,12.82
2018-09-23T17:00:15.449Z,12.77
2018-09-23T17:05:07.961Z,12.71
2018-09-23T17:10:00.549Z,12.70
2018-09-23T17:14:54.242Z,12.65
2018-09-23T17:19:46.806Z,12.62
2018-09-23T17:24:40.393Z,12.58
2018-09-23T17:29:32.908Z,12.58
2018-09-23T17:34:25.527Z,12.55
2018-09-23T17:39:18.162Z,12.50
2018-09-23T17:44:10.743Z,12.45
2018-09-23T17:49:03.513Z,12.45
2018-09-23T17:53:56.063Z,12.42
2018-09-23T17:58:48.631Z,12.41
2018-09-23T18:03:41.219Z,12.41
2018-09-23T18:08:33.762Z,12.40
2018-09-23T18:13:26.417Z,12.38
2018-09-23T18:18:18.933Z,12.35
2018-09-23T18:23:11.569Z,12.30
2018-09-23T18:28:04.268Z,12.23
2018-09-23T18:32:56.834Z,12.17
2018-09-23T18:37:49.367Z,12.11
2018-09-23T18:42:42.078Z,12.07
2018-09-23T18:47:34.735Z,12.02
2018-09-23T18:52:27.363Z,11.95
2018-09-23T18:57:20.002Z,11.90
2018-09-23T19:02:12.786Z,11.88
2018-09-23T19:07:05.501Z,11.86
2018-09-23T19:11:58.129Z,11.84
2018-09-23T19:16:50.703Z,11.82
2018-09-23T19:21:43.344Z,11.79
2018-09-23T19:26:36.043Z,11.75
2018-09-23T19:31:28.663Z,11.73
2018-09-23T19:36:21.254Z,11.73
2018-09-23T19:41:15.012Z,11.68
2018-09-23T19:46:08.078Z,11.66
2018-09-23T19:51:00.602Z,11.65
2018-09-23T19:55:53.519Z,11.62
2018-09-23T20:00:46.101Z,11.58
2018-09-23T20:05:38.748Z,11.59
2018-09-23T20:10:31.308Z,11.61
2018-09-23T20:15:23.912Z,11.57
2018-09-23T20:20:16.516Z,11.56
2018-09-23T20:25:09.343Z,11.55
2018-09-23T20:30:01.966Z,11.55
2018-09-23T20:34:54.535Z,11.55
2018-09-23T20:39:47.533Z,11.53
2018-09-23T20:44:40.246Z,11.50
2018-09-23T20:49:32.894Z,11.50
2018-09-23T20:54:25.489Z,11.46
2018-09-23T20:59:18.241Z,11.40
2018-09-23T21:04:10.849Z,11.32
2018-09-23T21:09:05.857Z,11.28
2018-09-23T21:13:58.454Z,11.23
2018-09-23T21:18:51.127Z,11.21
2018-09-23T21:23:43.836Z,11.19
2018-09-23T21:28:36.630Z,11.15
2018-09-23T21:33:29.460Z,11.09
2018-09-23T21:38:22.243Z,11.09
2018-09-23T21:43:15.031Z,11.09
2018-09-23T21:48:07.796Z,11.06
2018-09-23T21:53:00.393Z,11.08
2018-09-23T21:57:53.053Z,11.04
2018-09-23T22:02:45.697Z,11.05
2018-09-23T22:07:38.292Z,10.97
2018-09-23T22:12:30.977Z,10.95
2018-09-23T22:17:23.567Z,10.94
2018-09-23T22:22:16.275Z,10.95
2018-09-23T22:27:08.879Z,10.95
2018-09-23T22:32:01.515Z,10.95
2018-09-23T22:36:54.264Z,10.94
2018-09-23T22:41:46.846Z,10.92
2018-09-23T22:46:39.430Z,10.90
2018-09-23T22:51:32.065Z,10.86
2018-09-23T22:56:24.664Z,10.83
2018-09-23T23:01:17.396Z,10.80
2018-09-23T23:06:09.974Z,10.79
2018-09-23T23:11:02.624Z,10.75
2018-09-23T23:15:55.262Z,10.71
2018-09-23T23:20:47.848Z,10.71
2018-09-23T23:25:40.456Z,10.66
2018-09-23T23:30:33.066Z,10.63
2018-09-23T23:35:25.648Z,10.61
2018-09-23T23:40:18.228Z,10.60
2018-09-23T23:45:10.796Z,10.55
2018-09-23T23:50:03.445Z,10.49
2018-09-23T23:54:56.061Z,10.42
2018-09-23T23:59:48.716Z,10.33
