createdAt,value
2022-09-23T00:01:55.945Z,5.39
2022-09-23T00:02:55.947Z,5.37
2022-09-23T00:03:55.864Z,5.36
2022-09-23T00:04:55.842Z,5.35
2022-09-23T00:06:55.848Z,5.32
2022-09-23T00:07:55.858Z,5.31
2022-09-23T00:08:55.855Z,5.31
2022-09-23T00:09:55.857Z,5.30
2022-09-23T00:11:55.868Z,5.26
2022-09-23T00:12:55.849Z,5.25
2022-09-23T00:13:55.881Z,5.24
2022-09-23T00:14:55.842Z,5.25
2022-09-23T00:16:55.894Z,5.25
2022-09-23T00:17:55.888Z,5.25
2022-09-23T00:18:55.890Z,5.25
2022-09-23T00:19:55.884Z,5.24
2022-09-23T00:21:55.858Z,5.23
2022-09-23T00:22:55.911Z,5.21
2022-09-23T00:23:55.876Z,5.21
2022-09-23T00:24:55.871Z,5.20
2022-09-23T00:26:55.880Z,5.19
2022-09-23T00:27:55.885Z,5.18
2022-09-23T00:28:55.883Z,5.16
2022-09-23T00:29:55.898Z,5.17
2022-09-23T00:31:55.873Z,5.16
2022-09-23T00:32:55.887Z,5.15
2022-09-23T00:33:55.858Z,5.15
2022-09-23T00:34:55.888Z,5.15
2022-09-23T00:36:55.875Z,5.12
2022-09-23T00:37:55.890Z,5.10
2022-09-23T00:38:55.914Z,5.09
2022-09-23T00:39:55.885Z,5.07
2022-09-23T00:41:55.880Z,5.06
2022-09-23T00:42:55.919Z,5.06
2022-09-23T00:43:55.909Z,5.04
2022-09-23T00:44:55.884Z,5.03
2022-09-23T00:46:55.903Z,5.00
2022-09-23T00:47:55.891Z,5.00
2022-09-23T00:48:55.899Z,4.99
2022-09-23T00:49:55.908Z,4.98
2022-09-23T00:51:55.900Z,4.97
2022-09-23T00:52:55.965Z,4.96
2022-09-23T00:53:55.908Z,4.95
2022-09-23T00:54:55.910Z,4.96
2022-09-23T00:56:55.896Z,4.94
2022-09-23T00:57:55.913Z,4.93
2022-09-23T00:58:55.904Z,4.92
2022-09-23T00:59:55.886Z,4.92
2022-09-23T01:01:55.920Z,4.91
2022-09-23T01:02:55.905Z,4.89
2022-09-23T01:03:55.895Z,4.87
2022-09-23T01:04:55.903Z,4.88
2022-09-23T01:06:55.902Z,4.86
2022-09-23T01:07:55.914Z,4.85
2022-09-23T01:08:55.899Z,4.83
2022-09-23T01:09:55.890Z,4.82
2022-09-23T01:11:55.904Z,4.80
2022-09-23T01:12:55.912Z,4.80
2022-09-23T01:13:55.929Z,4.79
2022-09-23T01:14:55.917Z,4.79
2022-09-23T01:16:55.941Z,4.76
2022-09-23T01:17:55.915Z,4.75
2022-09-23T01:18:55.929Z,4.73
2022-09-23T01:19:55.952Z,4.73
2022-09-23T01:21:55.913Z,4.70
2022-09-23T01:22:55.932Z,4.69
2022-09-23T01:23:55.947Z,4.67
2022-09-23T01:24:55.914Z,4.67
2022-09-23T01:26:55.926Z,4.68
2022-09-23T01:27:55.952Z,4.67
2022-09-23T01:28:55.928Z,4.66
2022-09-23T01:29:55.921Z,4.66
2022-09-23T01:31:55.926Z,4.65
2022-09-23T01:32:55.938Z,4.64
2022-09-23T01:33:55.919Z,4.61
2022-09-23T01:34:55.926Z,4.60
2022-09-23T01:36:55.922Z,4.58
2022-09-23T01:37:55.931Z,4.57
2022-09-23T01:38:55.927Z,4.57
2022-09-23T01:39:55.919Z,4.58
2022-09-23T01:41:55.929Z,4.58
2022-09-23T01:42:55.938Z,4.57
2022-09-23T01:43:55.920Z,4.56
2022-09-23T01:44:55.947Z,4.55
2022-09-23T01:46:55.930Z,4.53
2022-09-23T01:47:55.982Z,4.53
2022-09-23T01:48:55.961Z,4.50
2022-09-23T01:49:55.923Z,4.49
2022-09-23T01:51:55.939Z,4.46
2022-09-23T01:52:55.932Z,4.43
2022-09-23T01:53:55.929Z,4.41
2022-09-23T01:54:55.957Z,4.40
2022-09-23T01:56:55.953Z,4.38
2022-09-23T01:57:55.937Z,4.40
2022-09-23T01:58:55.948Z,4.41
2022-09-23T01:59:56.391Z,4.41
2022-09-23T02:01:56.082Z,4.39
2022-09-23T02:02:55.959Z,4.38
2022-09-23T02:03:55.967Z,4.38
2022-09-23T02:04:55.931Z,4.36
2022-09-23T02:06:55.965Z,4.35
2022-09-23T02:07:55.997Z,4.34
2022-09-23T02:08:55.971Z,4.32
2022-09-23T02:09:55.969Z,4.31
2022-09-23T02:11:58.684Z,4.27
2022-09-23T02:12:55.940Z,4.26
2022-09-23T02:13:55.970Z,4.27
2022-09-23T02:14:55.963Z,4.27
2022-09-23T02:16:56.099Z,4.25
2022-09-23T02:17:55.986Z,4.26
2022-09-23T02:18:55.976Z,4.27
2022-09-23T02:19:55.973Z,4.27
2022-09-23T02:21:55.972Z,4.26
2022-09-23T02:22:55.987Z,4.26
2022-09-23T02:23:56.003Z,4.26
2022-09-23T02:24:55.960Z,4.26
2022-09-23T02:26:55.981Z,4.26
2022-09-23T02:27:55.991Z,4.27
2022-09-23T02:28:55.985Z,4.28
2022-09-23T02:29:56.001Z,4.26
2022-09-23T02:31:55.993Z,4.25
2022-09-23T02:32:55.962Z,4.23
2022-09-23T02:33:55.992Z,4.23
2022-09-23T02:34:55.983Z,4.23
2022-09-23T02:36:55.966Z,4.22
2022-09-23T02:37:55.989Z,4.23
2022-09-23T02:38:56.000Z,4.23
2022-09-23T02:39:55.988Z,4.25
2022-09-23T02:41:55.997Z,4.24
2022-09-23T02:42:56.002Z,4.25
2022-09-23T02:43:56.003Z,4.25
2022-09-23T02:44:56.000Z,4.26
2022-09-23T02:46:56.006Z,4.24
2022-09-23T02:47:55.983Z,4.23
2022-09-23T02:48:56.004Z,4.22
2022-09-23T02:49:55.981Z,4.24
2022-09-23T02:51:55.971Z,4.27
2022-09-23T02:52:56.013Z,4.26
2022-09-23T02:53:56.006Z,4.28
2022-09-23T02:54:56.005Z,4.28
2022-09-23T02:56:55.987Z,4.27
2022-09-23T02:57:56.009Z,4.28
2022-09-23T02:58:56.019Z,4.29
2022-09-23T02:59:56.009Z,4.29
2022-09-23T03:01:56.049Z,4.30
2022-09-23T03:02:56.047Z,4.30
2022-09-23T03:03:56.017Z,4.30
2022-09-23T03:04:56.010Z,4.28
2022-09-23T03:06:56.037Z,4.28
2022-09-23T03:07:56.035Z,4.27
2022-09-23T03:08:56.012Z,4.26
2022-09-23T03:09:56.038Z,4.28
2022-09-23T03:11:56.019Z,4.26
2022-09-23T03:12:56.052Z,4.25
2022-09-23T03:13:56.037Z,4.26
2022-09-23T03:14:56.020Z,4.25
2022-09-23T03:16:56.044Z,4.26
2022-09-23T03:17:56.035Z,4.24
2022-09-23T03:18:56.023Z,4.25
2022-09-23T03:19:56.018Z,4.25
2022-09-23T03:21:56.015Z,4.23
2022-09-23T03:22:56.034Z,4.22
2022-09-23T03:23:56.060Z,4.23
2022-09-23T03:24:56.053Z,4.23
2022-09-23T03:26:56.063Z,4.24
2022-09-23T03:27:56.048Z,4.26
2022-09-23T03:28:56.047Z,4.26
2022-09-23T03:29:56.054Z,4.25
2022-09-23T03:31:56.171Z,4.26
2022-09-23T03:32:56.009Z,4.25
2022-09-23T03:33:56.038Z,4.25
2022-09-23T03:34:56.023Z,4.25
2022-09-23T03:36:56.054Z,4.26
2022-09-23T03:37:56.070Z,4.26
2022-09-23T03:38:56.040Z,4.26
2022-09-23T03:39:56.046Z,4.25
2022-09-23T03:41:56.052Z,4.26
2022-09-23T03:42:56.026Z,4.25
2022-09-23T03:43:56.027Z,4.26
2022-09-23T03:44:56.049Z,4.26
2022-09-23T03:46:56.059Z,4.25
2022-09-23T03:47:56.055Z,4.26
2022-09-23T03:48:56.051Z,4.27
2022-09-23T03:49:56.069Z,4.28
2022-09-23T03:51:56.040Z,4.28
2022-09-23T03:52:56.051Z,4.28
2022-09-23T03:53:56.053Z,4.28
2022-09-23T03:54:56.072Z,4.27
2022-09-23T03:56:56.066Z,4.26
2022-09-23T03:57:56.050Z,4.25
2022-09-23T03:58:56.070Z,4.26
2022-09-23T03:59:56.085Z,4.25
2022-09-23T04:01:56.155Z,4.26
2022-09-23T04:02:56.084Z,4.25
2022-09-23T04:03:56.072Z,4.26
2022-09-23T04:04:56.052Z,4.24
2022-09-23T04:06:56.061Z,4.25
2022-09-23T04:07:56.070Z,4.25
2022-09-23T04:08:56.080Z,4.25
2022-09-23T04:09:56.076Z,4.27
2022-09-23T04:11:56.070Z,4.28
2022-09-23T04:12:56.061Z,4.27
2022-09-23T04:13:56.083Z,4.30
2022-09-23T04:14:56.082Z,4.31
2022-09-23T04:16:56.089Z,4.32
2022-09-23T04:17:56.079Z,4.33
2022-09-23T04:18:56.055Z,4.32
2022-09-23T04:19:56.075Z,4.32
2022-09-23T04:21:56.088Z,4.31
2022-09-23T04:22:56.091Z,4.32
2022-09-23T04:23:56.065Z,4.34
2022-09-23T04:24:56.099Z,4.33
2022-09-23T04:26:56.074Z,4.34
2022-09-23T04:27:56.106Z,4.33
2022-09-23T04:28:56.075Z,4.32
2022-09-23T04:29:56.087Z,4.32
2022-09-23T04:31:56.147Z,4.31
2022-09-23T04:32:56.081Z,4.29
2022-09-23T04:33:56.094Z,4.29
2022-09-23T04:34:56.097Z,4.29
2022-09-23T04:36:56.089Z,4.30
2022-09-23T04:37:56.111Z,4.29
2022-09-23T04:38:56.094Z,4.29
2022-09-23T04:39:56.091Z,4.29
2022-09-23T04:41:56.093Z,4.31
2022-09-23T04:42:56.101Z,4.30
2022-09-23T04:43:56.104Z,4.31
2022-09-23T04:44:56.099Z,4.30
2022-09-23T04:46:56.226Z,4.31
2022-09-23T04:47:56.095Z,4.31
2022-09-23T04:48:56.114Z,4.31
2022-09-23T04:49:59.697Z,4.31
2022-09-23T04:51:56.138Z,4.31
2022-09-23T04:52:56.097Z,4.32
2022-09-23T04:53:56.109Z,4.32
2022-09-23T04:54:56.109Z,4.31
2022-09-23T04:56:56.095Z,4.29
2022-09-23T04:57:56.099Z,4.29
2022-09-23T04:58:56.103Z,4.26
2022-09-23T04:59:56.132Z,4.26
2022-09-23T05:01:56.120Z,4.26
2022-09-23T05:02:56.117Z,4.27
2022-09-23T05:03:56.117Z,4.27
2022-09-23T05:04:56.142Z,4.27
2022-09-23T05:06:59.515Z,4.27
2022-09-23T05:07:56.122Z,4.27
2022-09-23T05:08:56.146Z,4.27
2022-09-23T05:09:56.126Z,4.26
2022-09-23T05:11:56.114Z,4.26
2022-09-23T05:12:57.417Z,4.26
2022-09-23T05:13:56.122Z,4.26
2022-09-23T05:14:56.121Z,4.27
2022-09-23T05:16:56.144Z,4.29
2022-09-23T05:17:56.128Z,4.29
2022-09-23T05:18:56.140Z,4.30
2022-09-23T05:19:56.159Z,4.28
2022-09-23T05:21:56.147Z,4.29
2022-09-23T05:22:56.144Z,4.30
2022-09-23T05:23:56.150Z,4.31
2022-09-23T05:24:56.116Z,4.31
2022-09-23T05:26:56.136Z,4.30
2022-09-23T05:27:56.142Z,4.29
2022-09-23T05:28:56.182Z,4.30
2022-09-23T05:29:56.127Z,4.32
2022-09-23T05:31:56.206Z,4.33
2022-09-23T05:32:56.130Z,4.33
2022-09-23T05:33:56.144Z,4.32
2022-09-23T05:34:56.138Z,4.33
2022-09-23T05:36:56.156Z,4.32
2022-09-23T05:37:56.161Z,4.34
2022-09-23T05:38:56.149Z,4.32
2022-09-23T05:39:56.160Z,4.33
2022-09-23T05:41:56.149Z,4.34
2022-09-23T05:42:56.142Z,4.35
2022-09-23T05:43:56.172Z,4.35
2022-09-23T05:44:56.144Z,4.36
2022-09-23T05:46:56.270Z,4.38
2022-09-23T05:47:56.193Z,4.37
2022-09-23T05:49:01.174Z,4.38
2022-09-23T05:49:59.920Z,4.39
2022-09-23T05:51:56.165Z,4.40
2022-09-23T05:52:56.154Z,4.41
2022-09-23T05:53:56.167Z,4.43
2022-09-23T05:54:56.180Z,4.44
2022-09-23T05:56:56.615Z,4.47
2022-09-23T05:57:56.166Z,4.48
2022-09-23T05:58:56.174Z,4.49
2022-09-23T05:59:56.171Z,4.51
2022-09-23T06:01:56.714Z,4.56
2022-09-23T06:02:56.249Z,4.58
2022-09-23T06:03:56.185Z,4.60
2022-09-23T06:04:56.177Z,4.62
2022-09-23T06:06:56.185Z,4.66
2022-09-23T06:07:56.174Z,4.66
2022-09-23T06:08:56.180Z,4.68
2022-09-23T06:09:56.191Z,4.70
2022-09-23T06:11:56.182Z,4.74
2022-09-23T06:12:56.198Z,4.75
2022-09-23T06:13:56.192Z,4.77
2022-09-23T06:14:56.167Z,4.78
2022-09-23T06:16:56.173Z,4.82
2022-09-23T06:17:56.173Z,4.82
2022-09-23T06:18:56.197Z,4.85
2022-09-23T06:19:56.200Z,4.85
2022-09-23T06:21:56.207Z,4.87
2022-09-23T06:22:56.214Z,4.91
2022-09-23T06:23:57.222Z,4.93
2022-09-23T06:24:56.205Z,4.95
2022-09-23T06:26:56.196Z,4.99
2022-09-23T06:27:56.231Z,5.00
2022-09-23T06:28:56.193Z,5.03
2022-09-23T06:29:56.202Z,5.04
2022-09-23T06:31:56.276Z,5.08
2022-09-23T06:32:56.170Z,5.10
2022-09-23T06:34:08.528Z,5.08
2022-09-23T06:34:56.201Z,5.10
2022-09-23T06:36:56.243Z,5.11
2022-09-23T06:37:56.195Z,5.12
2022-09-23T06:38:56.219Z,5.13
2022-09-23T06:39:56.212Z,5.16
2022-09-23T06:41:56.190Z,5.19
2022-09-23T06:42:56.203Z,5.22
2022-09-23T06:43:56.208Z,5.25
2022-09-23T06:44:56.206Z,5.28
2022-09-23T06:46:56.301Z,5.34
2022-09-23T06:47:56.240Z,5.38
2022-09-23T06:48:56.213Z,5.42
2022-09-23T06:49:56.246Z,5.45
2022-09-23T06:51:56.231Z,5.50
2022-09-23T06:52:56.421Z,5.51
2022-09-23T06:53:56.199Z,5.52
2022-09-23T06:54:56.228Z,5.54
2022-09-23T06:56:56.238Z,5.57
2022-09-23T06:57:56.236Z,5.60
2022-09-23T06:58:56.207Z,5.63
2022-09-23T06:59:56.235Z,5.64
2022-09-23T07:01:56.383Z,5.68
2022-09-23T07:02:56.310Z,5.67
2022-09-23T07:03:56.270Z,5.69
2022-09-23T07:04:56.257Z,5.72
2022-09-23T07:06:56.241Z,5.78
2022-09-23T07:07:56.232Z,5.81
2022-09-23T07:08:56.250Z,5.83
2022-09-23T07:09:56.240Z,5.86
2022-09-23T07:11:56.262Z,5.92
2022-09-23T07:12:56.248Z,5.92
2022-09-23T07:13:56.266Z,5.93
2022-09-23T07:14:56.245Z,5.93
2022-09-23T07:16:56.224Z,5.96
2022-09-23T07:17:56.232Z,5.98
2022-09-23T07:18:56.243Z,5.99
2022-09-23T07:19:56.246Z,6.01
2022-09-23T07:21:56.254Z,6.06
2022-09-23T07:22:56.274Z,6.09
2022-09-23T07:23:56.233Z,6.13
2022-09-23T07:24:56.252Z,6.15
2022-09-23T07:26:56.261Z,6.25
2022-09-23T07:27:56.246Z,6.29
2022-09-23T07:28:56.255Z,6.34
2022-09-23T07:29:56.260Z,6.39
2022-09-23T07:32:06.262Z,6.48
2022-09-23T07:32:56.269Z,6.53
2022-09-23T07:33:56.399Z,6.59
2022-09-23T07:34:56.255Z,6.63
2022-09-23T07:36:56.239Z,6.72
2022-09-23T07:37:56.269Z,6.76
2022-09-23T07:38:56.271Z,6.81
2022-09-23T07:39:56.265Z,6.86
2022-09-23T07:41:56.249Z,6.97
2022-09-23T07:42:56.271Z,7.01
2022-09-23T07:43:56.266Z,7.06
2022-09-23T07:44:56.267Z,7.10
2022-09-23T07:46:56.280Z,7.19
2022-09-23T07:47:56.243Z,7.23
2022-09-23T07:48:56.267Z,7.27
2022-09-23T07:49:56.274Z,7.30
2022-09-23T07:51:56.271Z,7.42
2022-09-23T07:52:56.298Z,7.46
2022-09-23T07:53:56.269Z,7.51
2022-09-23T07:54:56.286Z,7.57
2022-09-23T07:56:56.306Z,7.68
2022-09-23T07:57:56.283Z,7.73
2022-09-23T07:58:56.277Z,7.81
2022-09-23T07:59:56.299Z,7.87
2022-09-23T08:01:56.334Z,7.99
2022-09-23T08:02:56.308Z,8.06
2022-09-23T08:03:56.295Z,8.11
2022-09-23T08:04:56.287Z,8.17
2022-09-23T08:06:56.285Z,8.29
2022-09-23T08:07:56.295Z,8.34
2022-09-23T08:08:56.262Z,8.40
2022-09-23T08:09:56.284Z,8.44
2022-09-23T08:11:56.303Z,8.53
2022-09-23T08:12:56.298Z,8.57
2022-09-23T08:13:56.305Z,8.61
2022-09-23T08:14:56.310Z,8.65
2022-09-23T08:16:56.283Z,8.75
2022-09-23T08:17:56.305Z,8.80
2022-09-23T08:18:56.340Z,8.86
2022-09-23T08:19:56.304Z,8.94
2022-09-23T08:21:56.316Z,9.09
2022-09-23T08:22:56.304Z,9.17
2022-09-23T08:23:56.303Z,9.26
2022-09-23T08:24:56.898Z,9.34
2022-09-23T08:26:56.312Z,9.51
2022-09-23T08:27:56.296Z,9.59
2022-09-23T08:28:56.315Z,9.68
2022-09-23T08:29:56.287Z,9.80
2022-09-23T08:31:56.330Z,9.98
2022-09-23T08:32:56.332Z,10.08
2022-09-23T08:33:56.321Z,10.19
2022-09-23T08:34:56.304Z,10.30
2022-09-23T08:36:56.315Z,10.44
2022-09-23T08:37:56.322Z,10.53
2022-09-23T08:38:56.311Z,10.60
2022-09-23T08:39:56.357Z,10.67
2022-09-23T08:41:58.988Z,10.82
2022-09-23T08:42:56.319Z,10.89
2022-09-23T08:43:56.329Z,10.96
2022-09-23T08:44:56.350Z,11.04
2022-09-23T08:46:56.316Z,11.20
2022-09-23T08:47:56.346Z,11.27
2022-09-23T08:48:56.345Z,11.33
2022-09-23T08:49:56.341Z,11.41
2022-09-23T08:51:56.333Z,11.52
2022-09-23T08:52:56.355Z,11.54
2022-09-23T08:53:56.321Z,11.59
2022-09-23T08:54:56.359Z,11.62
2022-09-23T08:56:56.365Z,11.67
2022-09-23T08:58:26.521Z,11.68
2022-09-23T08:59:25.870Z,11.68
2022-09-23T09:00:25.879Z,11.64
2022-09-23T09:01:25.896Z,11.63
2022-09-23T09:02:25.904Z,11.62
2022-09-23T09:03:25.867Z,11.62
2022-09-23T09:04:25.871Z,11.64
2022-09-23T09:05:25.856Z,11.64
2022-09-23T09:06:25.854Z,11.66
2022-09-23T09:07:36.331Z,11.68
2022-09-23T09:08:25.854Z,11.69
2022-09-23T09:09:25.835Z,11.72
2022-09-23T09:10:25.869Z,11.78
2022-09-23T09:11:25.831Z,11.80
2022-09-23T09:12:25.860Z,11.84
2022-09-23T09:13:25.850Z,11.89
2022-09-23T09:14:25.859Z,11.95
2022-09-23T09:15:25.975Z,12.01
2022-09-23T09:16:42.135Z,12.08
2022-09-23T09:17:25.858Z,12.15
2022-09-23T09:18:25.867Z,12.21
2022-09-23T09:19:25.866Z,12.27
2022-09-23T09:20:25.863Z,12.34
2022-09-23T09:21:25.860Z,12.40
2022-09-23T09:22:25.921Z,12.47
2022-09-23T09:23:25.876Z,12.51
2022-09-23T09:24:25.878Z,12.59
2022-09-23T09:25:25.848Z,12.67
2022-09-23T09:26:25.871Z,12.75
2022-09-23T09:27:25.993Z,12.82
2022-09-23T09:28:25.880Z,12.87
2022-09-23T09:29:35.471Z,12.97
2022-09-23T09:30:25.885Z,13.09
2022-09-23T09:31:25.929Z,13.18
2022-09-23T09:32:25.882Z,13.29
2022-09-23T09:33:25.872Z,13.40
2022-09-23T09:34:26.043Z,13.51
2022-09-23T09:35:26.025Z,13.61
2022-09-23T09:36:26.049Z,13.72
2022-09-23T09:37:26.063Z,13.85
2022-09-23T09:38:26.053Z,13.99
2022-09-23T09:39:26.366Z,14.13
2022-09-23T09:40:26.148Z,14.27
2022-09-23T09:41:26.098Z,14.46
2022-09-23T09:42:26.112Z,14.64
2022-09-23T09:43:26.145Z,14.88
2022-09-23T09:44:26.157Z,15.18
2022-09-23T09:45:26.175Z,15.56
2022-09-23T09:46:26.201Z,15.92
2022-09-23T09:47:26.159Z,16.32
2022-09-23T09:48:26.197Z,16.73
2022-09-23T09:49:26.241Z,17.17
2022-09-23T09:50:26.195Z,17.65
2022-09-23T09:51:26.230Z,18.18
2022-09-23T09:52:26.214Z,18.69
2022-09-23T09:53:26.187Z,19.21
2022-09-23T09:54:26.228Z,19.75
2022-09-23T09:55:26.210Z,20.25
2022-09-23T09:56:26.231Z,20.63
2022-09-23T09:57:26.273Z,20.84
2022-09-23T09:58:26.242Z,21.01
2022-09-23T09:59:26.284Z,21.14
2022-09-23T10:00:26.269Z,21.20
2022-09-23T10:01:26.308Z,21.27
2022-09-23T10:02:26.293Z,21.50
2022-09-23T10:03:26.314Z,21.78
2022-09-23T10:04:26.351Z,22.15
2022-09-23T10:05:26.333Z,22.50
2022-09-23T10:06:26.349Z,22.75
2022-09-23T10:07:26.359Z,23.02
2022-09-23T10:08:26.356Z,23.27
2022-09-23T10:09:26.385Z,23.47
2022-09-23T10:10:32.476Z,23.73
2022-09-23T10:11:26.391Z,23.92
2022-09-23T10:12:26.407Z,23.95
2022-09-23T10:13:26.414Z,23.89
2022-09-23T10:14:26.412Z,23.61
2022-09-23T10:15:26.395Z,23.63
2022-09-23T10:16:26.461Z,23.61
2022-09-23T10:17:26.395Z,23.63
2022-09-23T10:18:26.401Z,23.64
2022-09-23T10:19:26.394Z,23.83
2022-09-23T10:20:26.390Z,23.91
2022-09-23T10:21:28.085Z,23.61
2022-09-23T10:22:26.407Z,23.39
2022-09-23T10:23:26.421Z,23.35
2022-09-23T10:24:26.421Z,23.40
2022-09-23T10:25:26.419Z,23.56
2022-09-23T10:26:26.422Z,23.59
2022-09-23T10:27:26.418Z,23.54
2022-09-23T10:28:26.406Z,23.38
2022-09-23T10:29:26.434Z,23.45
2022-09-23T10:30:26.427Z,23.68
2022-09-23T10:31:26.423Z,23.78
2022-09-23T10:32:26.451Z,23.50
2022-09-23T10:33:26.436Z,23.69
2022-09-23T10:34:26.448Z,23.84
2022-09-23T10:35:26.424Z,23.79
2022-09-23T10:36:26.453Z,23.69
2022-09-23T10:37:26.446Z,23.68
2022-09-23T10:38:26.444Z,23.66
2022-09-23T10:39:26.455Z,23.74
2022-09-23T10:40:26.486Z,23.95
2022-09-23T10:41:26.420Z,24.18
2022-09-23T10:42:26.438Z,24.09
2022-09-23T10:43:26.478Z,23.86
2022-09-23T10:44:26.474Z,23.82
2022-09-23T10:45:26.451Z,23.66
2022-09-23T10:46:26.490Z,23.21
2022-09-23T10:47:26.443Z,22.99
2022-09-23T10:48:26.433Z,22.70
2022-09-23T10:49:26.493Z,22.58
2022-09-23T10:50:26.480Z,22.58
2022-09-23T10:51:26.552Z,22.48
2022-09-23T10:52:26.514Z,22.35
2022-09-23T10:53:26.516Z,22.37
2022-09-23T10:54:26.570Z,22.36
2022-09-23T10:55:26.549Z,22.42
2022-09-23T10:56:26.593Z,22.49
2022-09-23T10:57:26.566Z,22.61
2022-09-23T10:58:26.596Z,22.71
2022-09-23T10:59:26.615Z,22.80
2022-09-23T11:00:26.610Z,22.95
2022-09-23T11:01:26.657Z,22.98
2022-09-23T11:02:26.627Z,22.80
2022-09-23T11:03:26.653Z,22.78
2022-09-23T11:04:26.695Z,22.72
2022-09-23T11:05:26.679Z,22.53
2022-09-23T11:06:26.699Z,22.40
2022-09-23T11:07:26.693Z,22.34
2022-09-23T11:08:26.715Z,22.40
2022-09-23T11:09:26.745Z,22.45
2022-09-23T11:10:44.925Z,22.54
2022-09-23T11:11:26.781Z,22.76
2022-09-23T11:12:26.778Z,22.97
2022-09-23T11:13:26.806Z,23.10
2022-09-23T11:14:26.767Z,23.23
2022-09-23T11:15:26.756Z,23.20
2022-09-23T11:16:26.782Z,23.14
2022-09-23T11:17:26.755Z,23.28
2022-09-23T11:18:26.752Z,23.37
2022-09-23T11:19:26.740Z,23.20
2022-09-23T11:20:26.800Z,23.14
2022-09-23T11:21:26.759Z,22.82
2022-09-23T11:22:26.745Z,22.71
2022-09-23T11:23:26.756Z,22.77
2022-09-23T11:24:26.761Z,22.75
2022-09-23T11:25:26.743Z,22.79
2022-09-23T11:26:30.604Z,22.95
2022-09-23T11:27:26.779Z,23.07
2022-09-23T11:28:26.775Z,23.11
2022-09-23T11:29:26.798Z,23.25
2022-09-23T11:30:26.860Z,23.46
2022-09-23T11:31:26.825Z,23.36
2022-09-23T11:32:26.784Z,23.17
2022-09-23T11:33:26.778Z,22.96
2022-09-23T11:34:26.780Z,22.51
2022-09-23T11:35:26.782Z,22.09
2022-09-23T11:36:26.787Z,22.07
2022-09-23T11:37:26.780Z,22.27
2022-09-23T11:38:26.793Z,22.48
2022-09-23T11:39:26.832Z,22.86
2022-09-23T11:40:26.848Z,23.24
2022-09-23T11:41:26.803Z,23.53
2022-09-23T11:42:26.819Z,23.64
2022-09-23T11:43:26.846Z,23.34
2022-09-23T11:44:26.818Z,23.34
2022-09-23T11:45:26.839Z,23.21
2022-09-23T11:46:26.887Z,23.21
2022-09-23T11:47:26.798Z,23.19
2022-09-23T11:48:26.868Z,23.22
2022-09-23T11:49:26.825Z,23.24
2022-09-23T11:50:26.822Z,22.95
2022-09-23T11:51:26.806Z,22.66
2022-09-23T11:52:26.802Z,22.57
2022-09-23T11:53:26.799Z,22.66
2022-09-23T11:54:26.819Z,22.78
2022-09-23T11:55:26.809Z,22.66
2022-09-23T11:56:33.446Z,22.63
2022-09-23T11:57:27.310Z,22.69
2022-09-23T11:58:26.860Z,22.71
2022-09-23T11:59:33.548Z,22.91
2022-09-23T12:00:26.810Z,23.24
2022-09-23T12:01:35.727Z,23.60
2022-09-23T12:02:30.468Z,23.94
2022-09-23T12:03:36.938Z,24.16
2022-09-23T12:04:27.159Z,24.37
2022-09-23T12:05:26.926Z,24.44
2022-09-23T12:06:26.832Z,24.52
2022-09-23T12:07:26.855Z,24.54
2022-09-23T12:08:26.853Z,24.58
2022-09-23T12:09:47.075Z,24.59
2022-09-23T12:10:26.850Z,24.60
2022-09-23T12:11:26.833Z,24.64
2022-09-23T12:12:27.230Z,24.68
2022-09-23T12:13:26.841Z,24.96
2022-09-23T12:14:26.893Z,25.24
2022-09-23T12:15:26.863Z,25.57
2022-09-23T12:16:26.897Z,25.49
2022-09-23T12:17:26.863Z,25.55
2022-09-23T12:18:26.838Z,25.87
2022-09-23T12:19:26.849Z,26.23
2022-09-23T12:20:26.853Z,26.51
2022-09-23T12:21:39.119Z,26.92
2022-09-23T12:22:26.876Z,27.37
2022-09-23T12:23:26.910Z,27.60
2022-09-23T12:24:26.871Z,27.76
2022-09-23T12:25:26.868Z,27.85
2022-09-23T12:26:26.866Z,27.94
2022-09-23T12:27:26.871Z,27.89
2022-09-23T12:28:26.894Z,27.57
2022-09-23T12:29:26.892Z,27.42
2022-09-23T12:30:26.995Z,27.50
2022-09-23T12:31:26.858Z,27.60
2022-09-23T12:32:26.889Z,27.71
2022-09-23T12:33:26.877Z,27.77
2022-09-23T12:34:26.887Z,27.75
2022-09-23T12:35:26.871Z,27.68
2022-09-23T12:36:26.865Z,27.43
2022-09-23T12:37:26.949Z,27.21
2022-09-23T12:38:26.915Z,27.19
2022-09-23T12:39:26.903Z,27.35
2022-09-23T12:40:26.937Z,27.33
2022-09-23T12:41:26.899Z,27.08
2022-09-23T12:42:30.871Z,27.13
2022-09-23T12:43:26.897Z,27.16
2022-09-23T12:44:26.905Z,26.70
2022-09-23T12:45:26.891Z,26.39
2022-09-23T12:46:26.906Z,26.30
2022-09-23T12:47:26.942Z,26.21
2022-09-23T12:48:26.893Z,25.95
2022-09-23T12:49:26.931Z,25.57
2022-09-23T12:50:26.903Z,25.25
2022-09-23T12:51:26.962Z,25.12
2022-09-23T12:52:26.893Z,25.10
2022-09-23T12:53:26.937Z,25.09
2022-09-23T12:54:26.923Z,25.10
2022-09-23T12:55:26.901Z,25.21
2022-09-23T12:56:26.955Z,25.27
2022-09-23T12:57:26.928Z,25.32
2022-09-23T12:58:26.938Z,25.26
2022-09-23T12:59:26.926Z,24.98
2022-09-23T13:00:29.823Z,24.88
2022-09-23T13:01:27.036Z,24.83
2022-09-23T13:02:27.063Z,24.74
2022-09-23T13:03:26.942Z,24.74
2022-09-23T13:04:26.950Z,24.75
2022-09-23T13:05:26.932Z,24.87
2022-09-23T13:06:26.930Z,24.73
2022-09-23T13:07:26.956Z,24.64
2022-09-23T13:08:26.906Z,24.66
2022-09-23T13:09:26.959Z,24.92
2022-09-23T13:10:26.967Z,24.78
2022-09-23T13:11:26.955Z,24.97
2022-09-23T13:12:26.954Z,25.26
2022-09-23T13:13:26.943Z,25.49
2022-09-23T13:14:27.680Z,25.54
2022-09-23T13:15:26.949Z,25.55
2022-09-23T13:16:27.032Z,25.86
2022-09-23T13:17:26.942Z,26.42
2022-09-23T13:18:26.965Z,26.90
2022-09-23T13:19:26.993Z,27.20
2022-09-23T13:20:26.972Z,27.46
2022-09-23T13:21:26.963Z,27.65
2022-09-23T13:22:26.955Z,27.87
2022-09-23T13:23:26.970Z,27.85
2022-09-23T13:24:26.959Z,27.93
2022-09-23T13:25:26.966Z,27.97
2022-09-23T13:26:26.964Z,27.90
2022-09-23T13:27:26.972Z,27.18
2022-09-23T13:28:26.959Z,27.08
2022-09-23T13:29:26.963Z,26.93
2022-09-23T13:30:27.119Z,26.87
2022-09-23T13:31:27.006Z,26.72
2022-09-23T13:32:26.976Z,26.60
2022-09-23T13:33:26.975Z,26.35
2022-09-23T13:34:26.987Z,26.33
2022-09-23T13:35:26.973Z,26.15
2022-09-23T13:36:26.970Z,25.70
2022-09-23T13:37:27.004Z,25.19
2022-09-23T13:38:26.977Z,24.83
2022-09-23T13:39:26.988Z,24.81
2022-09-23T13:40:27.102Z,24.64
2022-09-23T13:41:26.997Z,24.53
2022-09-23T13:42:26.970Z,24.31
2022-09-23T13:43:26.998Z,24.21
2022-09-23T13:44:27.016Z,24.21
2022-09-23T13:45:27.030Z,23.97
2022-09-23T13:46:26.994Z,23.94
2022-09-23T13:47:26.988Z,23.90
2022-09-23T13:48:27.005Z,23.87
2022-09-23T13:49:26.994Z,23.79
2022-09-23T13:50:28.069Z,23.97
2022-09-23T13:51:26.986Z,24.12
2022-09-23T13:52:27.007Z,24.34
2022-09-23T13:53:26.998Z,24.74
2022-09-23T13:54:27.034Z,25.14
2022-09-23T13:55:27.009Z,25.59
2022-09-23T13:56:27.030Z,25.93
2022-09-23T13:57:27.038Z,25.86
2022-09-23T13:58:27.022Z,25.65
2022-09-23T13:59:27.027Z,25.62
2022-09-23T14:00:27.023Z,25.43
2022-09-23T14:01:27.048Z,25.17
2022-09-23T14:02:27.174Z,24.52
2022-09-23T14:03:27.011Z,24.21
2022-09-23T14:04:27.039Z,24.00
2022-09-23T14:05:27.027Z,23.72
2022-09-23T14:06:27.036Z,23.46
2022-09-23T14:07:27.020Z,23.28
2022-09-23T14:08:27.019Z,23.25
2022-09-23T14:09:27.052Z,23.24
2022-09-23T14:10:27.035Z,23.18
2022-09-23T14:11:27.022Z,23.16
2022-09-23T14:12:27.047Z,23.21
2022-09-23T14:13:27.036Z,23.18
2022-09-23T14:14:27.049Z,23.16
2022-09-23T14:15:27.038Z,23.16
2022-09-23T14:16:27.186Z,23.12
2022-09-23T14:17:27.030Z,23.08
2022-09-23T14:18:27.045Z,23.00
2022-09-23T14:19:27.057Z,22.99
2022-09-23T14:20:27.051Z,23.01
2022-09-23T14:21:27.058Z,23.02
2022-09-23T14:22:27.046Z,22.95
2022-09-23T14:23:27.053Z,22.95
2022-09-23T14:24:27.079Z,22.97
2022-09-23T14:25:27.054Z,22.77
2022-09-23T14:26:27.085Z,22.58
2022-09-23T14:27:27.052Z,22.51
2022-09-23T14:28:27.057Z,22.41
2022-09-23T14:29:27.082Z,22.36
2022-09-23T14:30:27.186Z,22.35
2022-09-23T14:31:27.074Z,22.41
2022-09-23T14:32:27.098Z,22.49
2022-09-23T14:33:27.048Z,22.51
2022-09-23T14:34:27.072Z,22.58
2022-09-23T14:35:27.067Z,22.67
2022-09-23T14:36:27.057Z,22.66
2022-09-23T14:37:27.074Z,22.65
2022-09-23T14:38:27.069Z,22.62
2022-09-23T14:39:27.114Z,22.52
2022-09-23T14:40:27.249Z,22.43
2022-09-23T14:41:27.073Z,22.29
2022-09-23T14:42:27.058Z,22.07
2022-09-23T14:43:27.116Z,21.91
2022-09-23T14:44:27.116Z,21.70
2022-09-23T14:45:27.130Z,21.46
2022-09-23T14:46:27.083Z,21.29
2022-09-23T14:47:27.100Z,21.16
2022-09-23T14:48:27.087Z,21.11
2022-09-23T14:49:27.097Z,21.13
2022-09-23T14:50:27.095Z,21.21
2022-09-23T14:51:27.110Z,21.30
2022-09-23T14:52:27.107Z,21.33
2022-09-23T14:53:27.132Z,21.34
2022-09-23T14:54:27.146Z,21.35