createdAt,value
2022-10-26T00:00:51.897Z,46.30
2022-10-26T00:03:18.906Z,46.30
2022-10-26T00:05:45.727Z,46.30
2022-10-26T00:08:13.602Z,46.40
2022-10-26T00:10:40.593Z,46.40
2022-10-26T00:13:10.992Z,46.50
2022-10-26T00:15:41.905Z,46.50
2022-10-26T00:18:09.970Z,46.60
2022-10-26T00:20:36.847Z,46.60
2022-10-26T00:23:03.625Z,46.60
2022-10-26T00:25:30.436Z,46.70
2022-10-26T00:27:57.373Z,46.70
2022-10-26T00:30:24.153Z,46.70
2022-10-26T00:32:50.966Z,46.70
2022-10-26T00:35:24.157Z,46.70
2022-10-26T00:38:01.465Z,46.80
2022-10-26T00:40:29.293Z,46.80
2022-10-26T00:42:56.370Z,46.80
2022-10-26T00:45:28.323Z,46.70
2022-10-26T00:48:07.750Z,46.80
2022-10-26T00:50:43.120Z,46.80
2022-10-26T00:53:11.705Z,46.70
2022-10-26T00:55:44.669Z,46.70
2022-10-26T00:58:12.007Z,46.80
2022-10-26T01:00:40.766Z,46.70
2022-10-26T01:03:09.003Z,46.80
2022-10-26T01:05:38.380Z,46.70
2022-10-26T01:08:05.829Z,46.80
2022-10-26T01:10:33.292Z,46.90
2022-10-26T01:13:00.452Z,46.90
2022-10-26T01:15:54.536Z,46.90
2022-10-26T01:18:58.122Z,47.00
2022-10-26T01:21:46.447Z,47.00
2022-10-26T01:24:54.879Z,47.00
2022-10-26T01:27:33.706Z,47.00
2022-10-26T01:30:18.698Z,46.90
2022-10-26T01:33:19.354Z,46.90
2022-10-26T01:36:19.483Z,46.80
2022-10-26T01:38:56.011Z,46.80
2022-10-26T01:41:37.797Z,46.70
2022-10-26T01:44:08.662Z,46.80
2022-10-26T01:46:40.486Z,46.70
2022-10-26T01:49:14.238Z,46.70
2022-10-26T01:51:43.821Z,46.80
2022-10-26T01:54:11.060Z,46.70
2022-10-26T01:56:43.662Z,46.70
2022-10-26T01:59:28.223Z,46.80
2022-10-26T02:02:27.160Z,46.90
2022-10-26T02:05:06.829Z,46.90
2022-10-26T02:08:06.128Z,46.90
2022-10-26T02:10:44.580Z,47.00
2022-10-26T02:13:36.266Z,47.00
2022-10-26T02:16:11.811Z,47.00
2022-10-26T02:18:49.479Z,46.80
2022-10-26T02:21:23.880Z,46.80
2022-10-26T02:23:54.731Z,46.70
2022-10-26T02:26:26.607Z,46.50
2022-10-26T02:28:57.608Z,46.40
2022-10-26T02:31:26.036Z,46.20
2022-10-26T02:33:56.994Z,46.00
2022-10-26T02:36:30.729Z,45.80
2022-10-26T02:38:59.606Z,45.80
2022-10-26T02:41:28.493Z,45.60
2022-10-26T02:44:13.047Z,45.40
2022-10-26T02:46:40.655Z,45.30
2022-10-26T02:49:07.624Z,45.80
2022-10-26T02:51:50.449Z,45.10
2022-10-26T02:54:44.744Z,45.10
2022-10-26T02:57:22.864Z,45.00
2022-10-26T02:59:50.730Z,45.00
2022-10-26T03:02:19.309Z,45.10
2022-10-26T03:04:47.289Z,45.10
2022-10-26T03:07:19.854Z,45.20
2022-10-26T03:09:46.619Z,45.20
2022-10-26T03:12:13.584Z,45.20
2022-10-26T03:14:41.341Z,45.20
2022-10-26T03:17:08.685Z,45.10
2022-10-26T03:19:35.510Z,45.00
2022-10-26T03:22:02.266Z,45.00
2022-10-26T03:24:29.238Z,44.90
2022-10-26T03:26:58.321Z,44.80
2022-10-26T03:29:28.037Z,44.70
2022-10-26T03:31:55.230Z,44.70
2022-10-26T03:34:22.112Z,44.70
2022-10-26T03:36:49.249Z,44.70
2022-10-26T03:39:16.038Z,44.80
2022-10-26T03:41:42.830Z,44.80
2022-10-26T03:44:09.754Z,44.90
2022-10-26T03:46:36.598Z,45.00
2022-10-26T03:49:03.352Z,45.00
2022-10-26T03:51:30.305Z,45.10
2022-10-26T03:53:57.174Z,45.10
2022-10-26T03:56:23.932Z,45.20
2022-10-26T03:58:50.725Z,45.20
2022-10-26T04:01:17.574Z,45.20
2022-10-26T04:03:44.508Z,45.10
2022-10-26T04:06:11.465Z,45.20
2022-10-26T04:08:38.347Z,45.20
2022-10-26T04:11:05.276Z,45.10
2022-10-26T04:13:32.585Z,45.10
2022-10-26T04:15:59.581Z,45.10
2022-10-26T04:18:26.425Z,45.10
2022-10-26T04:20:53.421Z,45.00
2022-10-26T04:23:20.432Z,45.10
2022-10-26T04:25:47.299Z,45.20
2022-10-26T04:28:14.504Z,45.30
2022-10-26T04:30:41.636Z,45.40
2022-10-26T04:33:08.549Z,45.60
2022-10-26T04:35:35.449Z,45.70
2022-10-26T04:38:05.345Z,45.60
2022-10-26T04:40:33.469Z,45.70
2022-10-26T04:43:00.318Z,45.70
2022-10-26T04:45:28.574Z,45.70
2022-10-26T04:48:06.588Z,45.60
2022-10-26T04:50:33.886Z,45.50
2022-10-26T04:53:00.730Z,45.40
2022-10-26T04:55:27.713Z,45.40
2022-10-26T04:57:57.105Z,45.30
2022-10-26T05:00:27.214Z,45.30
2022-10-26T05:02:59.839Z,45.20
2022-10-26T05:05:26.613Z,45.20
2022-10-26T05:07:57.504Z,45.20
2022-10-26T05:10:25.612Z,45.30
2022-10-26T05:12:54.075Z,45.40
2022-10-26T05:15:21.056Z,45.40
2022-10-26T05:17:54.410Z,45.40
2022-10-26T05:20:21.220Z,45.50
2022-10-26T05:22:54.019Z,45.60
2022-10-26T05:25:20.859Z,45.60
2022-10-26T05:27:47.701Z,45.50
2022-10-26T05:30:14.555Z,45.50
2022-10-26T05:32:41.351Z,45.50
2022-10-26T05:35:08.319Z,45.40
2022-10-26T05:37:35.242Z,45.30
2022-10-26T05:40:02.040Z,45.20
2022-10-26T05:42:29.424Z,45.80
2022-10-26T05:44:56.165Z,45.00
2022-10-26T05:47:23.029Z,45.00
2022-10-26T05:49:49.790Z,45.10
2022-10-26T05:52:16.546Z,45.20
2022-10-26T05:54:43.301Z,45.30
2022-10-26T05:57:13.879Z,45.40
2022-10-26T05:59:40.931Z,45.50
2022-10-26T06:02:30.482Z,45.60
2022-10-26T06:05:02.728Z,45.80
2022-10-26T06:07:30.605Z,45.80
2022-10-26T06:09:57.951Z,45.90
2022-10-26T06:12:26.601Z,45.90
2022-10-26T06:14:53.741Z,45.80
2022-10-26T06:17:35.942Z,45.70
2022-10-26T06:20:16.731Z,45.70
2022-10-26T06:23:35.011Z,45.60
2022-10-26T06:26:10.990Z,45.60
2022-10-26T06:28:45.074Z,45.60
2022-10-26T06:31:14.665Z,45.50
2022-10-26T06:33:42.101Z,45.60
2022-10-26T06:36:27.439Z,45.70
2022-10-26T06:39:10.113Z,45.90
2022-10-26T06:41:37.511Z,46.00
2022-10-26T06:44:05.795Z,46.10
2022-10-26T06:46:47.748Z,46.10
2022-10-26T06:49:28.978Z,46.20
2022-10-26T06:52:18.392Z,46.20
2022-10-26T06:54:52.354Z,46.30
2022-10-26T06:57:21.706Z,46.30
2022-10-26T06:59:53.106Z,46.30
2022-10-26T07:02:20.811Z,46.30
2022-10-26T07:04:47.890Z,46.40
2022-10-26T07:07:18.749Z,46.30
2022-10-26T07:09:45.756Z,46.30
2022-10-26T07:12:12.662Z,46.20
2022-10-26T07:14:39.915Z,46.20
2022-10-26T07:17:08.209Z,46.20
2022-10-26T07:19:35.113Z,46.30
2022-10-26T07:22:02.187Z,46.40
2022-10-26T07:24:29.504Z,46.40
2022-10-26T07:26:57.378Z,46.50
2022-10-26T07:29:25.494Z,46.50
2022-10-26T07:34:20.960Z,46.50
2022-10-26T07:36:47.954Z,46.60
2022-10-26T07:39:14.771Z,46.70
2022-10-26T07:41:41.555Z,46.80
2022-10-26T07:44:08.364Z,46.80
2022-10-26T07:46:35.390Z,46.80
2022-10-26T07:49:02.195Z,46.80
2022-10-26T07:51:29.379Z,46.80
2022-10-26T07:53:56.318Z,46.90
2022-10-26T07:56:23.168Z,46.80
2022-10-26T07:58:53.078Z,46.90
2022-10-26T08:01:20.468Z,47.00
2022-10-26T08:03:47.387Z,47.10
2022-10-26T08:06:14.433Z,47.20
2022-10-26T08:08:44.957Z,47.30
2022-10-26T08:11:14.936Z,47.50
2022-10-26T08:13:42.055Z,47.60
2022-10-26T08:16:09.582Z,47.80
2022-10-26T08:18:36.753Z,47.90
2022-10-26T08:21:11.590Z,47.90
2022-10-26T08:23:39.522Z,48.00
2022-10-26T08:26:06.830Z,48.10
2022-10-26T08:28:33.807Z,48.20
2022-10-26T08:31:00.753Z,48.20
2022-10-26T08:33:27.547Z,48.20
2022-10-26T08:35:58.962Z,48.20
2022-10-26T08:38:26.186Z,48.10
2022-10-26T08:40:53.987Z,48.10
2022-10-26T08:43:34.612Z,48.20
2022-10-26T08:46:09.478Z,48.20
2022-10-26T08:48:40.443Z,48.20
2022-10-26T08:51:18.706Z,48.20
2022-10-26T08:54:14.165Z,48.40
2022-10-26T08:56:48.588Z,48.40
2022-10-26T08:59:28.651Z,48.40
2022-10-26T09:01:55.662Z,48.50
2022-10-26T09:04:27.855Z,48.50
2022-10-26T09:07:13.541Z,48.50
2022-10-26T09:10:06.704Z,48.50
2022-10-26T09:12:57.566Z,48.50
2022-10-26T09:15:24.414Z,48.40
2022-10-26T09:18:29.971Z,48.40
2022-10-26T09:21:15.580Z,48.40
2022-10-26T09:23:52.152Z,48.40
2022-10-26T09:26:33.387Z,48.30
2022-10-26T09:29:07.311Z,48.40
2022-10-26T09:31:43.604Z,48.30
2022-10-26T09:34:25.369Z,48.30
2022-10-26T09:36:56.083Z,48.40
2022-10-26T09:39:35.798Z,48.40
2022-10-26T09:42:18.779Z,48.40
2022-10-26T09:44:54.903Z,48.40
2022-10-26T09:47:31.753Z,48.40
2022-10-26T09:50:06.247Z,48.40
2022-10-26T09:52:33.454Z,48.60
2022-10-26T09:55:00.261Z,48.50
2022-10-26T09:57:27.642Z,48.60
2022-10-26T09:59:55.717Z,48.70
2022-10-26T10:02:35.106Z,48.70
2022-10-26T10:05:02.457Z,48.80
2022-10-26T10:07:30.045Z,48.90
2022-10-26T10:10:15.026Z,49.10
2022-10-26T10:12:42.290Z,49.30
2022-10-26T10:15:25.882Z,49.50
2022-10-26T10:17:56.242Z,49.70
2022-10-26T10:20:32.207Z,49.70
2022-10-26T10:23:01.099Z,49.80
2022-10-26T10:25:34.533Z,49.80
2022-10-26T10:28:02.305Z,49.60
2022-10-26T10:30:32.729Z,49.50
2022-10-26T10:33:12.249Z,49.30
2022-10-26T10:35:48.261Z,49.30
2022-10-26T10:38:21.416Z,49.20
2022-10-26T10:41:00.169Z,49.20
2022-10-26T10:43:27.470Z,49.20
2022-10-26T10:45:59.605Z,49.20
2022-10-26T10:48:28.952Z,49.20
2022-10-26T10:51:02.130Z,49.10
2022-10-26T10:53:36.443Z,49.10
2022-10-26T10:56:25.503Z,49.10
2022-10-26T10:59:28.132Z,49.30
2022-10-26T11:02:16.912Z,49.30
2022-10-26T11:05:22.025Z,49.40
2022-10-26T11:08:03.766Z,49.60
2022-10-26T11:10:36.017Z,49.70
2022-10-26T11:13:12.530Z,49.70
2022-10-26T11:15:41.836Z,49.70
2022-10-26T11:18:37.160Z,49.70
2022-10-26T11:21:31.618Z,49.70
2022-10-26T11:24:11.406Z,49.70
2022-10-26T11:27:04.407Z,49.80
2022-10-26T11:29:45.922Z,49.80
2022-10-26T11:32:20.165Z,49.70
2022-10-26T11:34:53.984Z,49.80
2022-10-26T11:37:26.712Z,49.80
2022-10-26T11:40:14.504Z,49.80
2022-10-26T11:43:03.037Z,49.80
2022-10-26T11:45:35.818Z,49.90
2022-10-26T11:48:16.850Z,50.10
2022-10-26T11:50:48.525Z,50.20
2022-10-26T11:53:19.153Z,50.10
2022-10-26T11:55:52.606Z,50.20
2022-10-26T11:58:25.578Z,50.30
2022-10-26T12:00:58.277Z,50.30
2022-10-26T12:03:40.626Z,50.50
2022-10-26T12:06:08.196Z,50.50
2022-10-26T12:08:42.563Z,50.60
2022-10-26T12:11:53.610Z,50.70
2022-10-26T12:14:34.575Z,50.80
2022-10-26T12:17:17.191Z,50.80
2022-10-26T12:19:52.978Z,50.80
2022-10-26T12:22:32.341Z,50.80
2022-10-26T12:25:20.233Z,50.90
2022-10-26T12:30:18.033Z,50.90
2022-10-26T12:32:44.861Z,51.10
2022-10-26T12:35:35.488Z,51.10
2022-10-26T12:38:28.964Z,51.10
2022-10-26T12:41:13.913Z,51.10
2022-10-26T12:43:41.359Z,51.10
2022-10-26T12:46:14.398Z,51.10
2022-10-26T12:48:51.713Z,51.10
2022-10-26T12:51:27.383Z,51.20
2022-10-26T12:54:09.148Z,51.30
2022-10-26T12:56:47.454Z,51.40
2022-10-26T12:59:20.082Z,51.30
2022-10-26T13:02:01.181Z,51.30
2022-10-26T13:04:55.313Z,51.30
2022-10-26T13:07:27.754Z,51.30
2022-10-26T13:10:04.966Z,51.30
2022-10-26T13:12:59.713Z,51.30
2022-10-26T13:15:51.698Z,51.30
2022-10-26T13:18:20.307Z,51.20
2022-10-26T13:21:09.107Z,51.20
2022-10-26T13:23:42.134Z,51.20
2022-10-26T13:26:17.333Z,51.20
2022-10-26T13:28:48.735Z,51.20
2022-10-26T13:31:24.154Z,51.20
2022-10-26T13:33:56.084Z,51.20
2022-10-26T13:36:27.681Z,51.10
2022-10-26T13:38:55.197Z,51.10
2022-10-26T13:41:35.358Z,51.10
2022-10-26T13:44:06.751Z,51.10
2022-10-26T13:46:40.011Z,51.10
2022-10-26T13:49:15.070Z,51.10
2022-10-26T13:51:46.545Z,51.10
2022-10-26T13:54:49.736Z,51.10
2022-10-26T13:57:42.404Z,51.20
2022-10-26T14:00:18.131Z,51.30
2022-10-26T14:02:50.324Z,51.30
2022-10-26T14:05:18.836Z,52.00
2022-10-26T14:07:58.088Z,51.40
2022-10-26T14:10:29.104Z,51.40
2022-10-26T14:12:58.415Z,51.30
2022-10-26T14:15:33.202Z,51.40
2022-10-26T14:18:01.911Z,51.50
2022-10-26T14:20:31.445Z,51.60
2022-10-26T14:22:59.073Z,51.60
2022-10-26T14:25:42.331Z,51.70
2022-10-26T14:28:28.282Z,52.50
2022-10-26T14:31:10.201Z,51.90
2022-10-26T14:33:37.158Z,51.90
2022-10-26T14:36:04.751Z,52.00
2022-10-26T14:38:43.158Z,52.10
2022-10-26T14:41:11.638Z,52.10
2022-10-26T14:43:38.855Z,52.20
2022-10-26T14:46:06.499Z,52.30
2022-10-26T14:48:35.049Z,52.30
2022-10-26T14:51:18.156Z,52.40
2022-10-26T14:53:50.693Z,52.30
2022-10-26T14:56:36.251Z,52.00
2022-10-26T14:59:26.151Z,52.40
2022-10-26T15:02:11.023Z,52.50
2022-10-26T15:04:40.320Z,52.50
2022-10-26T15:07:13.108Z,52.60
2022-10-26T15:09:47.122Z,52.70
2022-10-26T15:12:36.276Z,52.80
2022-10-26T15:15:15.595Z,52.70
2022-10-26T15:17:58.138Z,52.90
2022-10-26T15:20:29.270Z,52.80
2022-10-26T15:23:00.164Z,52.90
2022-10-26T15:25:31.624Z,53.10
2022-10-26T15:28:23.966Z,53.00
2022-10-26T15:31:04.728Z,53.10
2022-10-26T15:33:34.596Z,53.20
2022-10-26T15:36:12.422Z,54.00
2022-10-26T15:38:40.794Z,53.20
2022-10-26T15:41:36.767Z,53.20
2022-10-26T15:44:14.515Z,53.30
2022-10-26T15:46:42.450Z,53.30
2022-10-26T15:49:17.266Z,53.20
2022-10-26T15:52:09.351Z,53.30
2022-10-26T15:54:56.053Z,53.20
2022-10-26T15:57:42.819Z,53.20
2022-10-26T16:00:29.550Z,53.10
2022-10-26T16:03:25.497Z,53.10
2022-10-26T16:06:16.389Z,53.00
2022-10-26T16:09:06.071Z,53.00
2022-10-26T16:11:52.903Z,53.10
2022-10-26T16:14:23.913Z,52.90
2022-10-26T16:16:52.232Z,52.90
2022-10-26T16:19:30.360Z,52.80
2022-10-26T16:21:58.107Z,52.80
2022-10-26T16:24:25.719Z,52.80
2022-10-26T16:26:52.906Z,52.80
2022-10-26T16:29:20.350Z,52.90
2022-10-26T16:31:48.670Z,52.80
2022-10-26T16:34:16.377Z,52.70
2022-10-26T16:36:47.270Z,52.80
2022-10-26T16:39:14.561Z,52.80
2022-10-26T16:41:41.806Z,52.70
2022-10-26T16:44:28.687Z,52.80
2022-10-26T16:46:56.795Z,52.80
2022-10-26T16:49:25.954Z,52.80
2022-10-26T16:51:54.717Z,52.80
2022-10-26T16:54:31.087Z,52.80
2022-10-26T16:57:08.826Z,52.80
2022-10-26T16:59:36.606Z,52.90
2022-10-26T17:02:03.735Z,53.00
2022-10-26T17:04:30.615Z,53.00
2022-10-26T17:06:57.605Z,53.20
2022-10-26T17:09:24.515Z,53.30
2022-10-26T17:11:51.273Z,53.40
2022-10-26T17:14:18.111Z,53.50
2022-10-26T17:16:44.910Z,53.60
2022-10-26T17:19:12.175Z,53.70
2022-10-26T17:21:38.957Z,53.80
2022-10-26T17:24:06.865Z,53.80
2022-10-26T17:26:33.646Z,54.00
2022-10-26T17:29:00.547Z,54.00
2022-10-26T17:31:28.230Z,54.10
2022-10-26T17:33:57.036Z,53.90
2022-10-26T17:36:25.657Z,53.80
2022-10-26T17:38:54.463Z,53.70
2022-10-26T17:41:22.578Z,53.60
2022-10-26T17:43:49.851Z,54.20
2022-10-26T17:46:24.092Z,54.20
2022-10-26T17:48:57.942Z,53.50
2022-10-26T17:51:26.489Z,53.50
2022-10-26T17:53:55.038Z,53.50
2022-10-26T17:56:24.679Z,53.50
2022-10-26T17:58:58.687Z,53.50
2022-10-26T18:01:26.495Z,53.50
2022-10-26T18:03:54.203Z,53.60
2022-10-26T18:06:29.383Z,53.60
2022-10-26T18:08:59.447Z,53.50
2022-10-26T18:11:28.360Z,53.50
2022-10-26T18:13:56.496Z,53.50
2022-10-26T18:16:24.991Z,53.50
2022-10-26T18:19:04.270Z,53.40
2022-10-26T18:21:34.089Z,53.40
2022-10-26T18:24:00.968Z,53.40
2022-10-26T18:26:34.753Z,53.30
2022-10-26T18:29:02.843Z,53.30
2022-10-26T18:31:30.987Z,53.30
2022-10-26T18:33:59.761Z,53.30
2022-10-26T18:36:27.603Z,53.30
2022-10-26T18:38:54.892Z,53.30
2022-10-26T18:41:22.480Z,54.00
2022-10-26T18:43:51.336Z,53.70
2022-10-26T18:46:28.011Z,53.30
2022-10-26T18:48:56.439Z,53.30
2022-10-26T18:51:25.992Z,53.30
2022-10-26T18:53:52.923Z,53.30
2022-10-26T18:56:21.180Z,53.20
2022-10-26T18:58:53.305Z,53.20
2022-10-26T19:01:25.485Z,53.20
2022-10-26T19:04:01.693Z,53.10
2022-10-26T19:06:31.729Z,53.10
2022-10-26T19:08:59.005Z,53.20
2022-10-26T19:11:28.357Z,53.10
2022-10-26T19:13:56.540Z,53.20
2022-10-26T19:16:45.974Z,53.10
2022-10-26T19:19:13.077Z,53.20
2022-10-26T19:21:39.939Z,53.10
2022-10-26T19:24:12.391Z,53.20
2022-10-26T19:26:42.574Z,53.30
2022-10-26T19:29:15.957Z,53.40
2022-10-26T19:31:47.429Z,53.50
2022-10-26T19:34:15.588Z,53.60
2022-10-26T19:36:45.173Z,53.70
2022-10-26T19:39:14.358Z,53.70
2022-10-26T19:41:41.349Z,53.80
2022-10-26T19:44:10.315Z,53.90
2022-10-26T19:46:37.982Z,53.90
2022-10-26T19:49:04.989Z,54.00
2022-10-26T19:51:32.567Z,54.00
2022-10-26T19:54:03.459Z,54.10
2022-10-26T19:56:31.973Z,54.10
2022-10-26T19:58:59.272Z,54.20
2022-10-26T20:01:26.101Z,54.30
2022-10-26T20:03:53.094Z,54.20
2022-10-26T20:06:20.136Z,54.20
2022-10-26T20:08:48.634Z,54.20
2022-10-26T20:11:16.844Z,54.90
2022-10-26T20:13:45.784Z,54.20
2022-10-26T20:16:13.397Z,54.30
2022-10-26T20:18:43.997Z,54.20
2022-10-26T20:21:14.693Z,54.20
2022-10-26T20:23:42.466Z,54.20
2022-10-26T20:26:11.097Z,54.20
2022-10-26T20:28:39.586Z,54.10
2022-10-26T20:31:06.336Z,54.10
2022-10-26T20:33:33.117Z,54.00
2022-10-26T20:36:00.286Z,53.90
2022-10-26T20:38:27.552Z,53.80
2022-10-26T20:40:57.263Z,53.90
2022-10-26T20:43:25.386Z,53.90
2022-10-26T20:45:52.964Z,53.80
2022-10-26T20:48:20.439Z,53.80
2022-10-26T20:50:53.674Z,53.80
2022-10-26T20:53:57.432Z,53.90
2022-10-26T20:56:26.214Z,53.80
2022-10-26T20:58:55.937Z,53.80
2022-10-26T21:01:31.593Z,53.80
2022-10-26T21:04:03.439Z,53.80
2022-10-26T21:06:32.384Z,53.80
2022-10-26T21:08:59.164Z,53.70
2022-10-26T21:11:26.317Z,53.60
2022-10-26T21:13:54.341Z,53.60
2022-10-26T21:18:53.328Z,53.60
2022-10-26T21:21:20.257Z,53.50
2022-10-26T21:23:47.355Z,53.50
2022-10-26T21:26:14.187Z,53.40
2022-10-26T21:28:45.596Z,53.40
2022-10-26T21:31:14.316Z,53.30
2022-10-26T21:33:41.320Z,53.20
2022-10-26T21:36:13.724Z,53.20
2022-10-26T21:38:42.289Z,53.20
2022-10-26T21:41:20.623Z,53.20
2022-10-26T21:43:59.250Z,53.10
2022-10-26T21:46:35.993Z,53.00
2022-10-26T21:49:02.906Z,52.90
2022-10-26T21:51:30.060Z,52.80
2022-10-26T21:53:58.234Z,52.70
2022-10-26T21:56:25.050Z,52.80
2022-10-26T21:58:52.051Z,52.70
2022-10-26T22:01:21.128Z,52.60
2022-10-26T22:03:48.682Z,53.20
2022-10-26T22:08:49.745Z,52.50
2022-10-26T22:11:24.380Z,52.40
2022-10-26T22:13:52.185Z,52.30
2022-10-26T22:16:24.811Z,52.30
2022-10-26T22:18:53.591Z,52.30
2022-10-26T22:21:21.899Z,52.30
2022-10-26T22:23:48.656Z,52.30
2022-10-26T22:26:17.957Z,52.30
2022-10-26T22:28:46.318Z,52.30
2022-10-26T22:31:16.654Z,52.30
2022-10-26T22:33:44.012Z,52.20
2022-10-26T22:36:13.660Z,52.10
2022-10-26T22:38:41.025Z,51.90
2022-10-26T22:41:08.777Z,52.60
2022-10-26T22:43:36.177Z,51.80
2022-10-26T22:46:08.687Z,51.70
2022-10-26T22:48:36.873Z,51.70
2022-10-26T22:51:12.255Z,51.70
2022-10-26T22:53:39.194Z,51.70
2022-10-26T22:56:08.402Z,51.70
2022-10-26T22:58:35.952Z,51.70
2022-10-26T23:01:24.553Z,51.60
2022-10-26T23:03:53.230Z,51.60
2022-10-26T23:06:20.728Z,51.40
2022-10-26T23:08:47.666Z,51.30
2022-10-26T23:11:17.739Z,51.20
2022-10-26T23:13:44.571Z,51.20
2022-10-26T23:16:16.530Z,51.10
2022-10-26T23:18:43.414Z,51.00
2022-10-26T23:21:11.767Z,50.90
2022-10-26T23:23:39.104Z,50.80
2022-10-26T23:26:14.301Z,50.70
2022-10-26T23:28:42.274Z,50.60
2022-10-26T23:31:17.245Z,50.50
2022-10-26T23:33:44.713Z,50.50
2022-10-26T23:36:11.929Z,50.40
2022-10-26T23:38:38.708Z,51.20
2022-10-26T23:41:07.157Z,50.40
2022-10-26T23:43:36.415Z,50.40
2022-10-26T23:46:04.582Z,50.30
2022-10-26T23:48:31.332Z,50.20
2022-10-26T23:50:58.165Z,50.10
2022-10-26T23:53:26.078Z,50.10
2022-10-26T23:55:53.174Z,50.00
2022-10-26T23:58:20.480Z,50.00
