createdAt,value
2018-02-18T09:46:49.088Z,1028.16
2018-02-18T09:47:50.931Z,1028.16
2018-02-18T09:48:52.794Z,1028.20
2018-02-18T09:49:54.645Z,1028.20
2018-02-18T09:50:56.664Z,1028.20
2018-02-18T09:51:58.495Z,1028.24
2018-02-18T09:53:00.361Z,1028.24
2018-02-18T09:54:02.238Z,1028.22
2018-02-18T09:55:04.221Z,1028.29
2018-02-18T09:56:18.531Z,1028.30
2018-02-18T09:57:20.405Z,1028.34
2018-02-18T09:58:22.258Z,1028.35
2018-02-18T09:59:24.122Z,1028.40
2018-02-18T10:00:25.939Z,1028.42
2018-02-18T10:01:27.751Z,1028.42
2018-02-18T10:02:29.631Z,1028.40
2018-02-18T10:03:31.504Z,1028.40
2018-02-18T10:04:33.359Z,1028.45
2018-02-18T10:05:47.489Z,1028.48
2018-02-18T10:06:49.361Z,1028.45
2018-02-18T10:07:51.212Z,1028.43
2018-02-18T10:08:53.078Z,1028.44
2018-02-18T10:09:54.890Z,1028.48
2018-02-18T10:10:56.683Z,1028.48
2018-02-18T10:11:58.549Z,1028.44
2018-02-18T10:13:00.440Z,1028.47
2018-02-18T10:14:02.310Z,1028.46
2018-02-18T10:15:16.459Z,1028.49
2018-02-18T10:16:18.318Z,1028.48
2018-02-18T10:17:20.200Z,1028.49
2018-02-18T10:18:22.084Z,1028.50
2018-02-18T10:19:23.896Z,1028.49
2018-02-18T10:20:25.713Z,1028.48
2018-02-18T10:21:27.595Z,1028.49
2018-02-18T10:22:29.460Z,1028.50
2018-02-18T10:23:31.318Z,1028.46
2018-02-18T10:24:45.441Z,1028.48
2018-02-18T10:25:47.304Z,1028.47
2018-02-18T10:26:49.182Z,1028.49
2018-02-18T10:27:51.043Z,1028.50
2018-02-18T10:28:52.838Z,1028.48
2018-02-18T10:29:54.636Z,1028.46
2018-02-18T10:30:56.498Z,1028.47
2018-02-18T10:31:58.359Z,1028.49
2018-02-18T10:33:00.218Z,1028.45
2018-02-18T10:34:14.412Z,1028.47
2018-02-18T10:35:16.293Z,1028.46
2018-02-18T10:36:18.175Z,1028.44
2018-02-18T10:37:20.072Z,1028.49
2018-02-18T10:38:21.865Z,1028.48
2018-02-18T10:39:23.681Z,1028.46
2018-02-18T10:40:25.561Z,1028.51
2018-02-18T10:41:27.436Z,1028.53
2018-02-18T10:42:29.298Z,1028.55
2018-02-18T10:43:43.422Z,1028.55
2018-02-18T10:44:45.278Z,1028.49
2018-02-18T10:45:47.141Z,1028.47
2018-02-18T10:46:49.022Z,1028.51
2018-02-18T10:47:50.814Z,1028.46
2018-02-18T10:48:52.648Z,1028.48
2018-02-18T10:49:54.504Z,1028.43
2018-02-18T10:50:56.366Z,1028.42
2018-02-18T10:51:58.227Z,1028.41
2018-02-18T10:53:12.373Z,1028.40
2018-02-18T10:54:14.263Z,1028.42
2018-02-18T10:55:16.102Z,1028.47
2018-02-18T10:56:17.960Z,1028.45
2018-02-18T10:57:19.760Z,1028.48
2018-02-18T10:58:21.560Z,1028.49
2018-02-18T10:59:23.438Z,1028.47
2018-02-18T11:00:25.302Z,1028.52
2018-02-18T11:01:27.184Z,1028.54
2018-02-18T11:02:41.326Z,1028.53
2018-02-18T11:03:43.207Z,1028.49
2018-02-18T11:04:45.088Z,1028.54
2018-02-18T11:05:46.944Z,1028.53
2018-02-18T11:06:48.744Z,1028.55
2018-02-18T11:07:50.559Z,1028.53
2018-02-18T11:08:52.441Z,1028.50
2018-02-18T11:09:54.312Z,1028.52
2018-02-18T11:10:56.174Z,1028.52
2018-02-18T11:12:10.302Z,1028.52
2018-02-18T11:13:12.178Z,1028.47
2018-02-18T11:14:14.038Z,1028.47
2018-02-18T11:15:15.919Z,1028.48
2018-02-18T11:16:17.735Z,1028.44
2018-02-18T11:17:19.550Z,1028.47
2018-02-18T11:18:21.409Z,1028.47
2018-02-18T11:19:23.284Z,1028.52
2018-02-18T11:20:25.144Z,1028.51
2018-02-18T11:21:39.300Z,1028.49
2018-02-18T11:22:41.164Z,1028.45
2018-02-18T11:23:43.037Z,1028.46
2018-02-18T11:24:44.896Z,1028.48
2018-02-18T11:25:46.695Z,1028.45
2018-02-18T11:26:48.515Z,1028.42
2018-02-18T11:27:50.388Z,1028.46
2018-02-18T11:28:52.210Z,1028.44
2018-02-18T11:29:54.009Z,1028.46
2018-02-18T11:31:08.135Z,1028.47
2018-02-18T11:32:10.013Z,1028.47
2018-02-18T11:33:11.878Z,1028.47
2018-02-18T11:34:13.736Z,1028.51
2018-02-18T11:35:15.551Z,1028.50
2018-02-18T11:36:17.389Z,1028.51
2018-02-18T11:37:19.277Z,1028.52
2018-02-18T11:38:21.157Z,1028.52
2018-02-18T11:39:23.041Z,1028.54
2018-02-18T11:40:37.171Z,1028.56
2018-02-18T11:41:39.049Z,1028.54
2018-02-18T11:42:40.909Z,1028.56
2018-02-18T11:43:42.793Z,1028.56
2018-02-18T11:44:44.605Z,1028.52
2018-02-18T11:45:46.403Z,1028.51
2018-02-18T11:46:48.277Z,1028.53
2018-02-18T11:47:50.144Z,1028.47
2018-02-18T11:48:52.023Z,1028.50
2018-02-18T11:50:06.217Z,1028.48
2018-02-18T11:51:08.099Z,1028.51
2018-02-18T11:52:09.963Z,1028.47
2018-02-18T11:53:11.842Z,1028.46
2018-02-18T11:54:13.647Z,1028.46
2018-02-18T11:55:15.462Z,1028.46
2018-02-18T11:56:17.337Z,1028.46
2018-02-18T11:57:19.265Z,1028.45
2018-02-18T11:58:21.133Z,1028.44
2018-02-18T11:59:35.258Z,1028.39
2018-02-18T12:00:37.117Z,1028.40
2018-02-18T12:01:38.982Z,1028.37
2018-02-18T12:02:40.860Z,1028.39
2018-02-18T12:03:42.655Z,1028.40
2018-02-18T12:04:44.448Z,1028.43
2018-02-18T12:05:46.312Z,1028.45
2018-02-18T12:06:48.194Z,1028.45
2018-02-18T12:07:50.076Z,1028.53
2018-02-18T12:09:04.270Z,1028.55
2018-02-18T12:10:06.132Z,1028.52
2018-02-18T12:11:08.005Z,1028.51
2018-02-18T12:12:09.873Z,1028.54
2018-02-18T12:13:11.669Z,1028.50
2018-02-18T12:14:13.487Z,1028.51
2018-02-18T12:15:15.371Z,1028.52
2018-02-18T12:16:17.242Z,1028.51
2018-02-18T12:17:19.111Z,1028.52
2018-02-18T12:18:33.305Z,1028.46
2018-02-18T12:19:35.188Z,1028.46
2018-02-18T12:20:37.062Z,1028.44
2018-02-18T12:21:38.943Z,1028.40
2018-02-18T12:22:40.751Z,1028.36
2018-02-18T12:23:42.550Z,1028.42
2018-02-18T12:24:44.458Z,1028.41
2018-02-18T12:25:46.351Z,1028.34
2018-02-18T12:26:48.230Z,1028.37
2018-02-18T12:28:02.436Z,1028.34
2018-02-18T12:29:04.366Z,1028.31
2018-02-18T12:30:06.222Z,1028.31
2018-02-18T12:31:08.104Z,1028.33
2018-02-18T12:32:09.921Z,1028.33
2018-02-18T12:33:11.764Z,1028.28
2018-02-18T12:34:13.625Z,1028.28
2018-02-18T12:35:15.491Z,1028.27
2018-02-18T12:36:17.399Z,1028.27
2018-02-18T12:37:31.564Z,1028.24
2018-02-18T12:38:33.423Z,1028.25
2018-02-18T12:39:35.341Z,1028.28
2018-02-18T12:40:37.228Z,1028.24
2018-02-18T12:41:39.018Z,1028.20
2018-02-18T12:42:40.815Z,1028.25
2018-02-18T12:43:42.684Z,1028.24
2018-02-18T12:44:44.557Z,1028.24
2018-02-18T12:45:46.485Z,1028.24
2018-02-18T12:47:00.631Z,1028.20
2018-02-18T12:48:02.492Z,1028.18
2018-02-18T12:49:04.376Z,1028.20
2018-02-18T12:50:06.241Z,1028.21
2018-02-18T12:51:08.033Z,1028.21
2018-02-18T12:52:09.845Z,1028.20
2018-02-18T12:53:11.725Z,1028.18
2018-02-18T12:54:13.609Z,1028.19
2018-02-18T12:55:15.487Z,1028.21
2018-02-18T12:56:29.623Z,1028.24
2018-02-18T12:57:31.495Z,1028.24
2018-02-18T12:58:33.423Z,1028.23
2018-02-18T12:59:35.313Z,1028.28
2018-02-18T13:00:37.111Z,1028.27
2018-02-18T13:01:38.908Z,1028.28
2018-02-18T13:02:40.783Z,1028.26
2018-02-18T13:03:42.636Z,1028.32
2018-02-18T13:04:44.499Z,1028.31
2018-02-18T13:05:58.653Z,1028.25
2018-02-18T13:07:00.516Z,1028.27
2018-02-18T13:08:02.523Z,1028.27
2018-02-18T13:09:04.343Z,1028.27
2018-02-18T13:10:06.135Z,1028.26
2018-02-18T13:11:07.937Z,1028.29
2018-02-18T13:12:09.822Z,1028.25
2018-02-18T13:13:11.698Z,1028.26
2018-02-18T13:14:13.554Z,1028.27
2018-02-18T13:15:27.706Z,1028.23
2018-02-18T13:16:29.581Z,1028.18
2018-02-18T13:17:31.463Z,1028.21
2018-02-18T13:18:33.346Z,1028.20
2018-02-18T13:19:35.160Z,1028.18
2018-02-18T13:20:36.974Z,1028.20
2018-02-18T13:21:38.836Z,1028.21
2018-02-18T13:22:40.718Z,1028.12
2018-02-18T13:23:42.596Z,1028.11
2018-02-18T13:24:56.725Z,1028.11
2018-02-18T13:25:58.585Z,1028.12
2018-02-18T13:27:00.440Z,1028.15
2018-02-18T13:28:02.306Z,1028.09
2018-02-18T13:29:04.117Z,1028.04
2018-02-18T13:30:05.916Z,1028.02
2018-02-18T13:31:07.792Z,1027.99
2018-02-18T13:32:09.649Z,1028.04
2018-02-18T13:33:11.510Z,1028.02
2018-02-18T13:34:25.633Z,1028.06
2018-02-18T13:35:27.494Z,1028.04
2018-02-18T13:36:29.355Z,1028.04
2018-02-18T13:37:31.233Z,1028.02
2018-02-18T13:38:33.053Z,1028.05
2018-02-18T13:39:34.851Z,1028.06
2018-02-18T13:40:36.724Z,1028.05
2018-02-18T13:41:38.584Z,1028.03
2018-02-18T13:42:40.446Z,1028.04
2018-02-18T13:43:54.646Z,1028.04
2018-02-18T13:44:56.497Z,1028.07
2018-02-18T13:45:58.373Z,1028.06
2018-02-18T13:47:00.234Z,1028.04
2018-02-18T13:48:02.032Z,1028.03
2018-02-18T13:49:03.876Z,1028.04
2018-02-18T13:50:05.742Z,1028.09
2018-02-18T13:51:07.603Z,1028.07
2018-02-18T13:52:09.493Z,1028.09
2018-02-18T13:53:23.642Z,1028.06
2018-02-18T13:54:25.508Z,1028.06
2018-02-18T13:55:27.369Z,1028.05
2018-02-18T13:56:29.243Z,1028.00
2018-02-18T13:57:31.038Z,1027.99
2018-02-18T13:58:32.843Z,1028.02
2018-02-18T13:59:34.725Z,1028.00
2018-02-18T14:00:36.599Z,1028.02
2018-02-18T14:01:38.462Z,1028.01
2018-02-18T14:02:52.623Z,1028.02
2018-02-18T14:03:54.481Z,1027.98
2018-02-18T14:04:56.348Z,1028.01
2018-02-18T14:05:58.222Z,1028.01
2018-02-18T14:07:00.019Z,1027.94
2018-02-18T14:08:01.840Z,1027.95
2018-02-18T14:09:03.708Z,1027.95
2018-02-18T14:10:05.585Z,1027.96
2018-02-18T14:11:07.455Z,1027.96
2018-02-18T14:12:21.599Z,1027.95
2018-02-18T14:13:23.468Z,1027.93
2018-02-18T14:14:25.349Z,1027.93
2018-02-18T14:15:27.225Z,1027.93
2018-02-18T14:16:29.024Z,1027.94
2018-02-18T14:17:30.896Z,1027.94
2018-02-18T14:18:32.709Z,1027.88
2018-02-18T14:19:34.574Z,1027.90
2018-02-18T14:20:36.433Z,1027.89
2018-02-18T14:21:50.576Z,1027.89
2018-02-18T14:22:52.442Z,1027.91
2018-02-18T14:23:54.320Z,1027.89
2018-02-18T14:24:56.198Z,1027.89
2018-02-18T14:25:58.049Z,1027.93
2018-02-18T14:26:59.801Z,1027.94
2018-02-18T14:28:01.665Z,1027.87
2018-02-18T14:29:03.517Z,1027.88
2018-02-18T14:30:05.381Z,1027.87
2018-02-18T14:31:19.510Z,1027.87
2018-02-18T14:32:21.362Z,1027.87
2018-02-18T14:33:23.223Z,1027.86
2018-02-18T14:34:25.083Z,1027.85
2018-02-18T14:35:26.900Z,1027.89
2018-02-18T14:36:28.690Z,1027.80
2018-02-18T14:37:30.550Z,1027.83
2018-02-18T14:38:32.406Z,1027.85
2018-02-18T14:39:34.267Z,1027.84
2018-02-18T14:40:48.394Z,1027.83
2018-02-18T14:41:50.268Z,1027.81
2018-02-18T14:42:52.128Z,1027.83
2018-02-18T14:43:54.014Z,1027.81
2018-02-18T14:44:55.800Z,1027.78
2018-02-18T14:45:57.600Z,1027.83
2018-02-18T14:46:59.477Z,1027.82
2018-02-18T14:48:01.352Z,1027.77
2018-02-18T14:49:03.218Z,1027.77
2018-02-18T14:50:17.393Z,1027.80
2018-02-18T14:51:19.272Z,1027.79
2018-02-18T14:52:21.147Z,1027.80
2018-02-18T14:53:23.025Z,1027.79
2018-02-18T14:54:24.822Z,1027.78
2018-02-18T14:55:26.614Z,1027.77
2018-02-18T14:56:28.469Z,1027.78
2018-02-18T14:57:30.334Z,1027.79
2018-02-18T14:58:32.210Z,1027.74
2018-02-18T14:59:46.384Z,1027.73
2018-02-18T15:00:48.242Z,1027.75
2018-02-18T15:01:50.115Z,1027.78
2018-02-18T15:02:51.979Z,1027.73
2018-02-18T15:03:53.795Z,1027.72
2018-02-18T15:04:55.607Z,1027.78
2018-02-18T15:05:57.468Z,1027.72
2018-02-18T15:06:59.349Z,1027.68
2018-02-18T15:08:01.227Z,1027.70
2018-02-18T15:09:15.347Z,1027.69
2018-02-18T15:10:17.209Z,1027.71
2018-02-18T15:11:19.073Z,1027.71
2018-02-18T15:12:20.952Z,1027.70
2018-02-18T15:13:22.762Z,1027.71
2018-02-18T15:14:24.560Z,1027.71
2018-02-18T15:15:26.435Z,1027.69
2018-02-18T15:16:28.313Z,1027.72
2018-02-18T15:17:30.173Z,1027.70
2018-02-18T15:18:44.302Z,1027.64
2018-02-18T15:19:46.163Z,1027.70
2018-02-18T15:20:48.033Z,1027.66
2018-02-18T15:21:49.893Z,1027.70
2018-02-18T15:22:51.688Z,1027.71
2018-02-18T15:23:53.487Z,1027.72
2018-02-18T15:24:55.337Z,1027.73
2018-02-18T15:25:57.195Z,1027.73
2018-02-18T15:26:59.054Z,1027.71
2018-02-18T15:28:13.177Z,1027.73
2018-02-18T15:29:15.040Z,1027.71
2018-02-18T15:30:16.916Z,1027.72
2018-02-18T15:31:18.776Z,1027.68
2018-02-18T15:32:20.587Z,1027.73
2018-02-18T15:33:22.383Z,1027.69
2018-02-18T15:34:24.243Z,1027.69
2018-02-18T15:35:26.105Z,1027.70
2018-02-18T15:36:27.979Z,1027.68
2018-02-18T15:37:42.152Z,1027.63
2018-02-18T15:38:44.015Z,1027.65
2018-02-18T15:39:45.871Z,1027.64
2018-02-18T15:40:47.747Z,1027.61
2018-02-18T15:41:49.560Z,1027.63
2018-02-18T15:42:51.379Z,1027.64
2018-02-18T15:43:53.241Z,1027.65
2018-02-18T15:44:55.117Z,1027.65
2018-02-18T15:45:56.991Z,1027.64
2018-02-18T15:47:11.214Z,1027.67
2018-02-18T15:48:13.076Z,1027.64
2018-02-18T15:49:14.947Z,1027.62
2018-02-18T15:50:16.804Z,1027.67
2018-02-18T15:51:18.600Z,1027.65
2018-02-18T15:52:20.448Z,1027.70
2018-02-18T15:53:22.241Z,1027.68
2018-02-18T15:54:24.100Z,1027.69
2018-02-18T15:55:25.971Z,1027.67
2018-02-18T15:56:40.101Z,1027.64
2018-02-18T15:57:41.978Z,1027.67
2018-02-18T15:58:43.855Z,1027.64
2018-02-18T15:59:45.719Z,1027.62
2018-02-18T16:00:47.534Z,1027.66
2018-02-18T16:01:49.352Z,1027.63
2018-02-18T16:02:51.223Z,1027.68
2018-02-18T16:03:53.076Z,1027.65
2018-02-18T16:04:54.933Z,1027.64
2018-02-18T16:06:09.061Z,1027.61
2018-02-18T16:07:10.936Z,1027.66
2018-02-18T16:08:12.816Z,1027.63
2018-02-18T16:09:14.692Z,1027.56
2018-02-18T16:10:16.505Z,1027.58
2018-02-18T16:11:18.296Z,1027.58
2018-02-18T16:12:20.156Z,1027.56
2018-02-18T16:13:22.031Z,1027.59
2018-02-18T16:14:23.883Z,1027.55
2018-02-18T16:15:38.017Z,1027.57
2018-02-18T16:16:39.889Z,1027.50
2018-02-18T16:17:41.762Z,1027.54
2018-02-18T16:18:43.625Z,1027.52
2018-02-18T16:19:45.438Z,1027.53
2018-02-18T16:20:47.228Z,1027.51
2018-02-18T16:21:49.078Z,1027.49
2018-02-18T16:22:50.933Z,1027.49
2018-02-18T16:23:52.786Z,1027.50
2018-02-18T16:25:06.907Z,1027.46
2018-02-18T16:26:08.776Z,1027.45
2018-02-18T16:27:10.643Z,1027.47
2018-02-18T16:28:12.501Z,1027.49
2018-02-18T16:29:14.288Z,1027.43
2018-02-18T16:30:16.083Z,1027.44
2018-02-18T16:31:17.938Z,1027.46
2018-02-18T16:32:19.812Z,1027.42
2018-02-18T16:33:21.693Z,1027.42
2018-02-18T16:34:35.835Z,1027.42
2018-02-18T16:35:37.712Z,1027.43
2018-02-18T16:36:39.586Z,1027.47
2018-02-18T16:37:41.447Z,1027.46
2018-02-18T16:38:43.245Z,1027.49
2018-02-18T16:39:45.055Z,1027.48
2018-02-18T16:40:46.930Z,1027.48
2018-02-18T16:41:48.788Z,1027.47
2018-02-18T16:42:50.662Z,1027.46
2018-02-18T16:44:04.784Z,1027.40
2018-02-18T16:45:06.640Z,1027.43
2018-02-18T16:46:08.502Z,1027.44
2018-02-18T16:47:10.373Z,1027.43
2018-02-18T16:48:12.183Z,1027.40
2018-02-18T16:49:13.972Z,1027.43
2018-02-18T16:50:15.825Z,1027.34
2018-02-18T16:51:17.699Z,1027.33
2018-02-18T16:52:19.560Z,1027.31
2018-02-18T16:53:33.729Z,1027.30
2018-02-18T16:54:35.596Z,1027.31
2018-02-18T16:55:37.456Z,1027.28
2018-02-18T16:56:39.328Z,1027.33
2018-02-18T16:57:41.120Z,1027.37
2018-02-18T16:58:42.931Z,1027.36
2018-02-18T16:59:44.776Z,1027.35
2018-02-18T17:00:46.631Z,1027.35
2018-02-18T17:01:48.491Z,1027.35
2018-02-18T17:03:02.684Z,1027.29
2018-02-18T17:04:04.579Z,1027.32
2018-02-18T17:05:06.466Z,1027.30
2018-02-18T17:06:08.318Z,1027.32
2018-02-18T17:07:10.119Z,1027.34
2018-02-18T17:08:11.922Z,1027.34
2018-02-18T17:09:13.774Z,1027.37
2018-02-18T17:10:15.628Z,1027.34
2018-02-18T17:11:17.500Z,1027.41
2018-02-18T17:12:31.643Z,1027.44
2018-02-18T17:13:33.534Z,1027.41
2018-02-18T17:14:35.413Z,1027.43
2018-02-18T17:15:37.278Z,1027.45
2018-02-18T17:16:39.083Z,1027.47
2018-02-18T17:17:40.904Z,1027.48
2018-02-18T17:18:42.770Z,1027.48
2018-02-18T17:19:44.624Z,1027.51
2018-02-18T17:20:46.496Z,1027.48
2018-02-18T17:22:00.638Z,1027.51
2018-02-18T17:23:02.494Z,1027.50
2018-02-18T17:24:04.342Z,1027.47
2018-02-18T17:25:06.238Z,1027.52
2018-02-18T17:26:08.035Z,1027.51
2018-02-18T17:27:09.834Z,1027.52
2018-02-18T17:28:11.703Z,1027.51
2018-02-18T17:29:13.579Z,1027.48
2018-02-18T17:30:15.635Z,1027.48
2018-02-18T17:31:29.772Z,1027.49
2018-02-18T17:32:31.640Z,1027.51
2018-02-18T17:33:33.543Z,1027.52
2018-02-18T17:34:35.432Z,1027.46
2018-02-18T17:35:37.236Z,1027.47
2018-02-18T17:36:39.047Z,1027.46
2018-02-18T17:37:40.928Z,1027.43
2018-02-18T17:38:42.778Z,1027.42
2018-02-18T17:39:44.639Z,1027.38
2018-02-18T17:40:58.756Z,1027.36
2018-02-18T17:42:00.668Z,1027.37
2018-02-18T17:43:02.529Z,1027.37
2018-02-18T17:44:04.386Z,1027.37
2018-02-18T17:45:06.163Z,1027.30
2018-02-18T17:46:07.974Z,1027.36
2018-02-18T17:47:09.899Z,1027.29
2018-02-18T17:48:11.740Z,1027.26
2018-02-18T17:49:13.631Z,1027.28
2018-02-18T17:50:27.783Z,1027.32
2018-02-18T17:51:29.681Z,1027.33
2018-02-18T17:52:31.565Z,1027.33
2018-02-18T17:53:33.474Z,1027.34
2018-02-18T17:54:35.280Z,1027.35
2018-02-18T17:55:37.070Z,1027.32
2018-02-18T17:56:38.919Z,1027.34
2018-02-18T17:57:40.789Z,1027.34
2018-02-18T17:58:42.666Z,1027.32
2018-02-18T17:59:56.852Z,1027.30
2018-02-18T18:00:58.740Z,1027.23
2018-02-18T18:02:00.600Z,1027.27
2018-02-18T18:03:02.471Z,1027.26
2018-02-18T18:04:04.298Z,1027.26
2018-02-18T18:05:06.120Z,1027.30
2018-02-18T18:06:07.977Z,1027.30
2018-02-18T18:07:09.861Z,1027.32
2018-02-18T18:08:11.720Z,1027.33
2018-02-18T18:09:25.868Z,1027.34
2018-02-18T18:10:27.757Z,1027.32
2018-02-18T18:11:29.650Z,1027.35
2018-02-18T18:12:31.519Z,1027.36
2018-02-18T18:13:33.330Z,1027.35
2018-02-18T18:14:35.184Z,1027.34
2018-02-18T18:15:37.093Z,1027.33
2018-02-18T18:16:38.978Z,1027.34
2018-02-18T18:17:40.831Z,1027.37
2018-02-18T18:18:54.960Z,1027.34
2018-02-18T18:19:56.845Z,1027.29
2018-02-18T18:20:58.723Z,1027.26
2018-02-18T18:22:00.637Z,1027.27
2018-02-18T18:23:02.406Z,1027.27
2018-02-18T18:24:04.202Z,1027.24
2018-02-18T18:25:06.082Z,1027.28
2018-02-18T18:26:07.950Z,1027.26
2018-02-18T18:27:09.816Z,1027.20
2018-02-18T18:28:24.022Z,1027.27
2018-02-18T18:29:25.890Z,1027.25
2018-02-18T18:30:27.745Z,1027.23
2018-02-18T18:31:29.643Z,1027.22
2018-02-18T18:32:31.462Z,1027.27
2018-02-18T18:33:33.314Z,1027.23
2018-02-18T18:34:35.184Z,1027.24
2018-02-18T18:35:37.035Z,1027.19
2018-02-18T18:36:38.895Z,1027.22
2018-02-18T18:37:53.011Z,1027.21
2018-02-18T18:38:54.879Z,1027.19
2018-02-18T18:39:56.732Z,1027.23
2018-02-18T18:40:58.589Z,1027.16
2018-02-18T18:42:00.398Z,1027.18
2018-02-18T18:43:02.202Z,1027.17
2018-02-18T18:44:04.053Z,1027.20
2018-02-18T18:45:05.913Z,1027.16
2018-02-18T18:46:07.782Z,1027.16
2018-02-18T18:47:21.923Z,1027.18
2018-02-18T18:48:23.792Z,1027.18
2018-02-18T18:49:25.734Z,1027.15
2018-02-18T18:50:27.696Z,1027.16
2018-02-18T18:51:29.506Z,1027.15
2018-02-18T18:52:31.346Z,1027.14
2018-02-18T18:53:33.180Z,1027.11
2018-02-18T18:54:35.051Z,1027.14
2018-02-18T18:55:36.906Z,1027.08
2018-02-18T18:56:51.119Z,1027.08
2018-02-18T18:57:53.015Z,1027.09
2018-02-18T18:58:55.032Z,1027.09
2018-02-18T18:59:56.908Z,1027.05
2018-02-18T19:00:58.695Z,1027.06
2018-02-18T19:02:00.491Z,1027.04
2018-02-18T19:03:02.337Z,1027.04
2018-02-18T19:04:04.196Z,1027.01
2018-02-18T19:05:06.051Z,1027.01
2018-02-18T19:06:20.235Z,1027.01
2018-02-18T19:07:22.093Z,1027.02
2018-02-18T19:08:23.945Z,1027.05
2018-02-18T19:09:25.866Z,1027.03
2018-02-18T19:10:27.741Z,1027.07
2018-02-18T19:11:29.561Z,1027.03
2018-02-18T19:12:31.428Z,1027.01
2018-02-18T19:13:33.284Z,1027.02
2018-02-18T19:14:35.144Z,1027.03
2018-02-18T19:15:49.279Z,1026.95
2018-02-18T19:16:51.148Z,1027.00
2018-02-18T19:17:52.995Z,1026.94
2018-02-18T19:18:54.848Z,1026.96
2018-02-18T19:19:56.716Z,1026.97
2018-02-18T19:20:58.458Z,1026.94
2018-02-18T19:22:00.337Z,1026.97
2018-02-18T19:23:02.203Z,1027.00
2018-02-18T19:24:04.064Z,1027.02
2018-02-18T19:25:18.187Z,1027.01
2018-02-18T19:26:20.062Z,1027.04
2018-02-18T19:27:21.937Z,1027.03
2018-02-18T19:28:23.797Z,1027.04
2018-02-18T19:29:25.602Z,1027.04
2018-02-18T19:30:27.397Z,1027.04
2018-02-18T19:31:29.255Z,1027.07
2018-02-18T19:32:31.141Z,1027.09
2018-02-18T19:33:33.014Z,1027.10
2018-02-18T19:34:47.130Z,1027.10
2018-02-18T19:35:48.987Z,1027.15
2018-02-18T19:36:50.854Z,1027.13
2018-02-18T19:37:52.706Z,1027.14
2018-02-18T19:38:54.518Z,1027.13
2018-02-18T19:39:56.303Z,1027.16
2018-02-18T19:40:58.162Z,1027.16
2018-02-18T19:42:00.030Z,1027.17
2018-02-18T19:43:01.893Z,1027.15
2018-02-18T19:44:16.028Z,1027.19
2018-02-18T19:45:17.880Z,1027.19
2018-02-18T19:46:19.735Z,1027.18
2018-02-18T19:47:21.590Z,1027.15
2018-02-18T19:48:23.450Z,1027.13
2018-02-18T19:49:25.233Z,1027.10
2018-02-18T19:50:27.085Z,1027.10
2018-02-18T19:51:28.951Z,1027.05
2018-02-18T19:52:30.834Z,1027.01
2018-02-18T19:53:44.978Z,1027.01
2018-02-18T19:54:46.815Z,1027.01
2018-02-18T19:55:48.667Z,1026.98
