createdAt,value
2017-10-27T00:02:28.837Z,13.40
2017-10-27T00:04:58.515Z,13.40
2017-10-27T00:07:28.251Z,13.40
2017-10-27T00:09:58.376Z,13.30
2017-10-27T00:12:28.647Z,13.30
2017-10-27T00:14:58.109Z,13.20
2017-10-27T00:17:28.165Z,13.30
2017-10-27T00:19:57.331Z,13.30
2017-10-27T00:22:27.433Z,13.40
2017-10-27T00:24:57.059Z,13.30
2017-10-27T00:27:27.052Z,13.40
2017-10-27T00:29:57.602Z,13.30
2017-10-27T00:32:28.184Z,13.30
2017-10-27T00:34:57.710Z,13.30
2017-10-27T00:37:27.070Z,13.30
2017-10-27T00:39:56.484Z,13.30
2017-10-27T00:42:25.849Z,13.30
2017-10-27T00:44:55.926Z,13.20
2017-10-27T00:48:27.618Z,13.20
2017-10-27T00:50:57.765Z,13.20
2017-10-27T00:53:27.050Z,13.20
2017-10-27T00:55:57.270Z,13.20
2017-10-27T00:58:26.651Z,13.20
2017-10-27T01:00:55.921Z,13.20
2017-10-27T01:03:25.273Z,13.20
2017-10-27T01:05:55.681Z,13.20
2017-10-27T01:08:26.863Z,13.10
2017-10-27T01:10:56.199Z,13.10
2017-10-27T01:13:25.905Z,13.10
2017-10-27T01:15:55.327Z,13.10
2017-10-27T01:18:24.624Z,13.00
2017-10-27T01:20:54.005Z,13.00
2017-10-27T01:23:24.013Z,13.00
2017-10-27T01:25:53.391Z,12.90
2017-10-27T01:28:25.290Z,12.90
2017-10-27T01:31:03.485Z,12.90
2017-10-27T01:33:37.167Z,12.90
2017-10-27T01:36:06.691Z,12.90
2017-10-27T01:38:36.150Z,12.90
2017-10-27T01:41:06.854Z,13.00
2017-10-27T01:43:36.111Z,12.90
2017-10-27T01:46:05.466Z,12.90
2017-10-27T01:48:34.852Z,12.90
2017-10-27T01:51:04.232Z,12.90
2017-10-27T01:53:33.586Z,12.90
2017-10-27T01:56:02.934Z,12.90
2017-10-27T01:58:32.447Z,12.90
2017-10-27T02:01:08.619Z,12.90
2017-10-27T02:03:52.680Z,12.80
2017-10-27T02:06:23.922Z,12.80
2017-10-27T02:08:53.658Z,12.80
2017-10-27T02:11:23.975Z,12.70
2017-10-27T02:13:55.211Z,12.70
2017-10-27T02:16:24.561Z,12.70
2017-10-27T02:18:54.303Z,12.70
2017-10-27T02:21:25.525Z,12.70
2017-10-27T02:23:55.436Z,12.60
2017-10-27T02:26:24.880Z,12.60
2017-10-27T02:28:54.650Z,12.60
2017-10-27T02:31:24.257Z,12.70
2017-10-27T02:33:54.003Z,12.70
2017-10-27T02:36:26.951Z,12.70
2017-10-27T02:38:56.324Z,12.70
2017-10-27T02:41:25.749Z,12.70
2017-10-27T02:44:03.257Z,12.70
2017-10-27T02:46:32.901Z,12.70
2017-10-27T02:49:02.167Z,12.70
2017-10-27T02:51:31.495Z,12.70
2017-10-27T02:54:00.702Z,12.70
2017-10-27T02:56:30.113Z,12.70
2017-10-27T02:58:59.370Z,12.70
2017-10-27T03:01:29.361Z,12.70
2017-10-27T03:03:59.434Z,12.70
2017-10-27T03:06:29.479Z,12.60
2017-10-27T03:08:58.787Z,12.60
2017-10-27T03:11:29.643Z,12.60
2017-10-27T03:13:59.646Z,12.60
2017-10-27T03:16:29.247Z,12.60
2017-10-27T03:18:59.298Z,12.50
2017-10-27T03:21:28.634Z,12.50
2017-10-27T03:23:58.070Z,12.40
2017-10-27T03:26:29.065Z,12.40
2017-10-27T03:28:58.307Z,12.40
2017-10-27T03:31:28.289Z,12.30
2017-10-27T03:33:57.936Z,12.30
2017-10-27T03:36:27.891Z,12.20
2017-10-27T03:38:57.536Z,12.20
2017-10-27T03:41:27.040Z,12.20
2017-10-27T03:43:56.191Z,12.20
2017-10-27T03:46:25.433Z,12.20
2017-10-27T03:48:54.720Z,12.10
2017-10-27T03:51:24.839Z,12.10
2017-10-27T03:53:54.024Z,12.20
2017-10-27T03:56:23.565Z,12.20
2017-10-27T03:58:52.941Z,12.10
2017-10-27T04:01:22.171Z,12.10
2017-10-27T04:03:51.599Z,12.10
2017-10-27T04:06:20.952Z,12.10
2017-10-27T04:08:50.258Z,12.10
2017-10-27T04:11:19.876Z,12.10
2017-10-27T04:13:49.129Z,12.10
2017-10-27T04:16:18.519Z,12.10
2017-10-27T04:18:47.928Z,12.10
2017-10-27T04:21:17.250Z,12.10
2017-10-27T04:23:46.561Z,12.10
2017-10-27T04:26:15.922Z,12.10
2017-10-27T04:28:45.260Z,12.10
2017-10-27T04:31:14.636Z,12.20
2017-10-27T04:33:44.076Z,12.20
2017-10-27T04:36:13.618Z,12.20
2017-10-27T04:38:43.451Z,12.10
2017-10-27T04:41:12.810Z,12.10
2017-10-27T04:43:43.208Z,12.10
2017-10-27T04:46:12.455Z,12.10
2017-10-27T04:48:42.433Z,12.20
2017-10-27T04:51:11.718Z,12.20
2017-10-27T04:53:41.024Z,12.20
2017-10-27T04:56:10.377Z,12.10
2017-10-27T04:58:39.670Z,12.10
2017-10-27T05:01:09.736Z,12.00
2017-10-27T05:03:39.603Z,12.00
2017-10-27T05:06:09.964Z,11.90
2017-10-27T05:08:39.192Z,11.90
2017-10-27T05:11:08.601Z,11.90
2017-10-27T05:13:38.287Z,11.90
2017-10-27T05:16:07.795Z,11.90
2017-10-27T05:18:42.475Z,12.00
2017-10-27T05:21:16.714Z,12.00
2017-10-27T05:23:51.431Z,11.90
2017-10-27T05:26:20.792Z,11.90
2017-10-27T05:28:50.176Z,11.90
2017-10-27T05:31:19.373Z,11.90
2017-10-27T05:33:49.393Z,11.90
2017-10-27T05:36:18.831Z,11.90
2017-10-27T05:38:48.176Z,11.90
2017-10-27T05:41:17.558Z,11.90
2017-10-27T05:43:47.650Z,11.90
2017-10-27T05:46:17.054Z,11.90
2017-10-27T05:48:46.802Z,11.90
2017-10-27T05:51:22.002Z,11.90
2017-10-27T05:53:55.598Z,12.00
2017-10-27T05:57:32.515Z,12.10
2017-10-27T06:00:02.423Z,12.10
2017-10-27T06:02:37.482Z,12.00
2017-10-27T06:05:07.183Z,12.00
2017-10-27T06:07:36.430Z,12.00
2017-10-27T06:10:05.811Z,12.00
2017-10-27T06:12:36.862Z,11.90
2017-10-27T06:15:06.149Z,11.90
2017-10-27T06:17:42.257Z,11.90
2017-10-27T06:20:17.846Z,12.00
2017-10-27T06:22:48.790Z,11.90
2017-10-27T06:25:18.451Z,11.90
2017-10-27T06:27:48.629Z,11.80
2017-10-27T06:30:17.885Z,11.80
2017-10-27T06:32:47.090Z,11.80
2017-10-27T06:35:17.163Z,11.80
2017-10-27T06:37:46.503Z,11.80
2017-10-27T06:40:16.642Z,11.80
2017-10-27T06:42:45.932Z,11.80
2017-10-27T06:45:21.296Z,11.80
2017-10-27T06:47:59.064Z,11.90
2017-10-27T06:50:29.242Z,11.90
2017-10-27T06:52:58.608Z,12.00
2017-10-27T06:55:27.926Z,11.90
2017-10-27T06:57:58.044Z,11.90
2017-10-27T07:00:27.884Z,12.00
2017-10-27T07:02:57.449Z,11.90
2017-10-27T07:05:27.293Z,11.90
2017-10-27T07:07:57.245Z,11.90
2017-10-27T07:10:27.546Z,11.80
2017-10-27T07:12:57.021Z,11.80
2017-10-27T07:15:26.478Z,11.80
2017-10-27T07:17:57.471Z,12.00
2017-10-27T07:20:27.002Z,12.00
2017-10-27T07:22:57.144Z,12.10
2017-10-27T07:25:27.343Z,12.20
2017-10-27T07:27:58.010Z,12.10
2017-10-27T07:30:27.807Z,12.20
2017-10-27T07:32:58.522Z,12.20
2017-10-27T07:35:29.023Z,12.20
2017-10-27T07:37:59.429Z,12.20
2017-10-27T07:40:28.943Z,12.20
2017-10-27T07:42:58.470Z,12.30
2017-10-27T07:45:28.319Z,12.40
2017-10-27T07:47:58.704Z,12.50
2017-10-27T07:50:29.015Z,12.40
2017-10-27T07:52:58.944Z,12.40
2017-10-27T07:55:28.623Z,12.40
2017-10-27T07:57:58.819Z,12.50
2017-10-27T08:00:29.151Z,12.60
2017-10-27T08:02:59.528Z,12.60
2017-10-27T08:05:29.404Z,12.60
2017-10-27T08:07:59.359Z,12.70
2017-10-27T08:10:29.027Z,12.80
2017-10-27T08:12:59.699Z,12.60
2017-10-27T08:15:30.318Z,12.60
2017-10-27T08:18:02.609Z,12.30
2017-10-27T08:20:32.823Z,12.20
2017-10-27T08:23:02.450Z,12.30
2017-10-27T08:25:33.486Z,12.40
2017-10-27T08:28:02.965Z,12.40
2017-10-27T08:30:33.040Z,12.40
2017-10-27T08:33:02.766Z,12.50
2017-10-27T08:35:32.959Z,12.30
2017-10-27T08:38:02.648Z,12.30
2017-10-27T08:40:32.138Z,12.50
2017-10-27T08:43:15.857Z,12.60
2017-10-27T08:45:52.306Z,12.80
2017-10-27T08:48:22.015Z,12.80
2017-10-27T08:50:54.003Z,13.00
2017-10-27T08:53:23.484Z,13.00
2017-10-27T08:55:53.648Z,13.10
2017-10-27T08:58:23.276Z,13.00
2017-10-27T09:00:52.745Z,13.00
2017-10-27T09:03:22.347Z,13.00
2017-10-27T09:05:52.079Z,13.10
2017-10-27T09:08:21.587Z,13.20
2017-10-27T09:10:50.984Z,13.40
2017-10-27T09:13:20.451Z,13.50
2017-10-27T09:15:50.008Z,13.40
2017-10-27T09:18:20.200Z,13.40
2017-10-27T09:20:52.127Z,13.30
2017-10-27T09:23:22.846Z,13.20
2017-10-27T09:25:52.856Z,13.50
2017-10-27T09:28:23.343Z,13.60
2017-10-27T09:30:53.502Z,13.60
2017-10-27T09:33:23.049Z,13.60
2017-10-27T09:35:52.465Z,13.60
2017-10-27T09:38:22.152Z,13.70
2017-10-27T09:40:53.660Z,14.10
2017-10-27T09:43:24.327Z,14.20
2017-10-27T09:45:54.653Z,14.20
2017-10-27T09:48:26.108Z,14.20
2017-10-27T09:50:56.256Z,14.10
2017-10-27T09:53:30.840Z,14.00
2017-10-27T09:56:00.710Z,14.20
2017-10-27T09:58:30.352Z,14.30
2017-10-27T10:01:00.931Z,14.30
2017-10-27T10:03:30.774Z,14.20
2017-10-27T10:06:00.348Z,14.40
2017-10-27T10:08:30.935Z,14.40
2017-10-27T10:11:45.549Z,14.20
2017-10-27T10:14:32.648Z,14.20
2017-10-27T10:17:03.765Z,14.80
2017-10-27T10:19:33.436Z,14.80
2017-10-27T10:22:03.406Z,15.00
2017-10-27T10:24:33.528Z,15.00
2017-10-27T10:27:03.150Z,15.10
2017-10-27T10:29:33.451Z,14.90
2017-10-27T10:32:03.809Z,14.90
2017-10-27T10:34:33.593Z,14.80
2017-10-27T10:37:03.334Z,14.70
2017-10-27T10:39:34.161Z,14.80
2017-10-27T10:42:04.279Z,15.00
2017-10-27T10:44:34.202Z,14.90
2017-10-27T10:47:03.945Z,15.50
2017-10-27T10:49:34.460Z,15.80
2017-10-27T10:52:04.150Z,16.60
2017-10-27T10:54:33.776Z,18.40
2017-10-27T10:57:03.449Z,18.60
2017-10-27T10:59:33.844Z,18.60
2017-10-27T11:02:03.260Z,18.50
2017-10-27T11:04:33.043Z,17.20
2017-10-27T11:07:03.393Z,16.50
2017-10-27T11:09:33.732Z,18.40
2017-10-27T11:12:05.488Z,18.30
2017-10-27T11:14:36.258Z,17.90
2017-10-27T11:17:07.470Z,17.90
2017-10-27T11:19:37.701Z,17.10
2017-10-27T11:22:10.892Z,16.40
2017-10-27T11:24:40.687Z,15.90
2017-10-27T11:27:12.027Z,15.60
2017-10-27T11:29:43.214Z,15.60
2017-10-27T11:32:13.007Z,15.60
2017-10-27T11:34:42.849Z,16.60
2017-10-27T11:37:12.825Z,18.90
2017-10-27T11:39:43.114Z,21.30
2017-10-27T11:42:13.813Z,20.90
2017-10-27T11:44:43.416Z,20.80
2017-10-27T11:47:12.915Z,19.80
2017-10-27T11:49:42.449Z,20.00
2017-10-27T11:52:11.899Z,20.70
2017-10-27T11:54:42.301Z,19.20
2017-10-27T11:57:13.453Z,19.10
2017-10-27T11:59:44.305Z,18.20
2017-10-27T12:02:16.844Z,16.90
2017-10-27T12:04:54.284Z,16.40
2017-10-27T12:07:24.033Z,16.40
2017-10-27T12:09:54.030Z,16.00
2017-10-27T12:12:23.832Z,15.80
2017-10-27T12:14:54.251Z,15.50
2017-10-27T12:17:24.268Z,15.50
2017-10-27T12:19:56.752Z,17.10
2017-10-27T12:22:28.376Z,17.00
2017-10-27T12:24:59.755Z,17.20
2017-10-27T12:27:38.543Z,17.60
2017-10-27T12:30:15.516Z,17.60
2017-10-27T12:32:45.776Z,17.40
2017-10-27T12:35:15.812Z,16.40
2017-10-27T12:37:45.629Z,15.60
2017-10-27T12:40:20.687Z,14.90
2017-10-27T12:42:58.512Z,13.60
2017-10-27T12:45:28.347Z,13.60
2017-10-27T12:48:02.918Z,13.10
2017-10-27T12:50:33.333Z,13.10
2017-10-27T12:53:06.866Z,13.20
2017-10-27T12:55:36.472Z,13.70
2017-10-27T12:58:06.544Z,14.30
2017-10-27T13:00:45.547Z,15.00
2017-10-27T13:03:16.381Z,18.00
2017-10-27T13:05:46.736Z,19.20
2017-10-27T13:08:17.347Z,19.20
2017-10-27T13:10:47.608Z,19.90
2017-10-27T13:13:22.308Z,19.90
2017-10-27T13:15:59.242Z,20.60
2017-10-27T13:18:30.629Z,20.00
2017-10-27T13:21:05.563Z,20.00
2017-10-27T13:23:41.141Z,21.30
2017-10-27T13:26:12.084Z,22.30
2017-10-27T13:28:41.603Z,21.50
2017-10-27T13:31:11.321Z,21.30
2017-10-27T13:33:41.749Z,22.40
2017-10-27T13:36:18.493Z,22.10
2017-10-27T13:38:50.472Z,22.70
2017-10-27T13:41:22.206Z,22.60
2017-10-27T13:43:52.127Z,22.30
2017-10-27T13:46:22.893Z,22.60
2017-10-27T13:48:56.972Z,24.70
2017-10-27T13:51:33.423Z,24.70
2017-10-27T13:54:10.186Z,23.80
2017-10-27T13:56:46.284Z,23.70
2017-10-27T13:59:21.771Z,22.70
2017-10-27T14:01:51.802Z,21.50
2017-10-27T14:04:22.799Z,21.20
2017-10-27T14:06:52.991Z,21.20
2017-10-27T14:09:23.905Z,21.60
2017-10-27T14:12:02.727Z,21.60
2017-10-27T14:14:40.886Z,21.50
2017-10-27T14:17:10.684Z,21.50
2017-10-27T14:19:40.161Z,21.80
2017-10-27T14:22:10.668Z,20.90
2017-10-27T14:24:40.987Z,19.80
2017-10-27T14:27:11.930Z,19.70
2017-10-27T14:29:42.591Z,16.40
2017-10-27T14:32:12.208Z,16.30
2017-10-27T14:34:41.758Z,15.70
2017-10-27T14:37:12.724Z,15.60
2017-10-27T14:39:43.368Z,15.30
2017-10-27T14:42:14.276Z,15.40
2017-10-27T14:44:45.268Z,15.30
2017-10-27T14:47:15.816Z,15.30
2017-10-27T14:49:49.475Z,15.10
2017-10-27T14:52:20.019Z,15.10
2017-10-27T14:54:49.628Z,15.10
2017-10-27T14:57:19.263Z,15.20
2017-10-27T14:59:50.079Z,15.30
2017-10-27T15:02:23.673Z,15.20
2017-10-27T15:04:53.468Z,15.20
2017-10-27T15:07:25.184Z,15.00
2017-10-27T15:09:56.039Z,15.00
2017-10-27T15:12:26.365Z,14.80
2017-10-27T15:14:57.081Z,14.80
2017-10-27T15:17:26.854Z,14.70
2017-10-27T15:19:56.768Z,14.60
2017-10-27T15:22:27.081Z,14.50
2017-10-27T15:24:59.410Z,14.70
2017-10-27T15:27:29.761Z,14.60
2017-10-27T15:30:05.955Z,14.60
2017-10-27T15:32:41.075Z,14.60
2017-10-27T15:35:17.906Z,14.60
2017-10-27T15:37:50.981Z,14.50
2017-10-27T15:40:24.080Z,14.40
2017-10-27T15:42:56.592Z,14.30
2017-10-27T15:45:28.943Z,14.30
2017-10-27T15:48:06.306Z,14.30
2017-10-27T15:50:36.551Z,14.30
2017-10-27T15:53:11.899Z,14.20
2017-10-27T15:55:42.775Z,14.30
2017-10-27T15:58:19.208Z,14.20
2017-10-27T16:00:51.733Z,14.20
2017-10-27T16:03:22.840Z,14.10
2017-10-27T16:05:55.210Z,14.00
2017-10-27T16:08:27.891Z,13.90
2017-10-27T16:10:58.603Z,13.90
2017-10-27T16:13:29.606Z,13.80
2017-10-27T16:16:02.161Z,13.80
2017-10-27T16:18:35.542Z,13.90
2017-10-27T16:21:07.645Z,14.00
2017-10-27T16:23:46.503Z,14.00
2017-10-27T16:26:16.961Z,13.90
2017-10-27T16:28:49.865Z,14.00
2017-10-27T16:31:21.162Z,14.10
2017-10-27T16:33:51.366Z,14.10
2017-10-27T16:36:23.882Z,14.00
2017-10-27T16:38:54.902Z,14.00
2017-10-27T16:41:26.194Z,13.90
2017-10-27T16:43:59.537Z,14.00
2017-10-27T16:46:33.219Z,13.90
2017-10-27T16:49:05.350Z,13.80
2017-10-27T16:51:38.260Z,13.60
2017-10-27T16:54:11.471Z,13.60
2017-10-27T16:56:43.674Z,13.50
2017-10-27T16:59:17.387Z,13.50
2017-10-27T17:01:49.265Z,13.50
2017-10-27T17:04:22.203Z,13.40
2017-10-27T17:06:55.298Z,13.30
2017-10-27T17:09:27.526Z,13.30
2017-10-27T17:12:01.394Z,13.20
2017-10-27T17:14:34.942Z,13.20
2017-10-27T17:17:07.527Z,13.10
2017-10-27T17:19:40.681Z,13.00
2017-10-27T17:22:15.263Z,12.90
2017-10-27T17:24:47.815Z,12.90
2017-10-27T17:27:25.158Z,12.90
2017-10-27T17:29:59.358Z,12.90
2017-10-27T17:32:39.980Z,12.80
2017-10-27T17:35:29.737Z,12.80
2017-10-27T17:38:03.334Z,12.70
2017-10-27T17:40:34.095Z,12.60
2017-10-27T17:43:06.946Z,12.50
2017-10-27T17:45:41.245Z,12.60
2017-10-27T17:48:13.320Z,12.60
2017-10-27T17:50:45.922Z,12.50
2017-10-27T17:53:17.946Z,12.40
2017-10-27T17:55:51.394Z,12.40
2017-10-27T17:58:30.511Z,12.40
2017-10-27T18:01:12.056Z,12.40
2017-10-27T18:03:53.103Z,12.40
2017-10-27T18:06:25.208Z,12.40
2017-10-27T18:08:57.910Z,12.30
2017-10-27T18:11:34.027Z,12.30
2017-10-27T18:14:15.790Z,12.30
2017-10-27T18:16:55.229Z,12.30
2017-10-27T18:19:30.894Z,12.20
2017-10-27T18:22:08.100Z,12.20
2017-10-27T18:24:51.551Z,12.10
2017-10-27T18:27:43.906Z,12.10
2017-10-27T18:30:22.476Z,12.00
2017-10-27T18:32:56.265Z,11.90
2017-10-27T18:35:29.670Z,11.90
2017-10-27T18:38:02.982Z,11.90
2017-10-27T18:40:35.605Z,11.80
2017-10-27T18:43:14.328Z,11.80
2017-10-27T18:45:53.931Z,11.80
2017-10-27T18:48:32.099Z,11.90
2017-10-27T18:51:07.901Z,11.90
2017-10-27T18:53:41.366Z,11.90
2017-10-27T18:56:14.095Z,11.90
2017-10-27T18:58:47.416Z,11.80
2017-10-27T19:01:27.274Z,11.80
2017-10-27T19:04:04.830Z,11.70
2017-10-27T19:06:39.953Z,11.70
2017-10-27T19:09:13.223Z,11.60
2017-10-27T19:11:49.263Z,11.60
2017-10-27T19:14:22.826Z,11.60
2017-10-27T19:16:56.583Z,11.50
2017-10-27T19:19:30.026Z,11.50
2017-10-27T19:22:01.147Z,11.60
2017-10-27T19:24:35.288Z,11.70
2017-10-27T19:27:12.606Z,11.80
2017-10-27T19:29:48.853Z,11.80
2017-10-27T19:32:28.581Z,11.70
2017-10-27T19:35:08.749Z,11.70
2017-10-27T19:37:42.751Z,11.70
2017-10-27T19:40:14.356Z,11.80
2017-10-27T19:42:50.806Z,11.80
2017-10-27T19:45:25.428Z,11.90
2017-10-27T19:47:56.306Z,11.80
2017-10-27T19:50:28.152Z,12.00
2017-10-27T19:53:00.784Z,12.00
2017-10-27T19:55:33.202Z,12.00
2017-10-27T19:58:06.665Z,12.00
2017-10-27T20:00:40.131Z,12.00
2017-10-27T20:03:10.625Z,12.10
2017-10-27T20:05:41.703Z,12.10
2017-10-27T20:08:12.951Z,12.10
2017-10-27T20:10:43.322Z,12.10
2017-10-27T20:13:16.688Z,12.10
2017-10-27T20:15:48.757Z,12.10
2017-10-27T20:18:19.192Z,12.10
2017-10-27T20:20:52.033Z,12.10
2017-10-27T20:23:22.998Z,12.20
2017-10-27T20:25:54.896Z,12.20
2017-10-27T20:28:25.169Z,12.20
2017-10-27T20:30:58.510Z,12.20
2017-10-27T20:33:29.019Z,12.20
2017-10-27T20:36:02.990Z,12.20
2017-10-27T20:38:33.114Z,12.20
2017-10-27T20:41:03.105Z,12.20
2017-10-27T20:43:34.392Z,12.30
2017-10-27T20:46:09.383Z,12.40
2017-10-27T20:48:40.687Z,12.40
2017-10-27T20:51:13.438Z,12.40
2017-10-27T20:53:45.304Z,12.40
2017-10-27T20:56:16.309Z,12.40
2017-10-27T20:58:46.864Z,12.30
2017-10-27T21:01:21.470Z,12.30
2017-10-27T21:03:52.714Z,12.30
2017-10-27T21:06:25.170Z,12.20
2017-10-27T21:09:00.826Z,12.20
2017-10-27T21:11:35.536Z,12.20
2017-10-27T21:14:10.629Z,12.20
2017-10-27T21:16:48.433Z,12.20
2017-10-27T21:19:26.895Z,12.10
2017-10-27T21:22:00.873Z,12.20
2017-10-27T21:24:40.075Z,12.20
2017-10-27T21:27:22.718Z,12.20
2017-10-27T21:29:55.254Z,12.20
2017-10-27T21:32:30.428Z,12.20
2017-10-27T21:35:01.264Z,12.20
2017-10-27T21:37:39.988Z,12.20
2017-10-27T21:43:20.687Z,12.10
2017-10-27T21:45:52.036Z,12.00
2017-10-27T21:48:21.889Z,12.00
2017-10-27T21:50:53.043Z,12.00
2017-10-27T21:53:25.266Z,12.00
2017-10-27T21:55:56.815Z,12.00
2017-10-27T21:58:28.608Z,12.00
2017-10-27T22:01:06.049Z,12.00
2017-10-27T22:03:40.292Z,12.00
2017-10-27T22:06:13.837Z,12.00
2017-10-27T22:08:45.220Z,11.90
2017-10-27T22:11:16.123Z,11.90
2017-10-27T22:13:46.116Z,11.90
2017-10-27T22:16:19.325Z,11.80
2017-10-27T22:18:50.608Z,11.80
2017-10-27T22:21:20.852Z,11.80
2017-10-27T22:23:52.060Z,11.70
2017-10-27T22:26:22.438Z,11.70
2017-10-27T22:28:55.873Z,11.60
2017-10-27T22:31:26.377Z,11.60
2017-10-27T22:33:58.744Z,11.60
2017-10-27T22:41:31.786Z,11.60
2017-10-27T22:44:03.602Z,11.60
2017-10-27T22:46:34.204Z,11.60
2017-10-27T22:49:05.478Z,11.60
2017-10-27T22:51:38.177Z,11.50
2017-10-27T22:54:09.213Z,11.60
2017-10-27T22:56:40.468Z,11.50
2017-10-27T22:59:11.776Z,11.60
2017-10-27T23:01:49.797Z,11.60
2017-10-27T23:04:26.892Z,11.50
2017-10-27T23:07:03.165Z,11.60
2017-10-27T23:09:40.866Z,11.40
2017-10-27T23:12:21.532Z,11.30
2017-10-27T23:14:55.906Z,11.30
2017-10-27T23:17:29.643Z,11.30
2017-10-27T23:20:00.298Z,11.30
2017-10-27T23:22:30.069Z,11.20
2017-10-27T23:25:01.807Z,11.10
2017-10-27T23:27:34.985Z,11.10
2017-10-27T23:32:50.232Z,11.10
2017-10-27T23:35:22.851Z,11.20
2017-10-27T23:37:54.295Z,11.20
2017-10-27T23:40:23.867Z,11.20
2017-10-27T23:42:53.364Z,11.30
2017-10-27T23:45:24.127Z,11.30
2017-10-27T23:47:56.174Z,11.30
2017-10-27T23:50:33.864Z,11.30
2017-10-27T23:53:08.403Z,11.20
2017-10-27T23:55:50.377Z,11.30
2017-10-27T23:58:20.872Z,11.20
