createdAt,value
2023-05-01T00:00:32.790Z,1.02
2023-05-01T00:01:32.742Z,1.01
2023-05-01T00:02:32.830Z,1.04
2023-05-01T00:03:32.809Z,1.03
2023-05-01T00:04:32.780Z,1.02
2023-05-01T00:05:32.740Z,1.01
2023-05-01T00:06:32.739Z,1.04
2023-05-01T00:07:32.719Z,1.02
2023-05-01T00:08:32.721Z,1.03
2023-05-01T00:09:32.692Z,1.04
2023-05-01T00:10:32.693Z,1.04
2023-05-01T00:11:32.669Z,1.05
2023-05-01T00:12:32.679Z,1.06
2023-05-01T00:13:32.821Z,1.03
2023-05-01T00:14:32.676Z,1.05
2023-05-01T00:15:32.656Z,1.02
2023-05-01T00:16:32.707Z,1.05
2023-05-01T00:17:32.888Z,1.04
2023-05-01T00:18:32.627Z,1.06
2023-05-01T00:19:32.611Z,1.06
2023-05-01T00:20:32.622Z,1.05
2023-05-01T00:21:32.651Z,1.03
2023-05-01T00:22:32.665Z,1.05
2023-05-01T00:23:32.625Z,1.07
2023-05-01T00:24:32.621Z,1.05
2023-05-01T00:25:32.577Z,1.05
2023-05-01T00:26:32.559Z,1.05
2023-05-01T00:27:32.603Z,1.03
2023-05-01T00:28:32.574Z,1.05
2023-05-01T00:29:32.560Z,1.06
2023-05-01T00:30:32.563Z,1.04
2023-05-01T00:31:32.629Z,1.04
2023-05-01T00:32:32.591Z,1.05
2023-05-01T00:33:32.579Z,1.04
2023-05-01T00:34:32.513Z,1.03
2023-05-01T00:35:32.540Z,1.04
2023-05-01T00:36:32.549Z,1.05
2023-05-01T00:37:32.546Z,1.08
2023-05-01T00:38:32.542Z,1.06
2023-05-01T00:39:32.554Z,1.05
2023-05-01T00:40:32.487Z,1.07
2023-05-01T00:41:32.460Z,1.05
2023-05-01T00:42:32.494Z,1.06
2023-05-01T00:43:32.476Z,1.06
2023-05-01T00:44:32.484Z,1.04
2023-05-01T00:45:32.493Z,1.05
2023-05-01T00:46:32.559Z,1.05
2023-05-01T00:47:32.471Z,1.05
2023-05-01T00:48:32.501Z,1.03
2023-05-01T00:49:32.492Z,1.06
2023-05-01T00:50:32.422Z,1.07
2023-05-01T00:51:32.465Z,1.06
2023-05-01T00:52:32.463Z,1.05
2023-05-01T00:53:32.420Z,1.06
2023-05-01T00:54:32.425Z,1.05
2023-05-01T00:55:32.427Z,1.06
2023-05-01T00:56:32.375Z,1.03
2023-05-01T00:57:32.364Z,1.04
2023-05-01T00:58:32.411Z,1.04
2023-05-01T00:59:32.420Z,1.06
2023-05-01T01:00:32.360Z,1.04
2023-05-01T01:01:32.394Z,1.04
2023-05-01T01:02:32.418Z,1.03
2023-05-01T01:03:32.383Z,1.02
2023-05-01T01:04:32.406Z,1.06
2023-05-01T01:05:32.321Z,1.04
2023-05-01T01:06:32.305Z,1.04
2023-05-01T01:07:32.359Z,1.06
2023-05-01T01:08:32.862Z,1.04
2023-05-01T01:09:32.324Z,1.04
2023-05-01T01:10:32.322Z,1.08
2023-05-01T01:11:32.297Z,1.04
2023-05-01T01:12:32.346Z,1.07
2023-05-01T01:13:32.261Z,1.05
2023-05-01T01:14:32.288Z,1.07
2023-05-01T01:15:32.246Z,1.07
2023-05-01T01:16:32.266Z,1.04
2023-05-01T01:17:32.323Z,1.06
2023-05-01T01:18:32.281Z,1.06
2023-05-01T01:19:32.241Z,1.04
2023-05-01T01:20:32.223Z,1.06
2023-05-01T01:21:32.246Z,1.06
2023-05-01T01:22:32.199Z,1.05
2023-05-01T01:23:32.205Z,1.05
2023-05-01T01:24:32.217Z,1.05
2023-05-01T01:25:32.230Z,1.02
2023-05-01T01:26:32.150Z,1.04
2023-05-01T01:27:32.184Z,1.06
2023-05-01T01:28:32.194Z,1.06
2023-05-01T01:29:32.197Z,1.05
2023-05-01T01:30:32.186Z,1.05
2023-05-01T01:31:32.247Z,1.06
2023-05-01T01:32:32.271Z,1.05
2023-05-01T01:33:32.283Z,1.06
2023-05-01T01:34:32.314Z,1.07
2023-05-01T01:35:32.342Z,1.07
2023-05-01T01:36:32.377Z,1.05
2023-05-01T01:37:32.409Z,1.05
2023-05-01T01:38:32.455Z,1.05
2023-05-01T01:39:32.529Z,1.06
2023-05-01T01:40:32.568Z,1.04
2023-05-01T01:41:32.593Z,1.06
2023-05-01T01:42:32.594Z,1.07
2023-05-01T01:43:32.646Z,1.05
2023-05-01T01:44:32.711Z,1.05
2023-05-01T01:45:32.697Z,1.06
2023-05-01T01:46:32.731Z,1.07
2023-05-01T01:47:32.811Z,1.04
2023-05-01T01:48:32.815Z,1.06
2023-05-01T01:49:32.848Z,1.05
2023-05-01T01:50:32.901Z,1.05
2023-05-01T01:51:32.900Z,1.04
2023-05-01T01:52:32.948Z,1.04
2023-05-01T01:53:33.042Z,1.05
2023-05-01T01:54:32.980Z,1.04
2023-05-01T01:55:33.106Z,1.04
2023-05-01T01:56:33.067Z,1.05
2023-05-01T01:57:33.113Z,1.05
2023-05-01T01:58:33.168Z,1.06
2023-05-01T01:59:33.205Z,1.04
2023-05-01T02:00:33.229Z,1.05
2023-05-01T02:01:33.268Z,1.05
2023-05-01T02:02:33.332Z,1.05
2023-05-01T02:03:33.465Z,1.04
2023-05-01T02:04:33.361Z,1.03
2023-05-01T02:05:33.420Z,1.06
2023-05-01T02:06:33.498Z,1.05
2023-05-01T02:07:33.480Z,1.05
2023-05-01T02:08:33.567Z,1.07
2023-05-01T02:09:33.557Z,1.05
2023-05-01T02:10:33.606Z,1.05
2023-05-01T02:11:33.651Z,1.06
2023-05-01T02:12:33.679Z,1.04
2023-05-01T02:13:33.707Z,1.04
2023-05-01T02:14:33.759Z,1.04
2023-05-01T02:15:33.765Z,1.05
2023-05-01T02:16:33.932Z,1.06
2023-05-01T02:17:33.934Z,1.05
2023-05-01T02:18:33.930Z,1.06
2023-05-01T02:19:33.986Z,1.04
2023-05-01T02:20:33.985Z,1.04
2023-05-01T02:21:34.037Z,1.06
2023-05-01T02:22:34.088Z,1.04
2023-05-01T02:23:34.121Z,1.05
2023-05-01T02:24:34.129Z,1.06
2023-05-01T02:25:34.143Z,1.07
2023-05-01T02:26:34.232Z,1.05
2023-05-01T02:27:34.310Z,1.06
2023-05-01T02:28:34.298Z,1.05
2023-05-01T02:29:34.354Z,1.04
2023-05-01T02:30:34.402Z,1.03
2023-05-01T02:31:34.495Z,1.04
2023-05-01T02:32:34.518Z,1.06
2023-05-01T02:33:34.473Z,1.06
2023-05-01T02:34:34.536Z,1.07
2023-05-01T02:35:34.599Z,1.06
2023-05-01T02:36:34.598Z,1.03
2023-05-01T02:37:34.621Z,1.06
2023-05-01T02:38:34.705Z,1.04
2023-05-01T02:39:34.735Z,1.06
2023-05-01T02:40:34.804Z,1.03
2023-05-01T02:41:34.823Z,1.03
2023-05-01T02:42:34.856Z,1.04
2023-05-01T02:43:34.872Z,1.04
2023-05-01T02:44:34.924Z,1.05
2023-05-01T02:45:35.004Z,1.06
2023-05-01T02:46:35.050Z,1.06
2023-05-01T02:47:35.130Z,1.04
2023-05-01T02:48:35.095Z,1.04
2023-05-01T02:49:35.170Z,1.04
2023-05-01T02:50:35.175Z,1.07
2023-05-01T02:51:35.224Z,1.07
2023-05-01T02:52:35.278Z,1.07
2023-05-01T02:53:35.298Z,1.06
2023-05-01T02:54:35.360Z,1.06
2023-05-01T02:55:35.409Z,1.06
2023-05-01T02:56:35.463Z,1.06
2023-05-01T02:57:35.481Z,1.05
2023-05-01T02:58:35.594Z,1.07
2023-05-01T02:59:35.609Z,1.05
2023-05-01T03:00:35.686Z,1.06
2023-05-01T03:01:35.718Z,1.05
2023-05-01T03:02:35.749Z,1.03
2023-05-01T03:03:35.782Z,1.07
2023-05-01T03:04:35.883Z,1.05
2023-05-01T03:05:35.882Z,1.03
2023-05-01T03:06:35.961Z,1.06
2023-05-01T03:07:35.997Z,1.09
2023-05-01T03:08:35.989Z,1.10
2023-05-01T03:09:36.065Z,1.05
2023-05-01T03:10:36.117Z,1.08
2023-05-01T03:11:36.190Z,1.04
2023-05-01T03:12:36.234Z,1.04
2023-05-01T03:13:36.232Z,1.06
2023-05-01T03:14:36.324Z,1.08
2023-05-01T03:15:36.367Z,1.05
2023-05-01T03:16:36.444Z,1.04
2023-05-01T03:17:36.518Z,1.04
2023-05-01T03:18:36.525Z,1.06
2023-05-01T03:19:36.588Z,1.04
2023-05-01T03:20:36.592Z,1.05
2023-05-01T03:21:36.701Z,1.08
2023-05-01T03:22:36.741Z,1.05
2023-05-01T03:23:36.759Z,1.06
2023-05-01T03:24:36.841Z,1.05
2023-05-01T03:25:36.883Z,1.05
2023-05-01T03:26:36.920Z,1.06
2023-05-01T03:27:36.974Z,1.05
2023-05-01T03:28:37.017Z,1.05
2023-05-01T03:29:37.059Z,1.05
2023-05-01T03:30:37.063Z,1.04
2023-05-01T03:31:37.294Z,1.06
2023-05-01T03:32:37.310Z,1.06
2023-05-01T03:33:37.260Z,1.04
2023-05-01T03:34:37.301Z,1.05
2023-05-01T03:35:37.435Z,1.03
2023-05-01T03:36:37.430Z,1.06
2023-05-01T03:37:37.478Z,1.06
2023-05-01T03:38:37.512Z,1.06
2023-05-01T03:39:37.593Z,1.04
2023-05-01T03:40:37.620Z,1.06
2023-05-01T03:41:37.697Z,1.08
2023-05-01T03:42:37.744Z,1.05
2023-05-01T03:43:37.788Z,1.05
2023-05-01T03:44:37.858Z,1.05
2023-05-01T03:45:38.009Z,1.04
2023-05-01T03:46:37.994Z,1.05
2023-05-01T03:47:38.023Z,1.04
2023-05-01T03:48:38.077Z,1.04
2023-05-01T03:49:38.129Z,1.05
2023-05-01T03:50:38.185Z,1.06
2023-05-01T03:51:38.192Z,1.03
2023-05-01T03:52:38.236Z,1.04
2023-05-01T03:53:38.319Z,1.04
2023-05-01T03:54:38.355Z,1.07
2023-05-01T03:55:38.415Z,1.06
2023-05-01T03:56:38.481Z,1.05
2023-05-01T03:57:38.584Z,1.05
2023-05-01T03:58:38.544Z,1.04
2023-05-01T03:59:38.610Z,1.01
2023-05-01T04:00:38.628Z,1.02
2023-05-01T04:01:38.673Z,1.04
2023-05-01T04:02:38.882Z,1.02
2023-05-01T04:03:38.870Z,1.03
2023-05-01T04:04:38.922Z,1.01
2023-05-01T04:05:38.850Z,1.01
2023-05-01T04:06:38.980Z,1.02
2023-05-01T04:07:38.990Z,0.93
2023-05-01T04:08:39.028Z,0.90
2023-05-01T04:09:39.137Z,0.88
2023-05-01T04:10:39.139Z,0.85
2023-05-01T04:11:39.264Z,0.81
2023-05-01T04:12:39.314Z,0.76
2023-05-01T04:13:39.373Z,0.76
2023-05-01T04:14:39.411Z,0.72
2023-05-01T04:15:39.512Z,0.70
2023-05-01T04:16:39.640Z,0.68
2023-05-01T04:17:39.577Z,0.64
2023-05-01T04:18:39.617Z,0.62
2023-05-01T04:19:39.662Z,0.60
2023-05-01T04:20:39.713Z,0.60
2023-05-01T04:21:39.732Z,0.56
2023-05-01T04:22:39.779Z,0.56
2023-05-01T04:23:39.782Z,0.54
2023-05-01T04:24:39.839Z,0.53
2023-05-01T04:25:39.865Z,0.53
2023-05-01T04:26:39.913Z,0.52
2023-05-01T04:27:39.912Z,0.52
2023-05-01T04:28:39.921Z,0.50
2023-05-01T04:29:39.995Z,0.51
2023-05-01T04:30:39.949Z,0.51
2023-05-01T04:31:40.065Z,0.51
2023-05-01T04:32:40.089Z,0.51
2023-05-01T04:33:39.984Z,0.51
2023-05-01T04:34:39.961Z,0.50
2023-05-01T04:35:40.005Z,0.52
2023-05-01T04:36:39.985Z,0.51
2023-05-01T04:37:39.990Z,0.51
2023-05-01T04:38:39.946Z,0.50
2023-05-01T04:39:40.010Z,0.51
2023-05-01T04:40:40.001Z,0.51
2023-05-01T04:41:39.961Z,0.52
2023-05-01T04:42:40.005Z,0.51
2023-05-01T04:43:39.979Z,0.51
2023-05-01T04:44:40.033Z,0.52
2023-05-01T04:45:39.998Z,0.51
2023-05-01T04:46:40.012Z,0.51
2023-05-01T04:47:40.072Z,0.51
2023-05-01T04:48:40.018Z,0.52
2023-05-01T04:49:40.019Z,0.52
2023-05-01T04:50:40.093Z,0.52
2023-05-01T04:51:40.075Z,0.52
2023-05-01T04:52:40.140Z,0.52
2023-05-01T04:53:40.147Z,0.53
2023-05-01T04:54:40.153Z,0.53
2023-05-01T04:55:40.211Z,0.51
2023-05-01T04:56:40.213Z,0.52
2023-05-01T04:57:40.277Z,0.54
2023-05-01T04:58:40.278Z,0.53
2023-05-01T04:59:40.299Z,0.53
2023-05-01T05:00:40.367Z,0.53
2023-05-01T05:01:40.342Z,0.53
2023-05-01T05:02:40.464Z,0.54
2023-05-01T05:03:40.506Z,0.54
2023-05-01T05:04:40.367Z,0.53
2023-05-01T05:05:40.430Z,0.54
2023-05-01T05:06:40.488Z,0.54
2023-05-01T05:07:40.453Z,0.55
2023-05-01T05:08:40.425Z,0.54
2023-05-01T05:09:40.454Z,0.55
2023-05-01T05:10:40.521Z,0.54
2023-05-01T05:11:40.581Z,0.54
2023-05-01T05:12:40.638Z,0.56
2023-05-01T05:13:40.698Z,0.56
2023-05-01T05:14:40.704Z,0.56
2023-05-01T05:15:40.747Z,0.57
2023-05-01T05:16:40.877Z,0.55
2023-05-01T05:17:40.891Z,0.56
2023-05-01T05:18:40.890Z,0.58
2023-05-01T05:19:40.885Z,0.56
2023-05-01T05:20:40.885Z,0.57
2023-05-01T05:21:40.869Z,0.56
2023-05-01T05:22:40.898Z,0.56
2023-05-01T05:23:40.888Z,0.57
2023-05-01T05:24:40.975Z,0.58
2023-05-01T05:25:41.063Z,0.58
2023-05-01T05:26:40.940Z,0.58
2023-05-01T05:27:41.038Z,0.58
2023-05-01T05:28:41.001Z,0.58
2023-05-01T05:29:41.007Z,0.58
2023-05-01T05:30:41.004Z,0.58
2023-05-01T05:31:41.030Z,0.58
2023-05-01T05:32:41.127Z,0.58
2023-05-01T05:33:41.037Z,0.59
2023-05-01T05:34:41.041Z,0.58
2023-05-01T05:35:41.087Z,0.58
2023-05-01T05:36:41.055Z,0.59
2023-05-01T05:37:41.079Z,0.57
2023-05-01T05:38:41.072Z,0.59
2023-05-01T05:39:41.075Z,0.58
2023-05-01T05:40:41.090Z,0.59
2023-05-01T05:41:41.096Z,0.58
2023-05-01T05:42:41.115Z,0.58
2023-05-01T05:43:41.067Z,0.60
2023-05-01T05:44:41.100Z,0.57
2023-05-01T05:45:41.066Z,0.59
2023-05-01T05:46:41.101Z,0.60
2023-05-01T05:47:41.125Z,0.59
2023-05-01T05:48:41.077Z,0.61
2023-05-01T05:49:41.047Z,0.58
2023-05-01T05:50:41.053Z,0.59
2023-05-01T05:51:41.060Z,0.60
2023-05-01T05:52:41.085Z,0.60
2023-05-01T05:53:41.092Z,0.60
2023-05-01T05:54:41.044Z,0.60
2023-05-01T05:55:41.026Z,0.61
2023-05-01T05:56:41.065Z,0.60
2023-05-01T05:57:41.052Z,0.60
2023-05-01T05:58:41.061Z,0.62
2023-05-01T05:59:41.086Z,0.61
2023-05-01T06:00:41.024Z,0.60
2023-05-01T06:01:41.007Z,0.61
2023-05-01T06:02:41.130Z,0.60
2023-05-01T06:03:41.135Z,0.62
2023-05-01T06:04:41.097Z,0.62
2023-05-01T06:05:41.179Z,0.62
2023-05-01T06:06:41.211Z,0.61
2023-05-01T06:07:41.109Z,0.62
2023-05-01T06:08:41.145Z,0.62
2023-05-01T06:09:41.134Z,0.62
2023-05-01T06:10:41.138Z,0.61
2023-05-01T06:11:41.140Z,0.62
2023-05-01T06:12:44.688Z,0.61
2023-05-01T06:13:42.191Z,0.61
2023-05-01T06:14:41.110Z,0.62
2023-05-01T06:15:41.181Z,0.62
2023-05-01T06:16:41.140Z,0.62
2023-05-01T06:17:41.109Z,0.63
2023-05-01T06:18:41.080Z,0.63
2023-05-01T06:19:41.100Z,0.63
2023-05-01T06:20:41.110Z,0.63
2023-05-01T06:21:41.068Z,0.63
2023-05-01T06:22:41.120Z,0.63
2023-05-01T06:23:41.067Z,0.63
2023-05-01T06:24:41.077Z,0.63
2023-05-01T06:25:41.026Z,0.63
2023-05-01T06:26:41.037Z,0.62
2023-05-01T06:27:41.056Z,0.61
2023-05-01T06:28:40.997Z,0.63
2023-05-01T06:29:41.001Z,0.63
2023-05-01T06:30:41.013Z,0.62
2023-05-01T06:31:40.980Z,0.63
2023-05-01T06:32:41.044Z,0.63
2023-05-01T06:33:40.988Z,0.63
2023-05-01T06:34:40.990Z,0.64
2023-05-01T06:35:40.975Z,0.64
2023-05-01T06:36:40.969Z,0.63
2023-05-01T06:37:40.956Z,0.65
2023-05-01T06:38:40.975Z,0.62
2023-05-01T06:39:40.916Z,0.64
2023-05-01T06:40:40.971Z,0.64
2023-05-01T06:41:41.008Z,0.64
2023-05-01T06:42:40.935Z,0.63
2023-05-01T06:43:40.895Z,0.64
2023-05-01T06:44:40.904Z,0.65
2023-05-01T06:45:40.903Z,0.64
2023-05-01T06:46:40.955Z,0.65
2023-05-01T06:47:40.998Z,0.65
2023-05-01T06:48:40.924Z,0.65
2023-05-01T06:49:40.939Z,0.66
2023-05-01T06:50:40.941Z,0.64
2023-05-01T06:51:40.941Z,0.65
2023-05-01T06:52:40.999Z,0.64
2023-05-01T06:53:41.011Z,0.64
2023-05-01T06:54:41.018Z,0.65
2023-05-01T06:55:40.989Z,0.66
2023-05-01T06:56:41.023Z,0.65
2023-05-01T06:57:41.047Z,0.64
2023-05-01T06:58:40.985Z,0.66
2023-05-01T06:59:41.056Z,0.65
2023-05-01T07:00:41.114Z,0.64
2023-05-01T07:01:41.101Z,0.65
2023-05-01T07:02:41.262Z,0.65
2023-05-01T07:03:47.960Z,0.65
2023-05-01T07:04:41.105Z,0.66
2023-05-01T07:05:41.100Z,0.66
2023-05-01T07:06:41.176Z,0.66
2023-05-01T07:07:47.332Z,0.67
2023-05-01T07:08:42.093Z,0.66
2023-05-01T07:09:41.079Z,0.66
2023-05-01T07:10:42.107Z,0.66
2023-05-01T07:11:41.026Z,0.67
2023-05-01T07:12:41.018Z,0.67
2023-05-01T07:13:41.021Z,0.66
2023-05-01T07:14:41.006Z,0.68
2023-05-01T07:15:41.023Z,0.66
2023-05-01T07:16:40.990Z,0.68
2023-05-01T07:17:41.022Z,0.67
2023-05-01T07:18:41.001Z,0.67
2023-05-01T07:19:40.998Z,0.67
2023-05-01T07:20:40.974Z,0.68
2023-05-01T07:21:41.012Z,0.67
2023-05-01T07:22:41.021Z,0.69
2023-05-01T07:23:41.074Z,0.66
2023-05-01T07:24:41.080Z,0.67
2023-05-01T07:25:41.068Z,0.67
2023-05-01T07:26:41.099Z,0.68
2023-05-01T07:27:41.076Z,0.68
2023-05-01T07:28:41.127Z,0.68
2023-05-01T07:29:41.134Z,0.67
2023-05-01T07:30:41.167Z,0.69
2023-05-01T07:31:41.212Z,0.69
2023-05-01T07:32:41.205Z,0.69
2023-05-01T07:33:41.237Z,0.69
2023-05-01T07:34:41.266Z,0.69
2023-05-01T07:35:41.280Z,0.68
2023-05-01T07:36:41.304Z,0.69
2023-05-01T07:37:41.343Z,0.69
2023-05-01T07:38:41.324Z,0.69
2023-05-01T07:39:41.404Z,0.68
2023-05-01T07:40:41.433Z,0.67
2023-05-01T07:41:41.481Z,0.69
2023-05-01T07:42:41.529Z,0.68
2023-05-01T07:43:41.554Z,0.69
2023-05-01T07:44:41.593Z,0.68
2023-05-01T07:45:41.773Z,0.68
2023-05-01T07:46:41.685Z,0.68
2023-05-01T07:47:41.797Z,0.69
2023-05-01T07:48:41.764Z,0.68
2023-05-01T07:49:41.842Z,0.68
2023-05-01T07:50:41.870Z,0.68
2023-05-01T07:51:41.951Z,0.69
2023-05-01T07:52:42.005Z,0.69
2023-05-01T07:53:42.102Z,0.68
2023-05-01T07:54:42.174Z,0.69
2023-05-01T07:55:42.182Z,0.69
2023-05-01T07:56:42.218Z,0.68
2023-05-01T07:57:42.333Z,0.69
2023-05-01T07:58:42.360Z,0.69
2023-05-01T07:59:42.422Z,0.69
2023-05-01T08:00:42.443Z,0.69
2023-05-01T08:01:42.481Z,0.68
2023-05-01T08:02:42.620Z,0.68
2023-05-01T08:03:42.738Z,0.69
2023-05-01T08:04:42.687Z,0.69
2023-05-01T08:05:42.724Z,0.68
2023-05-01T08:06:42.827Z,0.68
2023-05-01T08:07:42.828Z,0.69
2023-05-01T08:08:43.428Z,0.68
2023-05-01T08:09:42.962Z,0.68
2023-05-01T08:10:43.013Z,0.70
2023-05-01T08:11:43.103Z,0.69
2023-05-01T08:12:43.141Z,0.69
2023-05-01T08:13:43.237Z,0.68
2023-05-01T08:14:43.278Z,0.70
2023-05-01T08:15:43.348Z,0.70
2023-05-01T08:16:43.483Z,0.70
2023-05-01T08:17:43.466Z,0.69
2023-05-01T08:18:43.491Z,0.69
2023-05-01T08:19:43.569Z,0.70
2023-05-01T08:20:43.627Z,0.68
2023-05-01T08:21:43.671Z,0.70
2023-05-01T08:22:43.725Z,0.69
2023-05-01T08:23:43.983Z,0.69
2023-05-01T08:24:43.822Z,0.69
2023-05-01T08:25:43.911Z,0.70
2023-05-01T08:26:43.943Z,0.69
2023-05-01T08:27:44.012Z,0.70
2023-05-01T08:28:44.052Z,0.70
2023-05-01T08:29:44.129Z,0.69
2023-05-01T08:30:44.162Z,0.69
2023-05-01T08:31:44.257Z,0.69
2023-05-01T08:32:44.268Z,0.70
2023-05-01T08:33:44.326Z,0.69
2023-05-01T08:34:44.373Z,0.70
2023-05-01T08:35:44.381Z,0.70
2023-05-01T08:36:44.443Z,0.69
2023-05-01T08:37:44.492Z,0.70
2023-05-01T08:38:44.521Z,0.68
2023-05-01T08:39:44.560Z,0.70
2023-05-01T08:40:44.622Z,0.68
2023-05-01T08:41:44.659Z,0.70
2023-05-01T08:42:44.695Z,0.67
2023-05-01T08:43:44.746Z,0.68
2023-05-01T08:44:44.754Z,0.70
2023-05-01T08:45:44.800Z,0.68
2023-05-01T08:46:44.896Z,0.68
2023-05-01T08:47:44.920Z,0.68
2023-05-01T08:48:44.928Z,0.70
2023-05-01T08:49:44.956Z,0.68
2023-05-01T08:50:44.992Z,0.70
2023-05-01T08:51:45.047Z,0.70
2023-05-01T08:52:45.043Z,0.71
2023-05-01T08:53:45.115Z,0.71
2023-05-01T08:54:45.166Z,0.70
2023-05-01T08:55:45.197Z,0.70
2023-05-01T08:56:45.206Z,0.69
2023-05-01T08:57:45.270Z,0.69
2023-05-01T08:58:45.323Z,0.70
2023-05-01T08:59:45.363Z,0.71
2023-05-01T09:00:45.369Z,0.69
2023-05-01T09:01:45.506Z,0.70
2023-05-01T09:02:45.506Z,0.71
2023-05-01T09:03:45.480Z,0.70
2023-05-01T09:04:45.492Z,0.70
2023-05-01T09:05:45.539Z,0.71
2023-05-01T09:06:45.613Z,0.71
2023-05-01T09:07:45.580Z,0.71
2023-05-01T09:08:45.612Z,0.71
2023-05-01T09:09:45.624Z,0.70
2023-05-01T09:10:45.678Z,0.70
2023-05-01T09:11:45.749Z,0.72
2023-05-01T09:12:45.744Z,0.71
2023-05-01T09:13:45.760Z,0.70
2023-05-01T09:14:45.827Z,0.73
2023-05-01T09:15:45.830Z,0.71
2023-05-01T09:16:45.913Z,0.70
2023-05-01T09:17:45.911Z,0.72
2023-05-01T09:18:45.890Z,0.70
2023-05-01T09:19:45.943Z,0.71
2023-05-01T09:20:45.950Z,0.71
2023-05-01T09:21:45.971Z,0.71
2023-05-01T09:22:45.988Z,0.70
2023-05-01T09:23:45.998Z,0.71
2023-05-01T09:24:46.058Z,0.70
2023-05-01T09:25:46.071Z,0.72
2023-05-01T09:26:46.118Z,0.71
2023-05-01T09:27:46.148Z,0.71
2023-05-01T09:28:46.174Z,0.70
2023-05-01T09:29:46.132Z,0.71
2023-05-01T09:30:46.184Z,0.71
2023-05-01T09:31:46.240Z,0.72
2023-05-01T09:32:46.251Z,0.71
2023-05-01T09:33:46.241Z,0.71
2023-05-01T09:34:46.277Z,0.71
2023-05-01T09:35:46.291Z,0.71
2023-05-01T09:36:46.285Z,0.71
2023-05-01T09:37:47.973Z,0.71
2023-05-01T09:38:46.379Z,0.72
2023-05-01T09:39:46.338Z,0.72
2023-05-01T09:40:46.422Z,0.71
2023-05-01T09:41:46.352Z,0.70
2023-05-01T09:42:46.384Z,0.71
2023-05-01T09:43:46.394Z,0.71
2023-05-01T09:44:46.420Z,0.72
2023-05-01T09:45:46.463Z,0.72
2023-05-01T09:46:46.464Z,0.72
2023-05-01T09:47:46.467Z,0.73
2023-05-01T09:48:46.479Z,0.71
2023-05-01T09:49:46.507Z,0.71
2023-05-01T09:50:46.488Z,0.73
2023-05-01T09:51:46.570Z,0.71
2023-05-01T09:52:46.513Z,0.72
2023-05-01T09:53:46.546Z,0.72
2023-05-01T09:54:46.570Z,0.72
2023-05-01T09:55:46.572Z,0.73
2023-05-01T09:56:46.498Z,0.72
2023-05-01T09:57:46.528Z,0.72
2023-05-01T09:58:46.591Z,0.74
2023-05-01T09:59:46.525Z,0.73
2023-05-01T10:00:46.656Z,0.74
2023-05-01T10:01:46.805Z,0.73
2023-05-01T10:02:46.609Z,0.74
2023-05-01T10:03:46.666Z,0.72
2023-05-01T10:04:46.578Z,0.75
2023-05-01T10:05:46.621Z,0.73
2023-05-01T10:06:46.575Z,0.74
2023-05-01T10:07:46.561Z,0.73
2023-05-01T10:08:46.584Z,0.75
2023-05-01T10:09:46.596Z,0.74
2023-05-01T10:10:46.622Z,0.74
2023-05-01T10:11:46.621Z,0.75
2023-05-01T10:12:46.689Z,0.75
2023-05-01T10:13:46.621Z,0.76
2023-05-01T10:14:46.657Z,0.75
2023-05-01T10:15:46.666Z,0.75
2023-05-01T10:16:46.729Z,0.74
2023-05-01T10:17:46.742Z,0.75
2023-05-01T10:18:46.675Z,0.74
2023-05-01T10:19:46.667Z,0.74
2023-05-01T10:20:46.728Z,0.74
2023-05-01T10:21:46.775Z,0.75
2023-05-01T10:22:46.847Z,0.74
2023-05-01T10:23:46.800Z,0.77
2023-05-01T10:24:46.803Z,0.75
2023-05-01T10:25:46.830Z,0.76
2023-05-01T10:26:46.875Z,0.76
2023-05-01T10:27:46.921Z,0.76
2023-05-01T10:28:46.969Z,0.77
2023-05-01T10:29:46.950Z,0.76
2023-05-01T10:30:47.150Z,0.76
2023-05-01T10:31:47.203Z,0.76
2023-05-01T10:32:47.247Z,0.76
2023-05-01T10:33:47.244Z,0.77
2023-05-01T10:34:47.250Z,0.75
2023-05-01T10:35:47.307Z,0.77
2023-05-01T10:36:47.388Z,0.76
2023-05-01T10:37:47.415Z,0.76
2023-05-01T10:38:47.491Z,0.77
2023-05-01T10:39:47.517Z,0.76
2023-05-01T10:40:47.614Z,0.76
2023-05-01T10:41:47.646Z,0.75
2023-05-01T10:42:47.719Z,0.75
2023-05-01T10:43:47.793Z,0.76
2023-05-01T10:44:47.865Z,0.76
2023-05-01T10:45:47.885Z,0.75
2023-05-01T10:46:47.971Z,0.75
2023-05-01T10:47:47.979Z,0.76
2023-05-01T10:48:48.006Z,0.78
2023-05-01T10:49:48.090Z,0.75
2023-05-01T10:50:48.141Z,0.74
2023-05-01T10:51:48.208Z,0.77
2023-05-01T10:52:48.243Z,0.77
2023-05-01T10:53:48.346Z,0.77
2023-05-01T10:54:48.356Z,0.76
2023-05-01T10:55:48.456Z,0.76
2023-05-01T10:56:48.472Z,0.77
2023-05-01T10:57:48.585Z,0.78
2023-05-01T10:58:48.583Z,0.76
2023-05-01T10:59:48.662Z,0.78
2023-05-01T11:00:48.704Z,0.76
2023-05-01T11:01:48.805Z,0.76
2023-05-01T11:02:48.857Z,0.77
2023-05-01T11:03:48.889Z,0.76
2023-05-01T11:04:48.991Z,0.77
2023-05-01T11:05:49.013Z,0.76
2023-05-01T11:06:49.091Z,0.77
2023-05-01T11:07:49.148Z,0.78
2023-05-01T11:08:49.179Z,0.76
2023-05-01T11:09:49.363Z,0.77
2023-05-01T11:10:49.286Z,0.76
2023-05-01T11:11:49.350Z,0.77
2023-05-01T11:12:49.492Z,0.77
2023-05-01T11:13:49.466Z,0.77
2023-05-01T11:14:49.483Z,0.77
2023-05-01T11:15:49.683Z,0.78
2023-05-01T11:16:49.794Z,0.78
2023-05-01T11:17:49.745Z,0.78
2023-05-01T11:18:49.663Z,0.76
2023-05-01T11:19:49.725Z,0.77
2023-05-01T11:20:49.772Z,0.78
2023-05-01T11:21:49.797Z,0.77
2023-05-01T11:22:49.851Z,0.77
2023-05-01T11:23:49.890Z,0.78
2023-05-01T11:24:49.970Z,0.77
2023-05-01T11:25:49.963Z,0.77
2023-05-01T11:26:50.013Z,0.77
2023-05-01T11:27:50.078Z,0.78
2023-05-01T11:28:50.085Z,0.77
2023-05-01T11:29:50.115Z,0.77
2023-05-01T11:30:50.205Z,0.76
2023-05-01T11:31:50.228Z,0.78
2023-05-01T11:32:50.285Z,0.77
2023-05-01T11:33:50.325Z,0.78
2023-05-01T11:34:50.345Z,0.78
2023-05-01T11:35:50.381Z,0.77
2023-05-01T11:36:50.394Z,0.78
2023-05-01T11:37:50.404Z,0.78
2023-05-01T11:38:50.457Z,0.77
2023-05-01T11:39:50.523Z,0.78
2023-05-01T11:40:50.523Z,0.79
2023-05-01T11:41:50.612Z,0.77
2023-05-01T11:42:50.647Z,0.79
2023-05-01T11:43:50.698Z,0.78
2023-05-01T11:44:50.703Z,0.77
2023-05-01T11:45:50.788Z,0.77
2023-05-01T11:46:50.828Z,0.78
2023-05-01T11:47:50.886Z,0.77
2023-05-01T11:48:50.886Z,0.78
2023-05-01T11:49:50.893Z,0.79
2023-05-01T11:50:50.916Z,0.79
2023-05-01T11:51:50.958Z,0.78
2023-05-01T11:52:50.965Z,0.77
2023-05-01T11:53:51.071Z,0.78
2023-05-01T11:54:51.079Z,0.77
2023-05-01T11:55:51.090Z,0.79
2023-05-01T11:56:51.091Z,0.77
2023-05-01T11:57:51.125Z,0.77
2023-05-01T11:58:51.214Z,0.78
2023-05-01T11:59:51.220Z,0.77
2023-05-01T12:00:51.279Z,0.77
2023-05-01T12:01:51.283Z,0.79
2023-05-01T12:02:51.421Z,0.79
2023-05-01T12:03:51.489Z,0.78
2023-05-01T12:04:51.540Z,0.78
2023-05-01T12:05:51.469Z,0.79
2023-05-01T12:06:51.588Z,0.78
2023-05-01T12:07:51.492Z,0.78
2023-05-01T12:08:51.550Z,0.79
2023-05-01T12:09:51.573Z,0.79
2023-05-01T12:10:51.606Z,0.78
2023-05-01T12:11:52.823Z,0.79
2023-05-01T12:12:51.656Z,0.79
2023-05-01T12:13:51.734Z,0.78
2023-05-01T12:14:51.724Z,0.78
2023-05-01T12:15:51.779Z,0.79
2023-05-01T12:16:51.841Z,0.77
2023-05-01T12:17:51.869Z,0.79
2023-05-01T12:18:51.871Z,0.80
2023-05-01T12:19:51.894Z,0.80
2023-05-01T12:20:51.940Z,0.79
2023-05-01T12:21:51.958Z,0.79
2023-05-01T12:22:52.000Z,0.78
2023-05-01T12:23:52.034Z,0.78
2023-05-01T12:24:52.104Z,0.79
2023-05-01T12:25:52.062Z,0.78
2023-05-01T12:26:52.382Z,0.79
2023-05-01T12:27:52.170Z,0.80
2023-05-01T12:28:52.236Z,0.78
2023-05-01T12:29:52.186Z,0.78
2023-05-01T12:30:52.238Z,0.79
2023-05-01T12:31:52.352Z,0.81
2023-05-01T12:32:52.423Z,0.78
2023-05-01T12:33:52.321Z,0.79
2023-05-01T12:34:52.379Z,0.80
2023-05-01T12:35:52.406Z,0.78
2023-05-01T12:36:52.495Z,0.79
2023-05-01T12:37:52.500Z,0.79
2023-05-01T12:38:52.479Z,0.80
2023-05-01T12:39:52.519Z,0.79
2023-05-01T12:40:52.558Z,0.80
2023-05-01T12:41:52.629Z,0.79
2023-05-01T12:42:52.638Z,0.78
2023-05-01T12:43:52.632Z,0.78
2023-05-01T12:44:52.807Z,0.79
2023-05-01T12:45:52.739Z,0.81
2023-05-01T12:46:52.824Z,0.80
2023-05-01T12:47:52.968Z,0.79
2023-05-01T12:48:54.428Z,0.80
2023-05-01T12:49:52.865Z,0.79
2023-05-01T12:50:52.891Z,0.78
2023-05-01T12:51:52.946Z,0.80
2023-05-01T12:52:52.921Z,0.79
2023-05-01T12:53:52.915Z,0.81
2023-05-01T12:54:52.964Z,0.80
2023-05-01T12:55:52.977Z,0.79
2023-05-01T12:56:53.054Z,0.78
2023-05-01T12:57:53.036Z,0.79
2023-05-01T12:58:53.061Z,0.81
2023-05-01T12:59:53.094Z,0.78
2023-05-01T13:00:53.123Z,0.79
2023-05-01T13:01:53.159Z,0.79
2023-05-01T13:02:53.189Z,0.79
2023-05-01T13:03:53.208Z,0.80
2023-05-01T13:04:53.184Z,0.80
2023-05-01T13:05:53.202Z,0.79
2023-05-01T13:06:53.395Z,0.79
2023-05-01T13:07:53.234Z,0.79
2023-05-01T13:12:46.806Z,0.50
2023-05-01T13:13:46.863Z,0.50
2023-05-01T13:14:46.849Z,0.50
2023-05-01T13:15:46.934Z,0.50
2023-05-01T13:16:47.018Z,0.50
2023-05-01T13:17:46.976Z,0.50
2023-05-01T13:18:47.040Z,0.50
2023-05-01T13:19:47.048Z,0.50
2023-05-01T13:20:47.051Z,0.50
2023-05-01T13:21:47.105Z,0.50
2023-05-01T13:22:47.183Z,0.50