createdAt,value
2023-01-21T00:00:00.241Z,0
2023-01-21T00:05:00.252Z,0
2023-01-21T00:10:00.255Z,0
2023-01-21T00:15:00.254Z,0
2023-01-21T00:20:00.260Z,0
2023-01-21T00:25:00.273Z,0
2023-01-21T00:30:00.247Z,0
2023-01-21T00:35:00.267Z,0
2023-01-21T00:40:00.244Z,0
2023-01-21T00:45:00.247Z,0
2023-01-21T00:50:00.241Z,0
2023-01-21T00:55:00.248Z,0
2023-01-21T01:00:00.241Z,0
2023-01-21T01:05:00.242Z,0
2023-01-21T01:10:00.257Z,0
2023-01-21T01:15:01.075Z,0
2023-01-21T01:20:00.262Z,0
2023-01-21T01:25:00.255Z,0
2023-01-21T01:30:00.267Z,0
2023-01-21T01:35:00.264Z,0
2023-01-21T01:40:00.247Z,0
2023-01-21T01:45:00.295Z,0
2023-01-21T01:50:00.245Z,0
2023-01-21T01:55:00.251Z,0
2023-01-21T02:00:00.259Z,0
2023-01-21T02:05:00.250Z,0
2023-01-21T02:10:00.255Z,0
2023-01-21T02:15:00.238Z,0
2023-01-21T02:20:00.251Z,0
2023-01-21T02:25:00.248Z,0
2023-01-21T02:30:00.253Z,0
2023-01-21T02:35:00.267Z,0
2023-01-21T02:40:00.248Z,0
2023-01-21T02:45:00.241Z,0
2023-01-21T02:50:00.292Z,0
2023-01-21T02:55:00.254Z,0
2023-01-21T03:00:00.243Z,0
2023-01-21T03:05:00.261Z,0
2023-01-21T03:10:00.240Z,0
2023-01-21T03:15:00.244Z,0
2023-01-21T03:20:00.229Z,0
2023-01-21T03:25:00.251Z,0
2023-01-21T03:30:00.271Z,0
2023-01-21T03:35:00.257Z,0
2023-01-21T03:40:00.242Z,0
2023-01-21T03:45:00.267Z,0
2023-01-21T03:50:00.256Z,0
2023-01-21T03:55:00.261Z,0
2023-01-21T04:00:00.241Z,0
2023-01-21T04:05:00.244Z,0
2023-01-21T04:10:00.248Z,0
2023-01-21T04:15:00.255Z,0
2023-01-21T04:20:00.256Z,0
2023-01-21T04:25:00.237Z,0
2023-01-21T04:30:00.235Z,0
2023-01-21T04:35:00.260Z,0
2023-01-21T04:40:00.234Z,0
2023-01-21T04:45:00.274Z,0
2023-01-21T04:50:00.246Z,0
2023-01-21T04:55:00.241Z,0
2023-01-21T05:00:00.243Z,0
2023-01-21T05:05:00.239Z,0
2023-01-21T05:10:00.266Z,0
2023-01-21T05:15:00.254Z,0
2023-01-21T05:20:00.246Z,0
2023-01-21T05:25:00.234Z,0
2023-01-21T05:30:00.241Z,0
2023-01-21T05:35:00.241Z,0
2023-01-21T05:40:00.251Z,0
2023-01-21T05:45:00.261Z,0
2023-01-21T05:50:00.243Z,0
2023-01-21T05:55:02.458Z,0
2023-01-21T06:00:00.249Z,0
2023-01-21T06:05:00.248Z,0
2023-01-21T06:10:00.264Z,0
2023-01-21T06:15:00.258Z,0
2023-01-21T06:20:00.253Z,0
2023-01-21T06:25:00.245Z,0
2023-01-21T06:30:00.267Z,0
2023-01-21T06:35:00.250Z,0
2023-01-21T06:40:00.253Z,0
2023-01-21T06:45:00.256Z,0
2023-01-21T06:50:00.247Z,0
2023-01-21T06:55:00.251Z,2
2023-01-21T07:00:00.264Z,3
2023-01-21T07:10:00.290Z,6
2023-01-21T07:15:00.283Z,11
2023-01-21T07:20:00.286Z,21
2023-01-21T07:25:00.268Z,35
2023-01-21T07:30:00.275Z,58
2023-01-21T07:35:00.270Z,82
2023-01-21T07:40:00.287Z,131
2023-01-21T07:45:00.277Z,160
2023-01-21T07:50:00.262Z,160
2023-01-21T07:55:00.273Z,209
2023-01-21T08:00:00.276Z,264
2023-01-21T08:05:00.273Z,369
2023-01-21T08:10:00.312Z,369
2023-01-21T08:15:00.300Z,438
2023-01-21T08:20:00.285Z,540
2023-01-21T08:25:00.272Z,567
2023-01-21T08:30:00.278Z,686
2023-01-21T08:35:00.274Z,607
2023-01-21T08:40:00.273Z,915
2023-01-21T08:45:00.270Z,972
2023-01-21T08:50:00.278Z,1032
2023-01-21T08:55:00.278Z,1234
2023-01-21T09:00:00.269Z,1386
2023-01-21T09:05:00.275Z,1386
2023-01-21T09:10:00.291Z,1479
2023-01-21T09:15:00.273Z,1667
2023-01-21T09:20:00.270Z,1746
2023-01-21T09:25:00.287Z,1879
2023-01-21T09:30:00.272Z,1744
2023-01-21T09:35:00.271Z,1879
2023-01-21T09:40:00.283Z,1879
2023-01-21T09:45:00.301Z,1879
2023-01-21T09:50:00.289Z,2117
2023-01-21T09:55:00.274Z,2381
2023-01-21T10:00:00.336Z,2119
2023-01-21T10:05:00.286Z,2119
2023-01-21T10:10:00.272Z,2382
2023-01-21T10:15:00.281Z,2382
2023-01-21T10:20:00.282Z,2680
2023-01-21T10:25:00.282Z,2680
2023-01-21T10:30:00.272Z,2787
2023-01-21T10:35:00.283Z,3963
2023-01-21T10:40:00.275Z,4932
2023-01-21T10:45:00.287Z,4997
2023-01-21T10:50:00.280Z,4653
2023-01-21T10:55:00.268Z,5644
2023-01-21T11:00:00.272Z,5644
2023-01-21T11:05:00.281Z,5781
2023-01-21T11:10:00.277Z,5781
2023-01-21T11:15:00.287Z,8882
2023-01-21T11:20:00.417Z,5740
2023-01-21T11:25:00.284Z,6488
2023-01-21T11:30:00.338Z,6648
2023-01-21T11:35:00.285Z,7516
2023-01-21T11:40:00.282Z,6617
2023-01-21T11:45:00.274Z,6842
2023-01-21T11:50:00.277Z,9072
2023-01-21T11:55:00.280Z,8995
2023-01-21T12:00:00.341Z,8993
2023-01-21T12:05:00.277Z,11513
2023-01-21T12:10:00.270Z,11513
2023-01-21T12:15:00.275Z,12927
2023-01-21T12:20:00.271Z,12809
2023-01-21T12:25:00.281Z,12048
2023-01-21T12:30:00.274Z,14358
2023-01-21T12:35:00.290Z,14446
2023-01-21T12:40:00.315Z,16425
2023-01-21T12:45:00.275Z,14511
2023-01-21T12:50:00.276Z,10967
2023-01-21T12:55:00.281Z,10882
2023-01-21T13:00:00.295Z,20678
2023-01-21T13:05:00.293Z,18544
2023-01-21T13:10:00.294Z,23153
2023-01-21T13:15:00.273Z,22398
2023-01-21T13:20:00.282Z,15304
2023-01-21T13:25:00.277Z,22657
2023-01-21T13:30:00.284Z,9727
2023-01-21T13:35:00.275Z,23818
2023-01-21T13:40:00.277Z,23790
2023-01-21T13:45:00.271Z,23867
2023-01-21T13:50:00.292Z,23889
2023-01-21T13:55:00.278Z,6866
2023-01-21T14:00:00.278Z,4239
2023-01-21T14:05:00.303Z,4813
2023-01-21T14:10:00.266Z,27435
2023-01-21T14:15:00.273Z,23627
2023-01-21T14:20:00.280Z,20535
2023-01-21T14:25:00.280Z,24681
2023-01-21T14:30:00.279Z,24681
2023-01-21T14:35:00.276Z,19779
2023-01-21T14:40:00.307Z,11413
2023-01-21T14:45:00.299Z,5129
2023-01-21T14:50:00.300Z,4035
2023-01-21T14:55:00.332Z,3582
2023-01-21T15:00:00.275Z,3582
2023-01-21T15:05:00.312Z,2826
2023-01-21T15:10:00.296Z,2658
2023-01-21T15:15:00.326Z,2658
2023-01-21T15:20:00.284Z,2304
2023-01-21T15:25:00.284Z,2106
2023-01-21T15:30:00.344Z,1871
2023-01-21T15:35:00.297Z,1302
2023-01-21T15:40:00.298Z,968
2023-01-21T15:45:00.281Z,724
2023-01-21T15:50:00.268Z,644
2023-01-21T15:55:00.283Z,454
2023-01-21T16:00:00.261Z,385
2023-01-21T16:05:00.269Z,170
2023-01-21T16:10:00.335Z,139
2023-01-21T16:15:00.281Z,82
2023-01-21T16:20:00.282Z,38
2023-01-21T16:25:00.269Z,19
2023-01-21T16:30:00.331Z,8
2023-01-21T16:35:00.269Z,5
2023-01-21T16:40:00.278Z,3
2023-01-21T16:45:00.270Z,2
2023-01-21T16:50:00.296Z,0
2023-01-21T16:55:00.288Z,0
2023-01-21T17:00:00.271Z,0
2023-01-21T17:05:00.280Z,0
2023-01-21T17:10:00.271Z,0
2023-01-21T17:15:00.279Z,0
2023-01-21T17:20:00.279Z,0
2023-01-21T17:25:00.277Z,0
2023-01-21T17:30:00.288Z,0
2023-01-21T17:35:00.271Z,0
2023-01-21T17:40:00.272Z,0
2023-01-21T17:45:00.272Z,0
2023-01-21T17:50:00.288Z,0
2023-01-21T17:55:00.275Z,0
2023-01-21T18:00:00.283Z,0
2023-01-21T18:05:00.266Z,0
2023-01-21T18:10:00.273Z,0
2023-01-21T18:15:00.276Z,0
2023-01-21T18:20:00.279Z,0
2023-01-21T18:25:00.274Z,0
2023-01-21T18:30:00.279Z,0
2023-01-21T18:35:00.285Z,0
2023-01-21T18:40:00.276Z,0
2023-01-21T18:45:00.299Z,0
2023-01-21T18:50:00.269Z,0
2023-01-21T18:55:00.267Z,0
2023-01-21T19:00:00.299Z,0
2023-01-21T19:05:00.279Z,0
2023-01-21T19:10:00.277Z,0
2023-01-21T19:15:00.276Z,0
2023-01-21T19:20:00.294Z,0
2023-01-21T19:25:00.273Z,0
2023-01-21T19:30:00.291Z,0
2023-01-21T19:35:00.280Z,0
2023-01-21T19:40:00.271Z,0
2023-01-21T19:45:00.286Z,0
2023-01-21T19:50:00.285Z,0
2023-01-21T19:55:00.287Z,0
2023-01-21T20:00:00.288Z,0
2023-01-21T20:05:00.264Z,0
2023-01-21T20:10:00.264Z,0
2023-01-21T20:15:00.272Z,0
2023-01-21T20:20:00.280Z,0
2023-01-21T20:25:00.273Z,0
2023-01-21T20:30:15.675Z,0
2023-01-21T20:35:00.283Z,0
2023-01-21T20:40:00.282Z,0
2023-01-21T20:45:00.273Z,0
2023-01-21T20:50:00.288Z,0
2023-01-21T20:55:00.276Z,0
2023-01-21T21:00:00.314Z,0
2023-01-21T21:05:00.268Z,0
2023-01-21T21:10:00.346Z,0
2023-01-21T21:15:00.276Z,0
2023-01-21T21:20:00.269Z,0
2023-01-21T21:25:00.285Z,0
2023-01-21T21:30:00.290Z,0
2023-01-21T21:35:00.281Z,0
2023-01-21T21:40:00.281Z,0
2023-01-21T21:45:00.284Z,0
2023-01-21T21:50:00.313Z,0
2023-01-21T21:55:00.281Z,0
2023-01-21T22:00:00.268Z,0
2023-01-21T22:05:00.350Z,0
2023-01-21T22:10:00.287Z,0
2023-01-21T22:15:00.277Z,0
2023-01-21T22:20:00.284Z,0
2023-01-21T22:25:00.287Z,0
2023-01-21T22:30:01.523Z,0
2023-01-21T22:35:00.294Z,0
2023-01-21T22:40:00.276Z,0
2023-01-21T22:45:00.275Z,0
2023-01-21T22:50:00.279Z,0
2023-01-21T22:55:00.286Z,0
2023-01-21T23:00:02.247Z,0
2023-01-21T23:05:00.345Z,0
2023-01-21T23:10:00.296Z,0
2023-01-21T23:15:00.273Z,0
2023-01-21T23:20:00.280Z,0
2023-01-21T23:25:00.287Z,0
2023-01-21T23:30:00.283Z,0
2023-01-21T23:35:00.276Z,0
2023-01-21T23:40:00.289Z,0
2023-01-21T23:45:00.270Z,0
2023-01-21T23:50:00.294Z,0
2023-01-21T23:55:00.288Z,0
