createdAt,value
2019-02-15T07:10:36.823Z,49.55
2019-02-15T07:13:07.274Z,48.00
2019-02-15T07:28:53.121Z,46.58
2019-02-15T07:31:22.981Z,51.62
2019-02-15T07:33:52.768Z,55.27
2019-02-15T07:36:22.531Z,58.66
2019-02-15T07:38:52.297Z,61.08
2019-02-15T07:41:22.057Z,62.92
2019-02-15T07:43:51.802Z,64.55
2019-02-15T07:46:21.571Z,65.14
2019-02-15T07:48:51.284Z,66.50
2019-02-15T07:51:21.053Z,67.51
2019-02-15T07:53:50.776Z,67.82
2019-02-15T07:56:20.543Z,68.36
2019-02-15T07:58:50.334Z,68.66
2019-02-15T08:01:20.084Z,68.81
2019-02-15T08:03:49.833Z,69.28
2019-02-15T08:06:19.560Z,69.51
2019-02-15T08:08:49.328Z,69.72
2019-02-15T08:11:19.045Z,69.43
2019-02-15T08:13:48.794Z,69.33
2019-02-15T08:16:18.552Z,69.14
2019-02-15T08:18:48.262Z,69.32
2019-02-15T08:21:18.027Z,69.78
2019-02-15T08:23:47.742Z,69.58
2019-02-15T08:26:17.490Z,69.27
2019-02-15T08:28:47.239Z,68.09
2019-02-15T08:31:17.078Z,67.87
2019-02-15T08:33:46.823Z,68.89
2019-02-15T08:36:16.504Z,68.21
2019-02-15T08:38:46.251Z,67.44
2019-02-15T08:41:15.978Z,67.66
2019-02-15T08:43:45.761Z,67.43
2019-02-15T08:46:15.483Z,67.26
2019-02-15T08:48:46.524Z,68.35
2019-02-15T08:51:16.429Z,67.23
2019-02-15T08:53:46.208Z,67.82
2019-02-15T08:56:15.930Z,67.86
2019-02-15T08:58:45.676Z,68.13
2019-02-15T09:01:15.424Z,67.76
2019-02-15T09:03:45.144Z,66.99
2019-02-15T09:06:14.928Z,67.37
2019-02-15T09:08:44.644Z,67.53
2019-02-15T09:11:14.327Z,66.57
2019-02-15T09:13:44.076Z,66.72
2019-02-15T09:16:13.845Z,67.04
2019-02-15T09:18:43.591Z,67.26
2019-02-15T09:21:13.326Z,67.19
2019-02-15T09:23:43.075Z,66.72
2019-02-15T09:26:18.210Z,66.39
2019-02-15T09:28:45.856Z,66.11
2019-02-15T09:31:15.600Z,65.07
2019-02-15T09:33:45.356Z,65.26
2019-02-15T09:36:15.107Z,66.10
2019-02-15T09:38:44.827Z,65.81
2019-02-15T09:41:14.608Z,66.06
2019-02-15T09:43:44.339Z,66.28
2019-02-15T09:46:20.067Z,66.47
2019-02-15T09:48:45.544Z,66.59
2019-02-15T09:51:15.623Z,66.14
2019-02-15T09:53:45.340Z,64.92
2019-02-15T09:56:15.116Z,64.44
2019-02-15T09:58:44.828Z,65.35
2019-02-15T10:01:14.627Z,66.24
2019-02-15T10:03:44.738Z,66.01
2019-02-15T10:06:14.591Z,66.95
2019-02-15T10:08:44.379Z,67.16
2019-02-15T10:11:14.324Z,68.00
2019-02-15T10:13:44.057Z,68.61
2019-02-15T10:16:13.897Z,68.49
2019-02-15T10:18:43.649Z,67.55
2019-02-15T10:21:13.432Z,67.30
2019-02-15T10:23:43.191Z,67.50
2019-02-15T10:26:12.945Z,66.36
2019-02-15T10:28:42.697Z,67.95
2019-02-15T10:31:12.416Z,67.69
2019-02-15T10:33:42.197Z,68.65
2019-02-15T10:36:11.913Z,68.92
2019-02-15T10:38:41.667Z,69.21
2019-02-15T10:41:11.430Z,70.14
2019-02-15T10:43:41.150Z,70.23
2019-02-15T10:46:10.942Z,70.27
2019-02-15T10:48:40.661Z,70.79
2019-02-15T10:51:10.440Z,70.30
2019-02-15T10:53:40.156Z,71.16
2019-02-15T10:56:09.901Z,71.79
2019-02-15T10:58:39.667Z,71.86
2019-02-15T11:01:09.411Z,72.59
2019-02-15T11:03:39.165Z,73.29
2019-02-15T11:06:08.892Z,73.45
2019-02-15T11:08:38.787Z,73.38
2019-02-15T11:11:10.074Z,73.64
2019-02-15T11:13:39.859Z,73.18
2019-02-15T11:16:09.578Z,72.70
2019-02-15T11:18:39.331Z,73.10
2019-02-15T11:21:09.087Z,73.58
2019-02-15T11:23:38.868Z,72.91
2019-02-15T11:26:15.106Z,72.79
2019-02-15T11:28:44.881Z,72.85
2019-02-15T11:31:17.006Z,73.09
2019-02-15T11:33:48.629Z,73.44
2019-02-15T11:36:19.780Z,73.87
2019-02-15T11:38:56.664Z,74.17
2019-02-15T11:41:30.556Z,73.45
2019-02-15T11:44:05.076Z,74.58
2019-02-15T11:46:34.924Z,73.57
2019-02-15T11:49:06.047Z,74.19
2019-02-15T11:51:35.892Z,74.38
2019-02-15T11:54:05.666Z,74.52
2019-02-15T11:56:37.006Z,74.14
2019-02-15T11:59:07.005Z,73.41
2019-02-15T12:01:36.778Z,74.43
2019-02-15T12:04:06.947Z,74.10
2019-02-15T12:06:36.827Z,73.55
2019-02-15T12:09:06.586Z,73.56
2019-02-15T12:11:38.498Z,73.75
2019-02-15T12:14:11.940Z,73.51
2019-02-15T12:16:43.206Z,72.69
2019-02-15T12:19:14.563Z,72.08
2019-02-15T12:21:45.747Z,72.67
2019-02-15T12:24:16.583Z,72.41
2019-02-15T12:26:46.366Z,72.45
2019-02-15T12:29:16.092Z,72.45
2019-02-15T12:31:46.285Z,72.69
2019-02-15T12:34:16.027Z,71.38
2019-02-15T12:36:45.767Z,71.69
2019-02-15T12:39:15.611Z,71.95
2019-02-15T12:41:45.381Z,71.33
2019-02-15T12:44:15.178Z,71.70
2019-02-15T12:46:46.026Z,71.42
2019-02-15T12:49:17.297Z,70.95
2019-02-15T12:51:47.027Z,71.39
2019-02-15T12:54:16.848Z,71.98
2019-02-15T12:56:46.644Z,72.33
2019-02-15T12:59:16.363Z,72.96
2019-02-15T13:01:46.155Z,72.94
2019-02-15T13:04:16.082Z,73.00
2019-02-15T13:06:51.270Z,73.02
2019-02-15T13:09:20.984Z,73.05
2019-02-15T13:11:53.954Z,73.32
2019-02-15T13:14:23.789Z,73.14
2019-02-15T13:16:53.832Z,73.16
2019-02-15T13:19:24.530Z,72.75
2019-02-15T13:21:54.315Z,72.96
2019-02-15T13:24:25.513Z,73.39
2019-02-15T13:26:55.305Z,73.23
2019-02-15T13:29:25.052Z,73.62
2019-02-15T13:32:01.211Z,73.14
2019-02-15T13:34:32.007Z,72.55
2019-02-15T13:37:01.795Z,73.10
2019-02-15T13:39:36.084Z,72.94
2019-02-15T13:42:12.472Z,72.92
2019-02-15T13:44:43.697Z,73.05
2019-02-15T13:47:15.612Z,72.63
2019-02-15T13:49:50.113Z,72.75
2019-02-15T13:52:21.556Z,72.79
2019-02-15T13:55:02.925Z,72.63
2019-02-15T13:57:33.428Z,72.19
2019-02-15T14:00:03.384Z,72.08
2019-02-15T14:02:37.610Z,72.00
2019-02-15T14:05:09.802Z,71.69
2019-02-15T14:07:39.643Z,71.92
2019-02-15T14:10:14.045Z,72.01
2019-02-15T14:12:44.836Z,71.50
2019-02-15T14:15:17.508Z,71.06
2019-02-15T14:17:52.743Z,70.62
2019-02-15T14:20:22.548Z,70.64
2019-02-15T14:22:52.275Z,70.74
2019-02-15T14:25:26.885Z,70.79
2019-02-15T14:27:56.918Z,70.73
2019-02-15T14:30:30.369Z,70.98
2019-02-15T14:33:01.651Z,70.75
2019-02-15T14:35:32.293Z,70.74
2019-02-15T14:38:05.300Z,70.86
2019-02-15T14:40:35.749Z,70.72
2019-02-15T14:43:05.465Z,70.68
2019-02-15T14:45:35.961Z,70.72
2019-02-15T14:48:05.684Z,70.79
2019-02-15T14:50:35.470Z,70.68
2019-02-15T14:53:06.678Z,70.69
2019-02-15T14:55:38.041Z,70.79
2019-02-15T14:58:07.794Z,70.71
2019-02-15T15:00:37.532Z,70.96
2019-02-15T15:03:07.321Z,71.09
2019-02-15T15:05:37.124Z,71.41
2019-02-15T15:08:06.900Z,71.65
2019-02-15T15:10:36.642Z,72.15
2019-02-15T15:13:06.423Z,72.23
2019-02-15T15:15:36.174Z,72.42
2019-02-15T15:18:12.687Z,72.47
2019-02-15T15:20:37.402Z,72.62
2019-02-15T15:23:07.155Z,72.69
2019-02-15T15:25:36.977Z,72.99
2019-02-15T15:28:06.714Z,73.14
2019-02-15T15:30:36.498Z,73.09
2019-02-15T15:33:06.216Z,73.42
2019-02-15T15:35:35.970Z,73.62
2019-02-15T15:38:05.780Z,73.75
2019-02-15T15:40:35.527Z,73.84
2019-02-15T15:43:06.768Z,73.88
2019-02-15T15:45:36.479Z,74.02
2019-02-15T15:48:06.224Z,74.24
2019-02-15T15:50:35.979Z,74.27
2019-02-15T15:53:07.813Z,74.35
2019-02-15T15:55:37.204Z,74.69
2019-02-15T15:58:06.982Z,74.83
2019-02-15T16:00:38.942Z,75.03
2019-02-15T16:03:08.224Z,74.85
2019-02-15T16:05:37.980Z,74.94
2019-02-15T16:08:07.834Z,75.33
2019-02-15T16:10:37.602Z,75.35
2019-02-15T16:13:07.364Z,75.45
2019-02-15T16:15:37.119Z,75.46
2019-02-15T16:18:06.854Z,75.53
2019-02-15T16:20:36.652Z,75.71
2019-02-15T16:23:06.375Z,75.85
2019-02-15T16:25:36.128Z,75.93
2019-02-15T16:28:05.895Z,76.08
2019-02-15T16:30:35.622Z,76.41
2019-02-15T16:33:05.810Z,76.79
2019-02-15T16:35:35.536Z,76.77
2019-02-15T16:38:05.315Z,76.59
2019-02-15T16:40:35.089Z,76.50
2019-02-15T16:43:04.869Z,76.33
2019-02-15T16:45:34.716Z,76.28
2019-02-15T16:48:04.516Z,75.76
2019-02-15T16:50:34.291Z,75.76
2019-02-15T16:53:04.036Z,75.39
2019-02-15T16:55:33.794Z,75.53
2019-02-15T16:58:03.532Z,75.62
2019-02-15T17:00:33.335Z,75.27
2019-02-15T17:03:03.379Z,75.55
2019-02-15T17:05:33.166Z,75.62
2019-02-15T17:08:02.954Z,75.89
2019-02-15T17:10:32.770Z,76.17
2019-02-15T17:13:02.602Z,75.90
2019-02-15T17:15:34.389Z,75.65
2019-02-15T17:18:04.263Z,75.68
2019-02-15T17:20:34.045Z,75.69
2019-02-15T17:23:03.810Z,75.69
2019-02-15T17:25:33.576Z,75.71
2019-02-15T17:28:03.336Z,75.81
2019-02-15T17:30:33.581Z,76.48
2019-02-15T17:33:09.564Z,76.13
2019-02-15T17:35:40.092Z,76.30
2019-02-15T17:38:11.070Z,76.14
2019-02-15T17:40:49.309Z,75.84
2019-02-15T17:43:22.127Z,75.88
2019-02-15T17:46:10.540Z,75.73
2019-02-15T18:00:20.403Z,75.34
2019-02-15T18:03:44.216Z,75.16
2019-02-15T18:08:29.031Z,75.25
2019-02-15T18:10:59.998Z,75.34
2019-02-15T18:13:31.156Z,75.17
2019-02-15T18:16:18.585Z,75.13
2019-02-15T18:18:49.574Z,75.16
2019-02-15T18:21:20.286Z,75.29
2019-02-15T18:26:32.700Z,76.21
2019-02-15T18:32:29.577Z,77.05
2019-02-15T18:35:01.422Z,76.79
2019-02-15T18:37:33.050Z,76.95
2019-02-15T18:41:44.026Z,76.78
2019-02-15T18:49:55.289Z,77.41
2019-02-15T18:52:43.376Z,77.09
2019-02-15T18:55:20.111Z,77.51
2019-02-15T18:57:54.991Z,77.58
2019-02-15T19:00:27.563Z,78.07
2019-02-15T19:02:59.858Z,78.40
2019-02-15T19:05:31.649Z,78.10
2019-02-15T19:08:03.157Z,78.09
2019-02-15T19:10:34.092Z,78.22
2019-02-15T19:13:05.148Z,78.79
2019-02-15T19:15:37.061Z,79.08
2019-02-15T19:18:09.043Z,78.84
2019-02-15T19:20:40.771Z,78.93
2019-02-15T19:23:11.757Z,78.89
2019-02-15T19:25:42.306Z,78.47
2019-02-15T19:28:13.488Z,77.68
2019-02-15T19:30:46.776Z,78.09
2019-02-15T19:33:21.920Z,77.86
2019-02-15T19:39:05.340Z,78.41
2019-02-15T19:41:36.163Z,78.08
2019-02-15T19:47:35.551Z,78.11
2019-02-15T19:50:10.613Z,78.28
2019-02-15T19:52:42.194Z,78.69
2019-02-15T19:58:23.452Z,77.86
2019-02-15T20:00:55.553Z,77.88
2019-02-15T20:06:11.181Z,78.01
2019-02-15T20:08:16.728Z,78.11
2019-02-15T20:09:27.389Z,77.98
2019-02-15T20:15:04.999Z,77.72
2019-02-15T20:17:36.089Z,77.96
2019-02-15T20:20:12.221Z,77.78
2019-02-15T20:22:43.423Z,78.12
2019-02-15T20:25:21.643Z,77.08
2019-02-15T20:27:53.643Z,77.77
2019-02-15T20:30:40.539Z,77.74
2019-02-15T20:33:10.600Z,77.78
2019-02-15T20:35:44.780Z,77.73
2019-02-15T20:38:16.291Z,77.94
2019-02-15T20:40:47.468Z,77.96
2019-02-15T20:43:18.840Z,77.29
2019-02-15T20:45:52.976Z,77.63
2019-02-15T20:48:26.382Z,77.24
2019-02-15T20:50:58.290Z,77.39
2019-02-15T20:53:31.166Z,77.04
2019-02-15T20:56:07.353Z,77.47
2019-02-15T20:58:37.582Z,77.48
2019-02-15T21:01:07.706Z,76.67
2019-02-15T21:03:39.407Z,77.93
2019-02-15T21:06:18.083Z,77.94
2019-02-15T21:11:44.528Z,76.94
2019-02-15T21:14:14.447Z,77.40
2019-02-15T21:16:44.756Z,78.03
2019-02-15T21:19:16.261Z,77.30
2019-02-15T21:24:36.474Z,78.29
2019-02-15T21:27:07.123Z,78.27
2019-02-15T21:29:48.048Z,78.25
2019-02-15T21:32:19.577Z,78.59
2019-02-15T21:34:55.737Z,78.29
2019-02-15T21:40:45.609Z,77.17
2019-02-15T21:43:25.683Z,77.04
2019-02-15T22:03:11.735Z,77.97
2019-02-15T22:05:44.319Z,78.08
2019-02-15T22:08:40.315Z,78.21
2019-02-15T22:11:32.598Z,77.18
2019-02-15T22:14:15.760Z,76.66
2019-02-15T22:16:45.968Z,77.03
2019-02-15T22:22:40.266Z,77.21
2019-02-15T22:26:13.735Z,77.79
2019-02-15T22:36:30.292Z,77.12
2019-02-15T22:49:16.325Z,76.95
2019-02-15T22:55:38.520Z,76.93
2019-02-15T22:58:08.487Z,76.45
2019-02-15T23:07:37.547Z,78.03
2019-02-15T23:10:19.557Z,77.97
2019-02-15T23:12:50.748Z,77.29
2019-02-15T23:15:20.946Z,77.69
2019-02-15T23:18:02.530Z,77.31
2019-02-15T23:21:02.043Z,77.79
2019-02-15T23:23:35.224Z,77.40
2019-02-15T23:26:05.079Z,77.78
2019-02-15T23:28:34.901Z,77.54
2019-02-15T23:31:04.731Z,77.69
2019-02-15T23:33:34.570Z,77.16
2019-02-15T23:36:04.518Z,77.95
2019-02-15T23:38:34.544Z,77.70
2019-02-15T23:41:04.380Z,77.68
2019-02-15T23:43:39.913Z,77.62
2019-02-15T23:46:18.810Z,77.03
2019-02-15T23:49:28.421Z,77.17
2019-02-15T23:52:01.842Z,77.43
2019-02-15T23:54:31.674Z,77.67
2019-02-15T23:57:04.378Z,77.27
2019-02-15T23:59:34.224Z,76.93
