createdAt,value
2022-09-04T00:00:09.022Z,11.57
2022-09-04T00:03:28.716Z,9.98
2022-09-04T00:06:24.364Z,13.18
2022-09-04T00:09:26.929Z,16.52
2022-09-04T00:12:15.415Z,10.05
2022-09-04T00:15:27.165Z,20.25
2022-09-04T00:18:39.572Z,11.73
2022-09-04T00:24:43.405Z,15.75
2022-09-04T00:27:43.644Z,17.08
2022-09-04T00:30:34.323Z,15.70
2022-09-04T00:33:38.460Z,14.95
2022-09-04T00:36:28.302Z,15.35
2022-09-04T00:39:20.378Z,14.18
2022-09-04T00:45:56.570Z,13.73
2022-09-04T00:49:32.777Z,10.57
2022-09-04T00:52:58.475Z,39.22
2022-09-04T00:56:27.915Z,19.83
2022-09-04T00:59:50.321Z,18.55
2022-09-04T01:06:04.230Z,16.98
2022-09-04T01:09:04.214Z,25.10
2022-09-04T01:12:18.055Z,21.00
2022-09-04T01:15:15.744Z,14.57
2022-09-04T01:18:34.289Z,13.00
2022-09-04T01:21:45.667Z,14.52
2022-09-04T01:25:11.267Z,12.67
2022-09-04T01:28:29.510Z,14.80
2022-09-04T01:31:27.263Z,10.90
2022-09-04T01:34:28.416Z,14.93
2022-09-04T01:38:00.304Z,11.73
2022-09-04T01:41:22.772Z,13.77
2022-09-04T01:46:58.869Z,12.65
2022-09-04T01:50:11.041Z,12.85
2022-09-04T01:57:20.507Z,14.38
2022-09-04T02:00:14.366Z,16.45
2022-09-04T02:03:07.267Z,14.07
2022-09-04T02:06:15.665Z,16.15
2022-09-04T02:09:11.773Z,14.77
2022-09-04T02:12:12.344Z,15.77
2022-09-04T02:15:13.117Z,11.02
2022-09-04T02:18:36.286Z,15.30
2022-09-04T02:21:33.301Z,9.05
2022-09-04T02:24:49.559Z,10.25
2022-09-04T02:27:39.874Z,18.15
2022-09-04T02:30:32.710Z,14.23
2022-09-04T02:33:46.090Z,13.35
2022-09-04T02:36:50.102Z,13.15
2022-09-04T02:40:01.219Z,11.27
2022-09-04T02:43:10.738Z,11.05
2022-09-04T02:46:13.485Z,12.50
2022-09-04T02:49:07.942Z,13.02
2022-09-04T02:52:21.003Z,9.95
2022-09-04T02:55:46.301Z,11.75
2022-09-04T02:58:36.662Z,10.20
2022-09-04T03:01:37.793Z,11.15
2022-09-04T03:04:50.280Z,14.07
2022-09-04T03:07:44.446Z,15.57
2022-09-04T03:10:40.864Z,11.77
2022-09-04T03:13:35.859Z,14.98
2022-09-04T03:16:38.603Z,13.38
2022-09-04T03:20:07.440Z,11.55
2022-09-04T03:22:59.585Z,16.23
2022-09-04T03:26:01.867Z,9.98
2022-09-04T03:29:01.360Z,10.80
2022-09-04T03:31:58.845Z,9.50
2022-09-04T03:34:56.483Z,11.40
2022-09-04T03:37:54.258Z,13.88
2022-09-04T03:40:49.615Z,22.92
2022-09-04T03:43:55.770Z,16.90
2022-09-04T03:46:50.661Z,15.70
2022-09-04T03:50:05.868Z,13.98
2022-09-04T03:53:14.858Z,13.73
2022-09-04T03:56:26.806Z,11.80
2022-09-04T04:02:52.462Z,12.32
2022-09-04T04:05:52.769Z,15.75
2022-09-04T04:09:04.678Z,16.58
2022-09-04T04:12:13.335Z,15.52
2022-09-04T04:15:28.370Z,17.17
2022-09-04T04:18:55.586Z,12.23
2022-09-04T04:22:01.819Z,13.45
2022-09-04T04:25:04.553Z,13.48
2022-09-04T04:28:00.938Z,13.88
2022-09-04T04:30:52.659Z,14.50
2022-09-04T04:34:06.671Z,14.23
2022-09-04T04:37:22.208Z,18.60
2022-09-04T04:40:32.634Z,17.50
2022-09-04T04:43:35.252Z,17.67
2022-09-04T04:46:37.101Z,20.85
2022-09-04T04:49:32.510Z,16.95
2022-09-04T04:52:44.650Z,15.35
2022-09-04T04:55:50.519Z,16.50
2022-09-04T04:58:43.694Z,14.70
2022-09-04T05:01:52.928Z,12.95
2022-09-04T05:05:13.628Z,21.40
2022-09-04T05:08:10.424Z,16.10
2022-09-04T05:11:35.632Z,15.98
2022-09-04T05:14:38.035Z,9.63
2022-09-04T05:17:37.147Z,16.58
2022-09-04T05:20:32.869Z,15.75
2022-09-04T05:23:58.955Z,11.32
2022-09-04T05:27:03.571Z,14.02
2022-09-04T05:33:15.633Z,10.27
2022-09-04T05:36:13.841Z,8.70
2022-09-04T05:39:20.765Z,8.48
2022-09-04T05:42:48.949Z,7.32
2022-09-04T05:46:05.156Z,7.60
2022-09-04T05:49:10.993Z,6.45
2022-09-04T05:52:10.781Z,8.70
2022-09-04T05:55:16.470Z,7.50
2022-09-04T05:58:20.656Z,4.63
2022-09-04T06:01:26.496Z,14.82
2022-09-04T06:04:49.145Z,7.50
2022-09-04T06:07:50.848Z,16.02
2022-09-04T06:10:38.465Z,9.40
2022-09-04T06:14:11.462Z,7.55
2022-09-04T06:17:44.657Z,9.27
2022-09-04T06:20:58.384Z,11.85
2022-09-04T06:24:04.698Z,10.98
2022-09-04T06:27:23.894Z,7.13
2022-09-04T06:30:14.098Z,10.52
2022-09-04T06:33:10.735Z,7.78
2022-09-04T06:36:14.065Z,9.40
2022-09-04T06:39:26.461Z,6.15
2022-09-04T06:42:27.653Z,6.88
2022-09-04T06:45:23.137Z,4.88
2022-09-04T06:48:23.041Z,5.05
2022-09-04T06:51:33.791Z,4.85
2022-09-04T06:54:49.803Z,8.70
2022-09-04T06:57:49.249Z,6.15
2022-09-04T07:00:46.593Z,4.53
2022-09-04T07:04:04.625Z,7.03
2022-09-04T07:07:08.627Z,7.10
2022-09-04T07:10:16.481Z,4.65
2022-09-04T07:13:38.016Z,4.25
2022-09-04T07:16:44.587Z,7.05
2022-09-04T07:20:01.358Z,4.68
2022-09-04T07:23:17.130Z,7.78
2022-09-04T07:26:19.749Z,3.30
2022-09-04T07:29:31.977Z,3.40
2022-09-04T07:32:34.842Z,3.88
2022-09-04T07:35:29.366Z,4.85
2022-09-04T07:38:32.615Z,3.35
2022-09-04T07:41:39.161Z,7.88
2022-09-04T07:44:47.091Z,3.70
2022-09-04T07:47:47.991Z,3.22
2022-09-04T07:50:41.249Z,3.75
2022-09-04T07:53:44.099Z,10.63
2022-09-04T07:56:38.269Z,5.95
2022-09-04T07:59:54.200Z,4.30
2022-09-04T08:03:19.193Z,5.35
2022-09-04T08:06:15.088Z,2.90
2022-09-04T08:09:08.545Z,2.83
2022-09-04T08:12:06.486Z,5.05
2022-09-04T08:15:16.337Z,4.60
2022-09-04T08:18:20.282Z,3.20
2022-09-04T08:21:12.929Z,3.70
2022-09-04T08:24:15.898Z,2.15
2022-09-04T08:27:27.815Z,4.10
2022-09-04T08:30:19.396Z,3.47
2022-09-04T08:33:33.470Z,3.03
2022-09-04T08:36:35.078Z,2.20
2022-09-04T08:39:51.298Z,7.40
2022-09-04T08:43:09.306Z,3.60
2022-09-04T08:46:00.081Z,2.15
2022-09-04T08:48:59.605Z,2.15
2022-09-04T08:51:50.062Z,1.80
2022-09-04T08:55:12.069Z,1.75
2022-09-04T08:58:13.244Z,2.58
2022-09-04T09:01:30.100Z,1.70
2022-09-04T09:04:48.830Z,1.73
2022-09-04T09:08:07.444Z,1.80
2022-09-04T09:11:07.019Z,4.05
2022-09-04T09:14:13.249Z,4.43
2022-09-04T09:17:12.613Z,8.55
2022-09-04T09:20:25.534Z,2.35
2022-09-04T09:23:20.415Z,6.30
2022-09-04T09:26:17.567Z,2.13
2022-09-04T09:29:42.506Z,6.93
2022-09-04T09:32:48.846Z,5.35
2022-09-04T09:36:02.899Z,2.13
2022-09-04T09:39:02.555Z,3.50
2022-09-04T09:42:08.454Z,8.65
2022-09-04T09:45:08.982Z,1.77
2022-09-04T09:48:26.325Z,1.63
2022-09-04T09:51:32.961Z,4.63
2022-09-04T09:54:48.347Z,5.65
2022-09-04T09:57:50.951Z,9.95
2022-09-04T10:00:46.573Z,1.52
2022-09-04T10:03:40.138Z,1.98
2022-09-04T10:06:50.794Z,1.08
2022-09-04T10:09:48.158Z,2.08
2022-09-04T10:13:03.345Z,2.55
2022-09-04T10:16:17.340Z,1.25
2022-09-04T10:19:16.631Z,1.77
2022-09-04T10:22:37.866Z,1.95
2022-09-04T10:25:49.169Z,2.05
2022-09-04T10:29:11.445Z,1.38
2022-09-04T10:32:34.516Z,8.65
2022-09-04T10:35:43.511Z,2.15
2022-09-04T10:39:08.152Z,0.70
2022-09-04T10:42:08.016Z,1.30
2022-09-04T10:44:58.893Z,0.80
2022-09-04T10:48:02.174Z,1.42
2022-09-04T10:51:19.429Z,0.80
2022-09-04T10:54:36.977Z,3.70
2022-09-04T10:57:41.382Z,1.98
2022-09-04T11:01:10.714Z,3.85
2022-09-04T11:04:47.513Z,1.15
2022-09-04T11:08:22.725Z,0.85
2022-09-04T11:11:14.306Z,1.55
2022-09-04T11:14:06.708Z,0.30
2022-09-04T11:17:24.575Z,5.82
2022-09-04T11:20:34.471Z,1.48
2022-09-04T11:23:40.986Z,6.28
2022-09-04T11:27:05.943Z,0.68
2022-09-04T11:30:04.725Z,0.32
2022-09-04T11:33:14.446Z,3.20
2022-09-04T11:36:02.133Z,0.30
2022-09-04T11:38:52.315Z,0.20
2022-09-04T11:42:09.909Z,0.30
2022-09-04T11:45:11.546Z,0.50
2022-09-04T11:48:25.704Z,1.02
2022-09-04T11:51:40.787Z,0.20
2022-09-04T11:54:57.305Z,2.10
2022-09-04T11:57:53.054Z,0.30
2022-09-04T12:01:09.976Z,3.75
2022-09-04T12:04:23.338Z,0.30
2022-09-04T12:07:19.067Z,0.38
2022-09-04T12:10:56.936Z,0.22
2022-09-04T12:14:16.644Z,0.60
2022-09-04T12:17:44.773Z,0.45
2022-09-04T12:21:07.342Z,3.13
2022-09-04T12:24:30.866Z,2.67
2022-09-04T12:27:36.132Z,0.40
2022-09-04T12:30:31.974Z,0.20
2022-09-04T12:33:47.420Z,3.40
2022-09-04T12:37:31.310Z,0.22
2022-09-04T12:40:28.575Z,4.68
2022-09-04T12:43:31.273Z,0.65
2022-09-04T12:46:56.110Z,0.20
2022-09-04T12:49:59.116Z,3.58
2022-09-04T12:52:56.567Z,0.10
2022-09-04T12:56:13.867Z,0.20
2022-09-04T12:59:26.872Z,0.30
2022-09-04T13:02:41.534Z,0.73
2022-09-04T13:05:55.601Z,0.22
2022-09-04T13:09:10.336Z,0.20
2022-09-04T13:12:37.580Z,0.20
2022-09-04T13:16:18.988Z,0.10
2022-09-04T13:19:13.921Z,0.43
2022-09-04T13:22:13.146Z,0.20
2022-09-04T13:25:12.690Z,0.55
2022-09-04T13:28:03.470Z,1.17
2022-09-04T13:31:19.538Z,0.52
2022-09-04T13:34:16.972Z,2.63
2022-09-04T13:37:13.801Z,0.20
2022-09-04T13:40:10.799Z,0.30
2022-09-04T13:43:27.600Z,3.80
2022-09-04T13:46:21.069Z,4.60
2022-09-04T13:49:16.643Z,0.40
2022-09-04T13:52:08.708Z,0.57
2022-09-04T13:55:22.714Z,0.30
2022-09-04T13:58:24.163Z,1.95
2022-09-04T14:01:15.899Z,1.23
2022-09-04T14:09:57.539Z,0.80
2022-09-04T14:13:04.162Z,0.60
2022-09-04T14:16:14.756Z,2.97
2022-09-04T14:19:18.322Z,0.40
2022-09-04T14:22:23.115Z,0.55
2022-09-04T14:25:28.628Z,0.88
2022-09-04T14:28:53.297Z,0.93
2022-09-04T14:32:16.051Z,0.50
2022-09-04T14:35:36.063Z,0.20
2022-09-04T14:38:44.976Z,3.53
2022-09-04T14:41:37.816Z,0.93
2022-09-04T14:44:44.347Z,0.20
2022-09-04T14:47:55.646Z,0.40
2022-09-04T14:50:55.955Z,0.40
2022-09-04T14:53:50.469Z,1.08
2022-09-04T14:56:49.610Z,0.20
2022-09-04T15:00:02.408Z,2.05
2022-09-04T15:03:02.542Z,0.30
2022-09-04T15:06:02.160Z,0.30
2022-09-04T15:08:50.901Z,0.75
2022-09-04T15:11:38.725Z,1.83
2022-09-04T15:14:37.146Z,3.95
2022-09-04T15:17:29.699Z,0.45
2022-09-04T15:20:28.559Z,1.48
2022-09-04T15:23:47.311Z,7.05
2022-09-04T15:26:46.718Z,2.20
2022-09-04T15:29:54.940Z,0.52
2022-09-04T15:32:47.362Z,5.32
2022-09-04T15:35:36.494Z,0.47
2022-09-04T15:38:28.269Z,0.40
2022-09-04T15:44:31.918Z,1.33
2022-09-04T15:47:56.281Z,5.43
2022-09-04T15:51:21.112Z,4.53
2022-09-04T15:54:21.927Z,1.00
2022-09-04T15:57:46.131Z,4.85
2022-09-04T16:00:38.622Z,3.08
2022-09-04T16:03:36.814Z,4.47
2022-09-04T16:06:32.529Z,3.03
2022-09-04T16:09:33.999Z,1.95
2022-09-04T16:12:31.787Z,3.00
2022-09-04T16:15:38.082Z,1.55
2022-09-04T16:18:35.423Z,1.75
2022-09-04T16:21:58.439Z,1.17
2022-09-04T16:24:58.174Z,8.20
2022-09-04T16:28:20.301Z,2.25
2022-09-04T16:31:14.667Z,1.02
2022-09-04T16:34:16.720Z,0.75
2022-09-04T16:37:16.536Z,2.40
2022-09-04T16:40:27.579Z,1.77
2022-09-04T16:43:36.312Z,1.98
2022-09-04T16:46:32.737Z,1.73
2022-09-04T16:49:29.837Z,5.55
2022-09-04T16:52:27.616Z,4.68
2022-09-04T16:55:35.938Z,1.67
2022-09-04T16:58:50.550Z,1.05
2022-09-04T17:01:56.019Z,2.97
2022-09-04T17:04:52.885Z,4.75
2022-09-04T17:07:51.781Z,1.95
2022-09-04T17:11:16.927Z,5.35
2022-09-04T17:14:22.907Z,1.83
2022-09-04T17:17:30.609Z,2.10
2022-09-04T17:26:22.673Z,1.77
2022-09-04T17:28:59.674Z,0.88
2022-09-04T17:29:11.494Z,5.38
2022-09-04T17:31:07.326Z,4.93
2022-09-04T17:40:35.641Z,2.50
2022-09-04T17:40:40.546Z,1.77
2022-09-04T17:41:57.032Z,2.58
2022-09-04T17:44:54.014Z,9.63
2022-09-04T17:47:43.666Z,5.50
2022-09-04T17:50:31.704Z,1.83
2022-09-04T17:53:34.741Z,1.15
2022-09-04T17:56:45.878Z,2.50
2022-09-04T17:59:50.589Z,2.22
2022-09-04T18:02:59.885Z,2.63
2022-09-04T18:06:04.127Z,2.72
2022-09-04T18:09:03.680Z,2.40
2022-09-04T18:12:11.286Z,1.60
2022-09-04T18:15:33.080Z,4.38
2022-09-04T18:18:48.375Z,7.22
2022-09-04T18:21:53.955Z,4.45
2022-09-04T18:25:00.183Z,2.45
2022-09-04T18:28:21.818Z,1.40
2022-09-04T18:37:06.871Z,2.00
2022-09-04T18:37:24.738Z,2.65
2022-09-04T18:38:50.219Z,4.78
2022-09-04T18:50:23.192Z,1.20
2022-09-04T18:50:45.371Z,2.03
2022-09-04T18:50:51.123Z,1.33
2022-09-04T18:52:29.992Z,8.60
2022-09-04T18:55:25.011Z,1.20
2022-09-04T18:58:12.851Z,4.15
2022-09-04T19:01:07.315Z,0.63
2022-09-04T19:04:23.892Z,1.08
2022-09-04T19:07:30.282Z,3.22
2022-09-04T19:10:34.710Z,0.70
2022-09-04T19:13:28.267Z,1.48
2022-09-04T19:16:45.788Z,1.17
2022-09-04T19:19:47.074Z,1.88
2022-09-04T19:22:40.096Z,2.15
2022-09-04T19:25:35.206Z,1.10
2022-09-04T19:28:29.424Z,3.30
2022-09-04T19:31:29.993Z,1.23
2022-09-04T19:34:28.646Z,2.33
2022-09-04T19:40:16.588Z,2.28
2022-09-04T19:46:07.641Z,1.40
2022-09-04T19:46:13.205Z,1.98
2022-09-04T19:47:53.991Z,2.97
2022-09-04T19:53:19.282Z,0.88
2022-09-04T19:54:11.265Z,1.52
2022-09-04T19:57:32.752Z,1.40
2022-09-04T20:00:31.090Z,6.18
2022-09-04T20:03:55.169Z,1.00
2022-09-04T20:06:52.859Z,1.45
2022-09-04T20:09:49.122Z,1.58
2022-09-04T20:12:51.389Z,2.58
2022-09-04T20:15:51.951Z,1.13
2022-09-04T20:18:50.984Z,3.70
2022-09-04T20:21:56.723Z,0.98
2022-09-04T20:25:01.269Z,1.95
2022-09-04T20:28:09.044Z,5.25
2022-09-04T20:31:35.901Z,2.55
2022-09-04T20:34:35.414Z,4.93
2022-09-04T20:37:44.792Z,1.33
2022-09-04T20:40:44.473Z,3.20
2022-09-04T20:43:38.576Z,2.17
2022-09-04T20:52:42.941Z,4.32
2022-09-04T20:52:57.623Z,1.10
2022-09-04T20:54:06.819Z,1.90
2022-09-04T21:01:39.953Z,2.67
2022-09-04T21:03:09.889Z,2.40
2022-09-04T21:03:42.301Z,3.92
2022-09-04T21:06:52.982Z,1.90
2022-09-04T21:09:55.720Z,3.72
2022-09-04T21:13:14.442Z,3.15
2022-09-04T21:16:20.456Z,2.13
2022-09-04T21:19:32.864Z,1.48
2022-09-04T21:22:48.810Z,2.35
2022-09-04T21:26:00.217Z,1.08
2022-09-04T21:29:10.824Z,1.77
2022-09-04T21:32:09.307Z,2.97
2022-09-04T21:35:04.877Z,2.60
2022-09-04T21:38:05.420Z,2.28
2022-09-04T21:41:11.391Z,2.42
2022-09-04T21:44:27.650Z,1.17
2022-09-04T21:47:28.114Z,4.82
2022-09-04T21:50:42.828Z,2.35
2022-09-04T21:53:53.378Z,3.03
2022-09-04T22:02:25.467Z,1.42
2022-09-04T22:02:35.691Z,3.95
2022-09-04T22:03:31.916Z,2.05
2022-09-04T22:13:37.959Z,9.10
2022-09-04T22:14:10.699Z,3.78
2022-09-04T22:17:14.491Z,2.15
2022-09-04T22:20:33.115Z,2.78
2022-09-04T22:24:06.932Z,1.88
2022-09-04T22:27:12.598Z,4.82
2022-09-04T22:30:09.763Z,2.00
2022-09-04T22:33:09.421Z,3.63
2022-09-04T22:36:32.564Z,2.10
2022-09-04T22:39:30.978Z,1.80
2022-09-04T22:42:53.172Z,2.85
2022-09-04T22:46:30.731Z,4.55
2022-09-04T22:49:33.676Z,2.40
2022-09-04T22:52:29.060Z,4.47
2022-09-04T22:56:24.242Z,6.35
2022-09-04T22:59:27.927Z,5.05
2022-09-04T23:03:07.324Z,3.72
2022-09-04T23:06:59.008Z,2.30
2022-09-04T23:13:47.863Z,2.00
2022-09-04T23:13:58.563Z,3.45
2022-09-04T23:16:29.628Z,1.83
2022-09-04T23:22:56.639Z,5.63
2022-09-04T23:26:34.769Z,2.17
2022-09-04T23:26:58.618Z,3.03
2022-09-04T23:30:12.798Z,2.65
2022-09-04T23:33:27.977Z,4.47
2022-09-04T23:36:33.609Z,2.33
2022-09-04T23:39:46.567Z,3.00
2022-09-04T23:43:10.148Z,1.65
2022-09-04T23:46:18.252Z,4.47
2022-09-04T23:49:47.528Z,2.40
2022-09-04T23:52:48.890Z,2.88
2022-09-04T23:56:17.035Z,2.60
2022-09-04T23:59:32.416Z,6.07
