createdAt,value
2023-03-20T00:02:18.550Z,18.85
2023-03-20T00:04:47.434Z,20.15
2023-03-20T00:07:15.763Z,20.85
2023-03-20T00:09:44.455Z,21.17
2023-03-20T00:12:15.832Z,20.05
2023-03-20T00:14:45.944Z,20.43
2023-03-20T00:17:20.257Z,21.55
2023-03-20T00:19:49.059Z,21.20
2023-03-20T00:22:17.394Z,20.80
2023-03-20T00:24:46.215Z,22.33
2023-03-20T00:27:16.630Z,20.73
2023-03-20T00:29:46.739Z,20.88
2023-03-20T00:32:16.068Z,20.40
2023-03-20T00:34:44.644Z,20.98
2023-03-20T00:37:12.931Z,21.20
2023-03-20T00:39:41.717Z,20.08
2023-03-20T00:42:17.631Z,18.67
2023-03-20T00:44:52.483Z,20.60
2023-03-20T00:47:23.342Z,20.88
2023-03-20T00:49:54.239Z,21.27
2023-03-20T00:52:23.777Z,22.38
2023-03-20T00:54:52.243Z,20.90
2023-03-20T00:57:25.412Z,21.17
2023-03-20T01:00:00.162Z,24.30
2023-03-20T01:02:31.429Z,22.52
2023-03-20T01:05:00.798Z,22.83
2023-03-20T01:07:29.274Z,22.30
2023-03-20T01:09:58.076Z,22.10
2023-03-20T01:12:26.655Z,22.48
2023-03-20T01:14:58.728Z,22.05
2023-03-20T01:17:28.798Z,23.00
2023-03-20T01:19:57.352Z,22.00
2023-03-20T01:22:25.730Z,21.55
2023-03-20T01:24:54.307Z,22.60
2023-03-20T01:27:23.641Z,22.17
2023-03-20T01:29:52.201Z,24.17
2023-03-20T01:32:21.903Z,22.75
2023-03-20T01:34:51.366Z,22.33
2023-03-20T01:37:24.904Z,21.42
2023-03-20T01:39:53.919Z,24.40
2023-03-20T01:42:22.551Z,22.55
2023-03-20T01:44:51.240Z,23.10
2023-03-20T01:47:24.110Z,22.30
2023-03-20T01:50:28.971Z,22.17
2023-03-20T01:53:08.590Z,22.58
2023-03-20T01:55:39.584Z,23.17
2023-03-20T01:58:14.887Z,22.38
2023-03-20T02:00:43.551Z,20.45
2023-03-20T02:03:14.028Z,21.80
2023-03-20T02:05:43.540Z,21.00
2023-03-20T02:08:18.824Z,22.88
2023-03-20T02:10:48.560Z,21.23
2023-03-20T02:13:17.972Z,23.10
2023-03-20T02:16:02.913Z,21.42
2023-03-20T02:18:33.469Z,23.30
2023-03-20T02:21:26.186Z,22.70
2023-03-20T02:24:24.176Z,20.80
2023-03-20T02:27:03.597Z,22.35
2023-03-20T02:30:03.220Z,22.33
2023-03-20T02:33:08.123Z,20.90
2023-03-20T02:36:03.420Z,21.58
2023-03-20T02:38:56.251Z,21.10
2023-03-20T02:41:31.524Z,22.77
2023-03-20T02:44:07.432Z,22.70
2023-03-20T02:46:47.401Z,20.75
2023-03-20T02:49:28.017Z,21.30
2023-03-20T02:52:02.432Z,20.10
2023-03-20T02:54:40.808Z,20.92
2023-03-20T02:57:15.012Z,20.52
2023-03-20T02:59:47.758Z,21.35
2023-03-20T03:02:21.235Z,21.17
2023-03-20T03:04:54.190Z,19.88
2023-03-20T03:07:27.319Z,19.30
2023-03-20T03:10:01.609Z,19.92
2023-03-20T03:12:34.348Z,19.65
2023-03-20T03:15:06.298Z,20.23
2023-03-20T03:17:38.152Z,19.80
2023-03-20T03:20:10.517Z,20.35
2023-03-20T03:22:38.782Z,20.02
2023-03-20T03:25:13.718Z,19.67
2023-03-20T03:27:44.699Z,19.90
2023-03-20T03:30:17.439Z,19.00
2023-03-20T03:32:48.601Z,18.80
2023-03-20T03:35:19.876Z,20.30
2023-03-20T03:37:57.627Z,20.90
2023-03-20T03:40:35.626Z,18.35
2023-03-20T03:43:08.560Z,19.50
2023-03-20T03:45:42.941Z,20.40
2023-03-20T03:48:15.962Z,19.77
2023-03-20T03:50:49.470Z,19.52
2023-03-20T03:53:22.156Z,20.13
2023-03-20T03:55:56.621Z,20.85
2023-03-20T03:58:30.585Z,20.08
2023-03-20T04:01:01.499Z,20.40
2023-03-20T04:03:33.999Z,19.02
2023-03-20T04:06:05.866Z,18.58
2023-03-20T04:08:35.224Z,21.13
2023-03-20T04:11:05.130Z,20.55
2023-03-20T04:13:33.593Z,20.40
2023-03-20T04:16:02.123Z,20.27
2023-03-20T04:18:30.428Z,19.95
2023-03-20T04:20:58.842Z,21.13
2023-03-20T04:23:27.241Z,19.70
2023-03-20T04:25:55.771Z,20.40
2023-03-20T04:28:25.611Z,19.98
2023-03-20T04:30:55.155Z,19.95
2023-03-20T04:33:23.828Z,20.65
2023-03-20T04:35:52.435Z,19.77
2023-03-20T04:38:21.627Z,17.95
2023-03-20T04:40:50.660Z,20.17
2023-03-20T04:43:19.123Z,19.25
2023-03-20T04:45:49.137Z,20.65
2023-03-20T04:48:17.481Z,20.95
2023-03-20T04:50:48.462Z,19.05
2023-03-20T04:53:17.056Z,20.45
2023-03-20T04:55:45.793Z,19.17
2023-03-20T04:58:14.197Z,17.30
2023-03-20T05:00:42.911Z,19.48
2023-03-20T05:03:12.640Z,19.90
2023-03-20T05:05:41.307Z,19.25
2023-03-20T05:08:09.509Z,18.65
2023-03-20T05:10:38.287Z,19.80
2023-03-20T05:13:06.495Z,20.00
2023-03-20T05:15:35.409Z,18.33
2023-03-20T05:18:03.781Z,19.77
2023-03-20T05:20:33.699Z,18.55
2023-03-20T05:23:03.130Z,19.98
2023-03-20T05:25:33.167Z,18.95
2023-03-20T05:28:01.571Z,21.38
2023-03-20T05:30:30.164Z,21.05
2023-03-20T05:32:58.357Z,21.00
2023-03-20T05:35:26.946Z,21.02
2023-03-20T05:37:56.561Z,21.35
2023-03-20T05:40:25.516Z,21.45
2023-03-20T05:42:53.986Z,20.40
2023-03-20T05:45:22.547Z,20.77
2023-03-20T05:47:51.466Z,21.42
2023-03-20T05:50:20.555Z,22.42
2023-03-20T05:52:49.149Z,20.63
2023-03-20T05:55:19.351Z,21.90
2023-03-20T05:57:47.874Z,20.83
2023-03-20T06:00:17.354Z,19.85
2023-03-20T06:02:47.519Z,20.45
2023-03-20T06:05:16.555Z,20.88
2023-03-20T06:07:45.350Z,22.02
2023-03-20T06:10:14.022Z,21.42
2023-03-20T06:12:43.634Z,20.27
2023-03-20T06:15:13.190Z,18.67
2023-03-20T06:17:41.515Z,21.35
2023-03-20T06:20:11.521Z,19.70
2023-03-20T06:22:39.939Z,20.52
2023-03-20T06:25:09.276Z,21.60
2023-03-20T06:27:37.437Z,20.67
2023-03-20T06:30:08.731Z,21.58
2023-03-20T06:32:37.088Z,21.30
2023-03-20T06:35:07.670Z,20.75
2023-03-20T06:37:36.495Z,20.63
2023-03-20T06:40:06.788Z,21.05
2023-03-20T06:42:35.121Z,20.02
2023-03-20T06:45:03.971Z,20.65
2023-03-20T06:47:33.732Z,19.83
2023-03-20T06:50:02.411Z,19.95
2023-03-20T06:52:30.667Z,20.00
2023-03-20T06:54:59.230Z,19.58
2023-03-20T06:57:27.445Z,19.85
2023-03-20T06:59:56.133Z,19.02
2023-03-20T07:02:24.401Z,20.10
2023-03-20T07:04:54.541Z,18.45
2023-03-20T07:07:22.878Z,20.63
2023-03-20T07:09:51.603Z,21.13
2023-03-20T07:12:20.811Z,19.88
2023-03-20T07:14:50.164Z,19.25
2023-03-20T07:17:18.650Z,19.20
2023-03-20T07:19:47.223Z,20.60
2023-03-20T07:22:22.625Z,19.80
2023-03-20T07:24:52.123Z,17.73
2023-03-20T07:27:21.049Z,19.27
2023-03-20T07:29:49.747Z,18.58
2023-03-20T07:32:18.039Z,18.88
2023-03-20T07:34:47.646Z,18.85
2023-03-20T07:37:17.471Z,18.05
2023-03-20T07:39:45.999Z,18.10
2023-03-20T07:42:14.849Z,17.35
2023-03-20T07:44:43.560Z,17.98
2023-03-20T07:47:11.890Z,16.60
2023-03-20T07:49:41.455Z,17.42
2023-03-20T07:52:09.792Z,17.85
2023-03-20T07:54:39.671Z,18.80
2023-03-20T07:57:07.979Z,18.60
2023-03-20T07:59:36.565Z,18.70
2023-03-20T08:02:04.891Z,17.13
2023-03-20T08:04:33.358Z,18.80
2023-03-20T08:07:02.063Z,17.85
2023-03-20T08:09:30.869Z,16.70
2023-03-20T08:12:00.470Z,16.73
2023-03-20T08:14:28.987Z,17.60
2023-03-20T08:17:12.844Z,17.38
2023-03-20T08:19:42.798Z,16.58
2023-03-20T08:22:11.177Z,16.27
2023-03-20T08:24:39.648Z,16.48
2023-03-20T08:27:09.220Z,16.52
2023-03-20T08:29:37.940Z,13.57
2023-03-20T08:32:06.944Z,13.25
2023-03-20T08:34:35.688Z,13.93
2023-03-20T08:37:04.815Z,13.50
2023-03-20T08:39:34.426Z,12.93
2023-03-20T08:42:02.893Z,11.93
2023-03-20T08:44:32.992Z,12.35
2023-03-20T08:47:01.325Z,11.43
2023-03-20T08:49:29.947Z,11.95
2023-03-20T08:51:58.285Z,13.68
2023-03-20T08:54:27.601Z,11.63
2023-03-20T08:56:55.828Z,12.13
2023-03-20T08:59:24.370Z,10.50
2023-03-20T09:01:54.413Z,11.38
2023-03-20T09:04:23.198Z,9.70
2023-03-20T09:06:52.706Z,12.00
2023-03-20T09:09:26.989Z,11.13
2023-03-20T09:11:55.225Z,10.23
2023-03-20T09:14:24.012Z,10.90
2023-03-20T09:16:53.677Z,10.70
2023-03-20T09:19:22.407Z,10.57
2023-03-20T09:21:50.589Z,10.75
2023-03-20T09:24:19.478Z,9.95
2023-03-20T09:26:47.754Z,10.57
2023-03-20T09:29:16.251Z,11.35
2023-03-20T09:31:44.575Z,11.75
2023-03-20T09:34:14.480Z,11.85
2023-03-20T09:36:42.681Z,11.68
2023-03-20T09:39:11.168Z,10.43
2023-03-20T09:41:55.982Z,11.23
2023-03-20T09:44:40.407Z,12.32
2023-03-20T09:47:21.171Z,10.48
2023-03-20T09:50:05.319Z,10.57
2023-03-20T09:52:36.887Z,11.48
2023-03-20T09:55:13.690Z,11.75
2023-03-20T09:57:43.422Z,10.48
2023-03-20T10:00:18.220Z,11.07
2023-03-20T10:02:51.137Z,10.40
2023-03-20T10:05:25.620Z,11.50
2023-03-20T10:07:56.954Z,10.20
2023-03-20T10:10:32.981Z,9.25
2023-03-20T10:13:15.977Z,10.35
2023-03-20T10:15:50.023Z,10.75
2023-03-20T10:18:25.328Z,10.13
2023-03-20T10:21:01.096Z,10.13
2023-03-20T10:23:37.058Z,8.73
2023-03-20T10:26:10.896Z,9.27
2023-03-20T10:28:44.955Z,9.30
2023-03-20T10:31:27.521Z,8.77
2023-03-20T10:34:10.049Z,9.23
2023-03-20T10:36:54.416Z,8.93
2023-03-20T10:39:38.105Z,7.20
2023-03-20T10:42:16.393Z,9.77
2023-03-20T10:44:50.216Z,8.77
2023-03-20T10:47:39.727Z,10.40
2023-03-20T10:50:12.782Z,9.27
2023-03-20T10:52:43.350Z,9.77
2023-03-20T10:55:17.053Z,8.93
2023-03-20T10:57:48.850Z,8.60
2023-03-20T11:00:21.588Z,9.13
2023-03-20T11:02:52.058Z,8.77
2023-03-20T11:05:25.655Z,8.25
2023-03-20T11:08:04.203Z,7.32
2023-03-20T11:10:34.638Z,7.30
2023-03-20T11:13:16.978Z,7.18
2023-03-20T11:15:45.621Z,8.07
2023-03-20T11:18:16.469Z,8.30
2023-03-20T11:20:50.576Z,8.13
2023-03-20T11:23:25.538Z,9.23
2023-03-20T11:25:59.911Z,7.38
2023-03-20T11:28:35.432Z,8.63
2023-03-20T11:31:07.234Z,6.90
2023-03-20T11:33:40.409Z,7.55
2023-03-20T11:36:13.933Z,8.55
2023-03-20T11:38:47.481Z,7.25
2023-03-20T11:41:36.478Z,7.28
2023-03-20T11:44:05.097Z,8.63
2023-03-20T11:46:33.431Z,7.57
2023-03-20T11:49:07.723Z,7.72
2023-03-20T11:51:38.149Z,7.75
2023-03-20T11:54:16.355Z,8.50
2023-03-20T11:56:54.005Z,7.40
2023-03-20T11:59:23.738Z,7.75
2023-03-20T12:01:54.641Z,8.27
2023-03-20T12:04:29.333Z,8.40
2023-03-20T12:07:00.777Z,7.90
2023-03-20T12:09:42.675Z,6.30
2023-03-20T12:12:20.458Z,6.50
2023-03-20T12:14:56.078Z,7.75
2023-03-20T12:17:48.701Z,6.97
2023-03-20T12:20:42.773Z,6.10
2023-03-20T12:23:14.628Z,6.70
2023-03-20T12:25:52.687Z,5.55
2023-03-20T12:28:26.528Z,7.53
2023-03-20T12:31:07.265Z,6.68
2023-03-20T12:33:43.989Z,4.95
2023-03-20T12:36:16.780Z,6.45
2023-03-20T12:38:46.197Z,5.22
2023-03-20T12:41:20.903Z,4.80
2023-03-20T12:44:13.555Z,4.45
2023-03-20T12:46:48.392Z,3.83
2023-03-20T12:49:30.726Z,4.38
2023-03-20T12:52:10.622Z,4.03
2023-03-20T12:54:52.434Z,4.55
2023-03-20T12:57:29.090Z,4.43
2023-03-20T13:00:21.445Z,3.53
2023-03-20T13:03:03.647Z,4.93
2023-03-20T13:05:46.982Z,4.53
2023-03-20T13:08:39.652Z,3.47
2023-03-20T13:11:31.188Z,3.03
2023-03-20T13:14:08.855Z,2.92
2023-03-20T13:16:47.332Z,3.30
2023-03-20T13:19:26.778Z,4.25
2023-03-20T13:22:00.773Z,3.47
2023-03-20T13:24:36.851Z,3.30
2023-03-20T13:27:16.114Z,4.60
2023-03-20T13:29:53.775Z,3.38
2023-03-20T13:32:32.794Z,2.95
2023-03-20T13:35:14.697Z,2.60
2023-03-20T13:37:48.133Z,3.72
2023-03-20T13:40:23.401Z,2.53
2023-03-20T13:42:57.517Z,3.60
2023-03-20T13:45:35.008Z,3.72
2023-03-20T13:48:12.074Z,3.65
2023-03-20T13:50:48.314Z,3.90
2023-03-20T13:53:29.282Z,4.07
2023-03-20T13:56:17.764Z,3.63
2023-03-20T13:59:04.139Z,3.72
2023-03-20T14:01:43.709Z,2.97
2023-03-20T14:04:17.387Z,4.18
2023-03-20T14:06:51.259Z,3.75
2023-03-20T14:09:34.590Z,3.50
2023-03-20T14:12:07.403Z,3.58
2023-03-20T14:14:43.491Z,3.10
2023-03-20T14:17:20.730Z,3.35
2023-03-20T14:19:50.518Z,3.45
2023-03-20T14:22:22.148Z,3.40
2023-03-20T14:24:59.189Z,2.97
2023-03-20T14:27:44.064Z,2.83
2023-03-20T14:30:44.971Z,2.45
2023-03-20T14:33:32.305Z,2.95
2023-03-20T14:36:29.277Z,2.55
2023-03-20T14:39:07.563Z,3.03
2023-03-20T14:41:48.543Z,2.80
2023-03-20T14:44:28.029Z,2.92
2023-03-20T14:47:03.297Z,2.95
2023-03-20T14:49:51.862Z,2.60
2023-03-20T14:52:42.051Z,3.15
2023-03-20T14:55:31.545Z,3.10
2023-03-20T14:58:04.632Z,3.58
2023-03-20T15:00:37.609Z,5.05
2023-03-20T15:03:09.733Z,5.22
2023-03-20T15:05:42.268Z,5.45
2023-03-20T15:08:16.520Z,5.53
2023-03-20T15:10:50.378Z,4.93
2023-03-20T15:13:20.561Z,5.45
2023-03-20T15:15:56.882Z,6.47
2023-03-20T15:18:27.592Z,5.45
2023-03-20T15:20:59.127Z,5.13
2023-03-20T15:23:27.489Z,6.15
2023-03-20T15:25:56.427Z,5.75
2023-03-20T15:28:26.340Z,5.30
2023-03-20T15:30:58.256Z,4.68
2023-03-20T15:33:29.825Z,6.05
2023-03-20T15:36:07.984Z,7.07
2023-03-20T15:38:37.681Z,4.90
2023-03-20T15:41:07.678Z,4.40
2023-03-20T15:43:38.212Z,5.97
2023-03-20T15:46:18.120Z,5.18
2023-03-20T15:48:50.950Z,5.90
2023-03-20T15:51:29.143Z,6.28
2023-03-20T15:53:57.652Z,6.10
2023-03-20T15:56:28.097Z,7.07
2023-03-20T15:58:58.576Z,7.05
2023-03-20T16:01:27.817Z,7.82
2023-03-20T16:04:00.451Z,8.52
2023-03-20T16:06:30.440Z,8.10
2023-03-20T16:09:00.241Z,8.43
2023-03-20T16:11:38.339Z,7.65
2023-03-20T16:14:08.197Z,7.28
2023-03-20T16:16:37.528Z,8.70
2023-03-20T16:19:07.279Z,7.65
2023-03-20T16:21:40.782Z,7.45
2023-03-20T16:24:15.290Z,8.10
2023-03-20T16:26:46.176Z,8.13
2023-03-20T16:29:16.107Z,8.35
2023-03-20T16:31:49.969Z,8.13
2023-03-20T16:34:22.339Z,8.73
2023-03-20T16:36:55.939Z,8.68
2023-03-20T16:39:27.349Z,9.55
2023-03-20T16:42:03.790Z,8.65
2023-03-20T16:44:36.463Z,9.95
2023-03-20T16:47:22.344Z,9.35
2023-03-20T16:50:07.276Z,10.00
2023-03-20T16:52:40.362Z,10.20
2023-03-20T16:55:16.593Z,9.95
2023-03-20T16:57:48.566Z,9.25
2023-03-20T17:00:29.517Z,10.63
2023-03-20T17:03:08.295Z,9.10
2023-03-20T17:05:49.087Z,10.68
2023-03-20T17:08:33.992Z,10.00
2023-03-20T17:11:10.892Z,11.25
2023-03-20T17:13:39.799Z,11.48
2023-03-20T17:16:11.219Z,10.30
2023-03-20T17:18:39.690Z,10.02
2023-03-20T17:21:08.322Z,9.45
2023-03-20T17:23:38.587Z,10.25
2023-03-20T17:26:11.854Z,8.98
2023-03-20T17:28:40.393Z,8.80
2023-03-20T17:31:11.342Z,9.07
2023-03-20T17:33:39.868Z,9.20
2023-03-20T17:36:15.504Z,8.38
2023-03-20T17:38:45.479Z,9.57
2023-03-20T17:41:15.973Z,9.60
2023-03-20T17:43:44.848Z,8.68
2023-03-20T17:46:18.895Z,7.90
2023-03-20T17:48:47.988Z,8.60
2023-03-20T17:51:16.242Z,8.38
2023-03-20T17:53:46.137Z,8.88
2023-03-20T17:56:15.860Z,9.07
2023-03-20T17:58:45.604Z,10.00
2023-03-20T18:01:14.459Z,8.32
2023-03-20T18:03:43.724Z,7.80
2023-03-20T18:06:20.319Z,8.40
2023-03-20T18:08:50.377Z,9.02
2023-03-20T18:11:18.752Z,9.07
2023-03-20T18:13:47.411Z,8.73
2023-03-20T18:16:18.425Z,8.75
2023-03-20T18:18:47.313Z,9.60
2023-03-20T18:21:17.168Z,8.75
2023-03-20T18:23:45.985Z,8.20
2023-03-20T18:26:27.068Z,9.45
2023-03-20T18:28:56.609Z,9.63
2023-03-20T18:31:24.928Z,9.15
2023-03-20T18:33:54.619Z,10.30
2023-03-20T18:36:24.771Z,10.20
2023-03-20T18:38:53.847Z,9.43
2023-03-20T18:41:24.157Z,9.07
2023-03-20T18:43:55.510Z,10.27
2023-03-20T18:46:25.722Z,9.95
2023-03-20T18:48:54.892Z,10.10
2023-03-20T18:51:23.196Z,9.98
2023-03-20T18:53:51.855Z,11.82
2023-03-20T18:56:23.008Z,10.25
2023-03-20T18:58:53.356Z,10.32
2023-03-20T19:01:22.667Z,9.77
2023-03-20T19:03:53.795Z,11.45
2023-03-20T19:06:24.012Z,12.63
2023-03-20T19:08:53.369Z,10.80
2023-03-20T19:11:21.950Z,10.73
2023-03-20T19:13:53.735Z,10.73
2023-03-20T19:16:24.782Z,9.02
2023-03-20T19:18:53.862Z,11.63
2023-03-20T19:21:26.091Z,10.48
2023-03-20T19:23:56.613Z,10.10
2023-03-20T19:26:26.602Z,10.77
2023-03-20T19:28:58.470Z,11.15
2023-03-20T19:31:27.680Z,11.15
2023-03-20T19:33:56.959Z,11.35
2023-03-20T19:36:28.613Z,11.23
2023-03-20T19:38:59.043Z,12.82
2023-03-20T19:41:28.892Z,11.15
2023-03-20T19:43:59.392Z,11.90
2023-03-20T19:46:39.568Z,10.35
2023-03-20T19:49:18.093Z,11.25
2023-03-20T19:51:47.057Z,11.55
2023-03-20T19:54:15.854Z,12.80
2023-03-20T19:56:44.207Z,13.18
2023-03-20T19:59:16.696Z,13.50
2023-03-20T20:01:46.625Z,11.65
2023-03-20T20:04:16.255Z,9.35
2023-03-20T20:06:47.208Z,9.68
2023-03-20T20:09:16.838Z,9.10
2023-03-20T20:11:45.286Z,9.40
2023-03-20T20:14:15.592Z,8.20
2023-03-20T20:16:45.490Z,5.97
2023-03-20T20:19:14.579Z,8.25
2023-03-20T20:24:31.789Z,6.25
2023-03-20T20:27:15.710Z,6.60
2023-03-20T20:29:49.105Z,6.70
2023-03-20T20:32:17.984Z,4.85
2023-03-20T20:38:31.015Z,5.15
2023-03-20T20:40:27.201Z,5.35
2023-03-20T20:43:01.480Z,3.83
2023-03-20T20:45:32.340Z,4.75
2023-03-20T20:48:01.471Z,3.78
2023-03-20T20:50:31.965Z,4.03
2023-03-20T20:53:00.736Z,3.75
2023-03-20T20:55:29.612Z,4.05
2023-03-20T20:57:58.319Z,3.75
2023-03-20T21:00:47.546Z,3.30
2023-03-20T21:03:17.396Z,3.85
2023-03-20T21:05:45.969Z,10.30
2023-03-20T21:08:15.209Z,5.45
2023-03-20T21:10:46.317Z,5.93
2023-03-20T21:13:14.714Z,4.82
2023-03-20T21:15:45.514Z,4.45
2023-03-20T21:18:14.322Z,4.50
2023-03-20T21:20:44.272Z,5.03
2023-03-20T21:23:13.535Z,4.57
2023-03-20T21:25:45.617Z,4.20
2023-03-20T21:28:15.308Z,4.15
2023-03-20T21:31:04.223Z,4.20
2023-03-20T21:33:33.106Z,3.83
2023-03-20T21:36:04.164Z,3.72
2023-03-20T21:39:06.968Z,3.50
2023-03-20T21:41:21.174Z,3.92
2023-03-20T21:43:49.892Z,3.35
2023-03-20T21:46:52.468Z,3.00
2023-03-20T21:49:58.488Z,4.00
2023-03-20T22:03:29.038Z,3.55
2023-03-20T22:06:59.119Z,2.40
2023-03-20T22:12:26.130Z,3.20
2023-03-20T22:32:10.870Z,2.17
2023-03-20T22:34:54.392Z,2.55
2023-03-20T22:43:05.842Z,2.75
2023-03-20T22:45:43.042Z,1.95
2023-03-20T22:48:16.012Z,2.28
2023-03-20T22:50:44.312Z,2.53
2023-03-20T22:53:12.763Z,2.78
2023-03-20T22:55:43.993Z,1.70
2023-03-20T22:58:15.345Z,2.85
2023-03-20T23:00:44.082Z,2.28
2023-03-20T23:03:26.157Z,2.00
2023-03-20T23:06:07.341Z,2.13
2023-03-20T23:08:48.009Z,2.00
2023-03-20T23:11:19.126Z,2.00
2023-03-20T23:13:49.023Z,2.03
2023-03-20T23:16:17.649Z,2.00
2023-03-20T23:18:46.324Z,2.25
2023-03-20T23:21:14.601Z,2.00
2023-03-20T23:23:43.062Z,2.15
2023-03-20T23:26:13.745Z,2.03
2023-03-20T23:28:44.634Z,1.73
2023-03-20T23:31:16.682Z,2.42
2023-03-20T23:33:48.623Z,2.20
2023-03-20T23:36:34.551Z,2.17
2023-03-20T23:39:05.196Z,2.08
2023-03-20T23:44:21.998Z,2.17
2023-03-20T23:46:51.538Z,2.58
2023-03-20T23:49:20.392Z,2.17
2023-03-20T23:51:48.600Z,2.22
2023-03-20T23:54:17.057Z,2.00
2023-03-20T23:56:45.215Z,2.22
2023-03-20T23:59:21.533Z,3.35
