createdAt,value
2022-09-11T00:00:19.206Z,100.00
2022-09-11T00:02:49.014Z,100.00
2022-09-11T00:05:21.378Z,100.00
2022-09-11T00:07:51.077Z,100.00
2022-09-11T00:10:20.825Z,100.00
2022-09-11T00:12:50.473Z,100.00
2022-09-11T00:15:20.368Z,100.00
2022-09-11T00:17:50.207Z,100.00
2022-09-11T00:20:22.425Z,100.00
2022-09-11T00:22:53.556Z,100.00
2022-09-11T00:25:23.166Z,100.00
2022-09-11T00:27:56.341Z,100.00
2022-09-11T00:30:27.465Z,100.00
2022-09-11T00:32:57.809Z,100.00
2022-09-11T00:35:35.385Z,100.00
2022-09-11T00:38:05.218Z,100.00
2022-09-11T00:40:35.331Z,100.00
2022-09-11T00:43:05.049Z,100.00
2022-09-11T00:45:35.787Z,100.00
2022-09-11T00:48:06.597Z,100.00
2022-09-11T00:50:38.937Z,100.00
2022-09-11T00:53:11.520Z,100.00
2022-09-11T00:55:47.702Z,100.00
2022-09-11T00:58:21.406Z,100.00
2022-09-11T01:00:51.323Z,100.00
2022-09-11T01:03:21.093Z,100.00
2022-09-11T01:05:53.835Z,100.00
2022-09-11T01:08:24.146Z,100.00
2022-09-11T01:11:06.237Z,100.00
2022-09-11T01:13:44.066Z,100.00
2022-09-11T01:16:24.280Z,100.00
2022-09-11T01:19:01.283Z,100.00
2022-09-11T01:22:03.623Z,100.00
2022-09-11T01:24:57.337Z,100.00
2022-09-11T01:27:46.463Z,100.00
2022-09-11T01:30:19.261Z,100.00
2022-09-11T01:33:08.957Z,100.00
2022-09-11T01:35:48.189Z,100.00
2022-09-11T01:38:20.624Z,100.00
2022-09-11T01:40:54.826Z,100.00
2022-09-11T01:43:31.122Z,100.00
2022-09-11T01:46:08.110Z,100.00
2022-09-11T01:48:42.129Z,100.00
2022-09-11T01:51:18.124Z,100.00
2022-09-11T01:53:52.406Z,100.00
2022-09-11T01:56:27.266Z,100.00
2022-09-11T01:59:05.757Z,100.00
2022-09-11T02:01:38.671Z,100.00
2022-09-11T02:04:11.779Z,100.00
2022-09-11T02:06:49.005Z,100.00
2022-09-11T02:09:23.018Z,100.00
2022-09-11T02:11:55.669Z,100.00
2022-09-11T02:14:39.090Z,100.00
2022-09-11T02:17:18.989Z,100.00
2022-09-11T02:19:49.722Z,100.00
2022-09-11T02:22:19.949Z,100.00
2022-09-11T02:24:50.203Z,100.00
2022-09-11T02:27:24.893Z,100.00
2022-09-11T02:29:58.796Z,100.00
2022-09-11T02:32:29.733Z,100.00
2022-09-11T02:35:03.757Z,100.00
2022-09-11T02:37:45.634Z,100.00
2022-09-11T02:40:38.198Z,100.00
2022-09-11T02:43:43.141Z,100.00
2022-09-11T02:46:44.394Z,100.00
2022-09-11T02:49:25.142Z,100.00
2022-09-11T02:52:03.593Z,100.00
2022-09-11T02:54:45.336Z,100.00
2022-09-11T02:57:23.474Z,100.00
2022-09-11T02:59:56.671Z,100.00
2022-09-11T03:02:29.654Z,100.00
2022-09-11T03:04:59.847Z,100.00
2022-09-11T03:07:29.459Z,100.00
2022-09-11T03:09:59.610Z,100.00
2022-09-11T03:12:29.930Z,100.00
2022-09-11T03:14:59.835Z,100.00
2022-09-11T03:17:32.391Z,100.00
2022-09-11T03:20:02.468Z,100.00
2022-09-11T03:22:32.125Z,100.00
2022-09-11T03:25:01.797Z,100.00
2022-09-11T03:27:31.465Z,100.00
2022-09-11T03:30:01.044Z,100.00
2022-09-11T03:32:37.134Z,100.00
2022-09-11T03:35:07.626Z,100.00
2022-09-11T03:37:39.973Z,100.00
2022-09-11T03:40:11.557Z,100.00
2022-09-11T03:42:41.325Z,100.00
2022-09-11T03:45:12.150Z,100.00
2022-09-11T03:47:44.831Z,100.00
2022-09-11T03:50:15.692Z,100.00
2022-09-11T03:52:45.479Z,100.00
2022-09-11T03:55:15.284Z,100.00
2022-09-11T03:57:45.115Z,100.00
2022-09-11T04:00:15.577Z,100.00
2022-09-11T04:02:48.025Z,100.00
2022-09-11T04:05:18.064Z,100.00
2022-09-11T04:07:48.464Z,100.00
2022-09-11T04:10:18.310Z,100.00
2022-09-11T04:12:47.939Z,100.00
2022-09-11T04:15:17.818Z,100.00
2022-09-11T04:17:50.155Z,100.00
2022-09-11T04:20:19.954Z,100.00
2022-09-11T04:22:50.075Z,100.00
2022-09-11T04:25:19.912Z,100.00
2022-09-11T04:27:49.489Z,100.00
2022-09-11T04:30:19.944Z,100.00
2022-09-11T04:32:52.089Z,100.00
2022-09-11T04:35:21.947Z,100.00
2022-09-11T04:37:51.748Z,100.00
2022-09-11T04:40:21.805Z,100.00
2022-09-11T04:42:51.620Z,100.00
2022-09-11T04:45:21.350Z,100.00
2022-09-11T04:47:54.131Z,100.00
2022-09-11T04:50:23.899Z,100.00
2022-09-11T04:52:55.378Z,100.00
2022-09-11T04:55:25.392Z,100.00
2022-09-11T04:57:57.563Z,100.00
2022-09-11T05:00:27.956Z,100.00
2022-09-11T05:03:03.656Z,100.00
2022-09-11T05:05:35.901Z,100.00
2022-09-11T05:08:08.897Z,100.00
2022-09-11T05:10:40.222Z,100.00
2022-09-11T05:13:09.890Z,100.00
2022-09-11T05:15:39.744Z,100.00
2022-09-11T05:18:13.104Z,100.00
2022-09-11T05:20:44.080Z,100.00
2022-09-11T05:23:15.233Z,100.00
2022-09-11T05:25:45.249Z,100.00
2022-09-11T05:28:15.541Z,100.00
2022-09-11T05:30:45.795Z,100.00
2022-09-11T05:33:18.977Z,100.00
2022-09-11T05:35:49.052Z,100.00
2022-09-11T05:38:18.673Z,100.00
2022-09-11T05:40:49.456Z,100.00
2022-09-11T05:43:20.219Z,100.00
2022-09-11T05:46:01.295Z,100.00
2022-09-11T05:48:35.453Z,100.00
2022-09-11T05:51:09.803Z,100.00
2022-09-11T05:53:39.600Z,100.00
2022-09-11T05:56:12.549Z,100.00
2022-09-11T05:58:42.487Z,100.00
2022-09-11T06:01:17.079Z,100.00
2022-09-11T06:03:50.025Z,100.00
2022-09-11T06:06:22.065Z,100.00
2022-09-11T06:08:53.039Z,100.00
2022-09-11T06:11:24.537Z,100.00
2022-09-11T06:13:54.201Z,100.00
2022-09-11T06:16:27.136Z,100.00
2022-09-11T06:19:01.507Z,100.00
2022-09-11T06:21:31.591Z,100.00
2022-09-11T06:24:01.295Z,100.00
2022-09-11T06:26:32.330Z,100.00
2022-09-11T06:29:03.846Z,100.00
2022-09-11T06:31:33.959Z,100.00
2022-09-11T06:34:06.225Z,100.00
2022-09-11T06:36:36.161Z,100.00
2022-09-11T06:39:05.843Z,100.00
2022-09-11T06:41:35.678Z,100.00
2022-09-11T06:44:05.848Z,100.00
2022-09-11T06:46:40.535Z,100.00
2022-09-11T06:49:13.497Z,100.00
2022-09-11T06:51:43.120Z,100.00
2022-09-11T06:54:15.432Z,100.00
2022-09-11T06:56:45.332Z,100.00
2022-09-11T06:59:16.082Z,100.00
2022-09-11T07:01:45.946Z,100.00
2022-09-11T07:04:18.473Z,100.00
2022-09-11T07:06:48.027Z,100.00
2022-09-11T07:09:17.868Z,100.00
2022-09-11T07:11:47.468Z,100.00
2022-09-11T07:14:21.436Z,100.00
2022-09-11T07:16:56.214Z,100.00
2022-09-11T07:19:28.569Z,100.00
2022-09-11T07:21:58.377Z,100.00
2022-09-11T07:24:28.129Z,100.00
2022-09-11T07:26:57.935Z,100.00
2022-09-11T07:29:28.648Z,100.00
2022-09-11T07:31:58.760Z,100.00
2022-09-11T07:34:31.483Z,100.00
2022-09-11T07:37:01.630Z,100.00
2022-09-11T07:39:31.783Z,100.00
2022-09-11T07:42:01.999Z,100.00
2022-09-11T07:44:32.229Z,100.00
2022-09-11T07:47:02.144Z,100.00
2022-09-11T07:49:34.454Z,100.00
2022-09-11T07:52:05.376Z,100.00
2022-09-11T07:54:35.097Z,100.00
2022-09-11T07:57:04.666Z,100.00
2022-09-11T07:59:34.493Z,100.00
2022-09-11T08:02:04.277Z,100.00
2022-09-11T08:04:36.502Z,100.00
2022-09-11T08:07:06.819Z,100.00
2022-09-11T08:09:36.407Z,100.00
2022-09-11T08:12:06.765Z,100.00
2022-09-11T08:14:37.058Z,100.00
2022-09-11T08:17:06.760Z,100.00
2022-09-11T08:19:39.035Z,100.00
2022-09-11T08:22:08.879Z,100.00
2022-09-11T08:24:38.557Z,100.00
2022-09-11T08:27:08.491Z,100.00
2022-09-11T08:29:38.142Z,100.00
2022-09-11T08:32:08.336Z,100.00
2022-09-11T08:34:41.107Z,100.00
2022-09-11T08:37:10.950Z,100.00
2022-09-11T08:39:40.804Z,100.00
2022-09-11T08:42:16.390Z,100.00
2022-09-11T08:44:50.492Z,100.00
2022-09-11T08:47:24.502Z,100.00
2022-09-11T08:50:04.134Z,100.00
2022-09-11T08:52:36.822Z,100.00
2022-09-11T08:55:07.851Z,100.00
2022-09-11T08:57:43.607Z,100.00
2022-09-11T09:00:21.759Z,100.00
2022-09-11T09:03:30.361Z,100.00
2022-09-11T09:06:24.780Z,100.00
2022-09-11T09:09:02.029Z,100.00
2022-09-11T09:11:39.240Z,100.00
2022-09-11T09:14:47.663Z,100.00
2022-09-11T09:17:20.841Z,100.00
2022-09-11T09:19:55.453Z,100.00
2022-09-11T09:22:42.281Z,100.00
2022-09-11T09:25:15.871Z,100.00
2022-09-11T09:27:50.678Z,100.00
2022-09-11T09:30:27.334Z,100.00
2022-09-11T09:33:02.837Z,100.00
2022-09-11T09:35:44.212Z,100.00
2022-09-11T09:38:21.778Z,100.00
2022-09-11T09:41:08.986Z,100.00
2022-09-11T09:43:51.651Z,100.00
2022-09-11T09:46:31.502Z,100.00
2022-09-11T09:49:01.428Z,100.00
2022-09-11T09:51:31.122Z,100.00
2022-09-11T09:54:04.561Z,100.00
2022-09-11T09:56:37.774Z,100.00
2022-09-11T09:59:17.142Z,100.00
2022-09-11T10:01:50.258Z,100.00
2022-09-11T10:04:27.072Z,100.00
2022-09-11T10:07:10.662Z,100.00
2022-09-11T10:09:49.985Z,100.00
2022-09-11T10:12:24.411Z,100.00
2022-09-11T10:14:56.853Z,100.00
2022-09-11T10:17:35.410Z,100.00
2022-09-11T10:20:26.890Z,100.00
2022-09-11T10:22:57.767Z,100.00
2022-09-11T10:25:31.052Z,100.00
2022-09-11T10:28:06.169Z,100.00
2022-09-11T10:30:40.838Z,100.00
2022-09-11T10:33:21.705Z,100.00
2022-09-11T10:35:56.970Z,100.00
2022-09-11T10:38:33.044Z,100.00
2022-09-11T10:41:13.462Z,100.00
2022-09-11T10:43:50.258Z,100.00
2022-09-11T10:46:28.881Z,100.00
2022-09-11T10:49:00.835Z,100.00
2022-09-11T10:51:32.662Z,96.51
2022-09-11T10:54:16.081Z,94.98
2022-09-11T10:57:04.938Z,99.70
2022-09-11T10:59:43.190Z,96.60
2022-09-11T11:02:22.902Z,98.29
2022-09-11T11:04:52.652Z,99.56
2022-09-11T11:07:45.710Z,98.93
2022-09-11T11:10:28.003Z,95.44
2022-09-11T11:13:14.618Z,99.23
2022-09-11T11:15:57.717Z,96.57
2022-09-11T11:18:50.405Z,95.73
2022-09-11T11:21:31.400Z,97.84
2022-09-11T11:24:12.570Z,97.45
2022-09-11T11:26:55.983Z,100.00
2022-09-11T11:29:39.784Z,100.00
2022-09-11T11:32:33.189Z,97.77
2022-09-11T11:35:20.058Z,99.15
2022-09-11T11:37:53.097Z,93.67
2022-09-11T11:40:30.044Z,91.29
2022-09-11T11:43:04.461Z,94.01
2022-09-11T11:45:41.377Z,94.06
2022-09-11T11:48:19.150Z,97.15
2022-09-11T11:50:53.081Z,97.48
2022-09-11T11:53:28.715Z,96.93
2022-09-11T11:56:05.813Z,100.00
2022-09-11T11:58:51.003Z,100.00
2022-09-11T12:01:27.152Z,100.00
2022-09-11T12:04:05.178Z,100.00
2022-09-11T12:06:35.322Z,100.00
2022-09-11T12:09:07.266Z,100.00
2022-09-11T12:11:37.158Z,100.00
2022-09-11T12:14:09.131Z,100.00
2022-09-11T12:16:42.089Z,100.00
2022-09-11T12:19:19.906Z,100.00
2022-09-11T12:22:10.006Z,100.00
2022-09-11T12:25:03.491Z,100.00
2022-09-11T12:27:55.801Z,100.00
2022-09-11T12:30:29.047Z,100.00
2022-09-11T12:33:02.458Z,100.00
2022-09-11T12:35:43.994Z,100.00
2022-09-11T12:38:23.540Z,96.37
2022-09-11T12:40:58.607Z,98.26
2022-09-11T12:43:49.759Z,96.84
2022-09-11T12:46:49.433Z,93.27
2022-09-11T12:49:25.563Z,93.17
2022-09-11T12:51:57.114Z,89.86
2022-09-11T12:54:31.325Z,91.85
2022-09-11T12:57:07.715Z,90.12
2022-09-11T12:59:41.242Z,89.65
2022-09-11T13:02:29.117Z,89.23
2022-09-11T13:05:01.944Z,88.25
2022-09-11T13:07:38.914Z,90.94
2022-09-11T13:10:23.059Z,88.08
2022-09-11T13:12:57.333Z,84.97
2022-09-11T13:15:41.677Z,82.99
2022-09-11T13:18:36.173Z,87.10
2022-09-11T13:21:17.480Z,87.55
2022-09-11T13:23:48.257Z,83.74
2022-09-11T13:26:27.481Z,82.40
2022-09-11T13:29:01.424Z,82.82
2022-09-11T13:31:41.430Z,85.16
2022-09-11T13:34:19.126Z,84.67
2022-09-11T13:36:56.378Z,84.07
2022-09-11T13:39:27.981Z,83.26
2022-09-11T13:42:04.540Z,84.66
2022-09-11T13:44:43.274Z,83.19
2022-09-11T13:47:21.920Z,81.89
2022-09-11T13:49:54.072Z,79.51
2022-09-11T13:52:29.811Z,83.16
2022-09-11T13:55:03.466Z,75.12
2022-09-11T13:57:35.019Z,76.72
2022-09-11T14:00:05.127Z,78.25
2022-09-11T14:02:49.717Z,79.33
2022-09-11T14:05:23.356Z,80.08
2022-09-11T14:08:04.749Z,81.37
2022-09-11T14:10:36.925Z,82.94
2022-09-11T14:13:15.840Z,84.94
2022-09-11T14:15:47.518Z,84.39
2022-09-11T14:18:28.410Z,87.38
2022-09-11T14:21:00.666Z,89.90
2022-09-11T14:23:34.841Z,90.01
2022-09-11T14:26:16.123Z,91.30
2022-09-11T14:28:50.007Z,94.60
2022-09-11T14:31:31.562Z,89.35
2022-09-11T14:34:13.767Z,92.69
2022-09-11T14:36:46.899Z,90.33
2022-09-11T14:39:25.862Z,85.28
2022-09-11T14:41:58.154Z,84.89
2022-09-11T14:44:29.789Z,86.91
2022-09-11T14:46:59.358Z,86.81
2022-09-11T14:49:29.675Z,92.70
2022-09-11T14:52:02.087Z,92.87
2022-09-11T14:54:34.407Z,84.11
2022-09-11T14:57:04.003Z,83.98
2022-09-11T14:59:33.588Z,82.95
2022-09-11T15:02:03.191Z,82.62
2022-09-11T15:04:32.862Z,81.76
2022-09-11T15:07:02.612Z,79.85
2022-09-11T15:09:34.881Z,79.93
2022-09-11T15:12:04.874Z,80.12
2022-09-11T15:14:54.920Z,82.73
2022-09-11T15:17:25.259Z,85.80
2022-09-11T15:19:55.433Z,87.78
2022-09-11T15:22:25.073Z,87.23
2022-09-11T15:25:00.611Z,88.48
2022-09-11T15:27:31.430Z,89.07
2022-09-11T15:30:01.441Z,88.93
2022-09-11T15:32:31.505Z,88.14
2022-09-11T15:35:01.188Z,91.52
2022-09-11T15:37:30.776Z,93.23
2022-09-11T15:40:04.287Z,91.57
2022-09-11T15:42:39.556Z,89.30
2022-09-11T15:45:13.051Z,91.83
2022-09-11T15:47:43.164Z,93.11
2022-09-11T15:50:18.225Z,100.00
2022-09-11T15:52:48.215Z,100.00
2022-09-11T15:55:20.630Z,100.00
2022-09-11T15:57:50.352Z,100.00
2022-09-11T16:00:20.217Z,100.00
2022-09-11T16:02:53.602Z,100.00
2022-09-11T16:05:23.246Z,100.00
2022-09-11T16:07:52.964Z,100.00
2022-09-11T16:10:25.165Z,100.00
2022-09-11T16:12:58.847Z,100.00
2022-09-11T16:15:28.711Z,100.00
2022-09-11T16:17:58.262Z,100.00
2022-09-11T16:20:27.925Z,100.00
2022-09-11T16:22:58.193Z,100.00
2022-09-11T16:25:31.075Z,100.00
2022-09-11T16:28:01.326Z,100.00
2022-09-11T16:30:50.727Z,100.00
2022-09-11T16:33:21.279Z,100.00
2022-09-11T16:36:01.675Z,100.00
2022-09-11T16:38:32.282Z,100.00
2022-09-11T16:41:09.758Z,100.00
2022-09-11T16:43:39.878Z,100.00
2022-09-11T16:46:10.516Z,100.00
2022-09-11T16:48:40.208Z,100.00
2022-09-11T16:51:10.554Z,100.00
2022-09-11T16:53:41.264Z,100.00
2022-09-11T16:56:17.826Z,100.00
2022-09-11T16:58:47.959Z,100.00
2022-09-11T17:01:19.527Z,100.00
2022-09-11T17:03:51.804Z,100.00
2022-09-11T17:06:22.888Z,100.00
2022-09-11T17:08:53.651Z,100.00
2022-09-11T17:11:26.696Z,100.00
2022-09-11T17:13:56.998Z,100.00
2022-09-11T17:16:30.023Z,100.00
2022-09-11T17:19:00.005Z,100.00
2022-09-11T17:21:30.660Z,100.00
2022-09-11T17:24:00.626Z,100.00
2022-09-11T17:26:32.837Z,100.00
2022-09-11T17:29:04.105Z,100.00
2022-09-11T17:31:34.574Z,100.00
2022-09-11T17:34:06.272Z,100.00
2022-09-11T17:36:36.204Z,100.00
2022-09-11T17:39:07.479Z,100.00
2022-09-11T17:41:39.691Z,100.00
2022-09-11T17:44:09.296Z,100.00
2022-09-11T17:46:38.952Z,100.00
2022-09-11T17:49:08.773Z,100.00
2022-09-11T17:51:38.354Z,100.00
2022-09-11T17:54:07.950Z,100.00
2022-09-11T17:56:42.493Z,100.00
2022-09-11T17:59:12.730Z,100.00
2022-09-11T18:01:43.473Z,100.00
2022-09-11T18:04:14.001Z,100.00
2022-09-11T18:06:44.042Z,100.00
2022-09-11T18:09:18.082Z,100.00
2022-09-11T18:11:54.090Z,100.00
2022-09-11T18:14:24.385Z,100.00
2022-09-11T18:16:54.067Z,100.00
2022-09-11T18:19:24.217Z,100.00
2022-09-11T18:21:54.031Z,100.00
2022-09-11T18:24:24.410Z,100.00
2022-09-11T18:27:00.868Z,100.00
2022-09-11T18:29:31.605Z,100.00
2022-09-11T18:32:01.328Z,100.00
2022-09-11T18:34:31.308Z,100.00
2022-09-11T18:37:01.210Z,100.00
2022-09-11T18:39:31.021Z,100.00
2022-09-11T18:42:06.364Z,100.00
2022-09-11T18:44:36.189Z,100.00
2022-09-11T18:47:06.012Z,100.00
2022-09-11T18:49:35.784Z,100.00
2022-09-11T18:52:06.223Z,100.00
2022-09-11T18:54:36.170Z,100.00
2022-09-11T18:57:09.132Z,100.00
2022-09-11T18:59:38.891Z,100.00
2022-09-11T19:02:08.711Z,100.00
2022-09-11T19:04:39.093Z,100.00
2022-09-11T19:07:10.311Z,100.00
2022-09-11T19:09:45.693Z,100.00
2022-09-11T19:12:21.046Z,100.00
2022-09-11T19:14:51.398Z,100.00
2022-09-11T19:17:21.482Z,100.00
2022-09-11T19:19:52.092Z,100.00
2022-09-11T19:22:23.024Z,100.00
2022-09-11T19:24:52.840Z,100.00
2022-09-11T19:27:26.158Z,100.00
2022-09-11T19:29:56.054Z,100.00
2022-09-11T19:32:26.524Z,100.00
2022-09-11T19:34:56.421Z,100.00
2022-09-11T19:37:29.210Z,100.00
2022-09-11T19:40:00.753Z,100.00
2022-09-11T19:42:33.831Z,100.00
2022-09-11T19:45:03.454Z,100.00
2022-09-11T19:47:36.925Z,100.00
2022-09-11T19:50:08.644Z,100.00
2022-09-11T19:52:41.594Z,100.00
2022-09-11T19:55:12.354Z,100.00
2022-09-11T19:57:44.978Z,100.00
2022-09-11T20:00:16.608Z,100.00
2022-09-11T20:02:48.299Z,100.00
2022-09-11T20:05:18.123Z,100.00
2022-09-11T20:07:48.129Z,100.00
2022-09-11T20:10:18.068Z,100.00
2022-09-11T20:12:50.538Z,100.00
2022-09-11T20:15:21.305Z,100.00
2022-09-11T20:17:51.224Z,100.00
2022-09-11T20:20:21.302Z,100.00
2022-09-11T20:22:51.048Z,100.00
2022-09-11T20:25:20.606Z,100.00
2022-09-11T20:27:52.865Z,100.00
2022-09-11T20:30:23.071Z,100.00
2022-09-11T20:32:53.060Z,100.00
2022-09-11T20:35:22.790Z,100.00
2022-09-11T20:37:53.676Z,100.00
2022-09-11T20:40:23.244Z,100.00
2022-09-11T20:42:55.415Z,100.00
2022-09-11T20:45:25.061Z,100.00
2022-09-11T20:47:55.866Z,100.00
2022-09-11T20:50:25.352Z,100.00
2022-09-11T20:52:55.495Z,100.00
2022-09-11T20:55:25.095Z,100.00
2022-09-11T20:57:57.286Z,100.00
2022-09-11T21:00:26.841Z,100.00
2022-09-11T21:02:56.565Z,100.00
2022-09-11T21:05:26.105Z,100.00
2022-09-11T21:07:55.952Z,100.00
2022-09-11T21:10:25.516Z,100.00
2022-09-11T21:12:57.726Z,100.00
2022-09-11T21:15:27.337Z,100.00
2022-09-11T21:17:56.933Z,100.00
2022-09-11T21:20:26.626Z,100.00
2022-09-11T21:22:56.203Z,100.00
2022-09-11T21:25:27.381Z,100.00
2022-09-11T21:27:59.540Z,100.00
2022-09-11T21:30:29.156Z,100.00
2022-09-11T21:32:58.758Z,100.00
2022-09-11T21:35:28.370Z,100.00
2022-09-11T21:37:58.132Z,100.00
2022-09-11T21:40:28.098Z,100.00
2022-09-11T21:43:00.610Z,100.00
2022-09-11T21:45:30.222Z,100.00
2022-09-11T21:47:59.813Z,100.00
2022-09-11T21:50:29.506Z,100.00
2022-09-11T21:52:59.140Z,100.00
2022-09-11T21:55:28.891Z,100.00
2022-09-11T21:58:01.123Z,100.00
2022-09-11T22:00:30.729Z,100.00
2022-09-11T22:03:00.457Z,100.00
2022-09-11T22:05:30.734Z,100.00
2022-09-11T22:08:00.638Z,100.00
2022-09-11T22:10:31.251Z,100.00
2022-09-11T22:13:03.564Z,100.00
2022-09-11T22:15:33.419Z,100.00
2022-09-11T22:18:02.969Z,100.00
2022-09-11T22:20:32.543Z,100.00
2022-09-11T22:23:02.137Z,100.00
2022-09-11T22:25:31.793Z,100.00
2022-09-11T22:28:03.981Z,100.00
2022-09-11T22:30:33.591Z,100.00
2022-09-11T22:33:03.223Z,100.00
2022-09-11T22:35:36.689Z,100.00
2022-09-11T22:38:06.411Z,100.00
2022-09-11T22:40:36.058Z,100.00
2022-09-11T22:43:08.580Z,100.00
2022-09-11T22:45:38.163Z,100.00
2022-09-11T22:48:07.816Z,100.00
2022-09-11T22:50:37.378Z,100.00
2022-09-11T22:53:06.955Z,100.00
2022-09-11T22:55:36.578Z,100.00
2022-09-11T22:58:08.736Z,100.00
2022-09-11T23:00:38.694Z,100.00
2022-09-11T23:03:08.865Z,100.00
2022-09-11T23:05:51.281Z,100.00
2022-09-11T23:08:21.890Z,100.00
2022-09-11T23:10:51.973Z,100.00
2022-09-11T23:13:24.247Z,100.00
2022-09-11T23:15:56.375Z,100.00
2022-09-11T23:18:26.201Z,100.00
2022-09-11T23:20:56.815Z,100.00
2022-09-11T23:23:27.793Z,100.00
2022-09-11T23:25:57.366Z,100.00
2022-09-11T23:28:29.664Z,100.00
2022-09-11T23:30:59.251Z,100.00
2022-09-11T23:33:28.809Z,100.00
2022-09-11T23:35:58.497Z,100.00
2022-09-11T23:38:28.001Z,100.00
2022-09-11T23:40:57.887Z,100.00
2022-09-11T23:43:30.126Z,100.00
2022-09-11T23:45:59.966Z,100.00
2022-09-11T23:48:29.735Z,100.00
2022-09-11T23:51:01.113Z,100.00
2022-09-11T23:53:31.356Z,100.00
2022-09-11T23:56:01.448Z,100.00
2022-09-11T23:58:36.679Z,100.00
