createdAt,value
2022-09-16T00:02:43.145Z,15.30
2022-09-16T00:13:09.666Z,15.30
2022-09-16T00:16:29.430Z,15.30
2022-09-16T00:19:31.802Z,15.30
2022-09-16T00:23:07.855Z,15.30
2022-09-16T00:26:09.616Z,15.30
2022-09-16T00:32:37.104Z,15.20
2022-09-16T00:35:51.046Z,15.20
2022-09-16T00:38:55.133Z,15.30
2022-09-16T00:42:09.603Z,15.20
2022-09-16T00:45:19.383Z,15.20
2022-09-16T00:48:27.653Z,15.20
2022-09-16T00:51:43.068Z,15.20
2022-09-16T00:54:45.542Z,15.20
2022-09-16T00:57:48.124Z,15.10
2022-09-16T01:00:59.386Z,15.10
2022-09-16T01:04:25.385Z,15.10
2022-09-16T01:07:43.897Z,15.10
2022-09-16T01:10:52.825Z,15.10
2022-09-16T01:14:33.680Z,15.10
2022-09-16T01:18:04.127Z,15.10
2022-09-16T01:21:36.521Z,15.10
2022-09-16T01:31:42.858Z,15.10
2022-09-16T01:35:17.218Z,15.00
2022-09-16T01:38:40.838Z,15.00
2022-09-16T01:42:03.760Z,15.00
2022-09-16T01:45:45.685Z,15.00
2022-09-16T01:52:37.709Z,15.00
2022-09-16T02:00:11.527Z,14.90
2022-09-16T02:03:24.148Z,14.90
2022-09-16T02:06:28.613Z,14.80
2022-09-16T02:12:41.200Z,14.80
2022-09-16T02:16:01.242Z,14.90
2022-09-16T02:19:19.123Z,14.80
2022-09-16T02:22:44.082Z,14.70
2022-09-16T02:25:58.004Z,14.70
2022-09-16T02:29:25.849Z,14.70
2022-09-16T02:32:47.535Z,14.70
2022-09-16T02:35:55.814Z,14.60
2022-09-16T02:45:57.954Z,14.60
2022-09-16T02:49:06.051Z,14.50
2022-09-16T02:52:26.412Z,14.50
2022-09-16T03:02:36.665Z,14.40
2022-09-16T03:06:05.965Z,14.40
2022-09-16T03:09:39.658Z,14.40
2022-09-16T03:13:01.859Z,14.30
2022-09-16T03:16:37.369Z,14.30
2022-09-16T03:20:16.411Z,14.20
2022-09-16T03:23:35.372Z,14.20
2022-09-16T03:27:14.981Z,14.20
2022-09-16T03:30:17.036Z,14.20
2022-09-16T03:34:11.289Z,14.10
2022-09-16T03:40:44.535Z,14.10
2022-09-16T03:44:01.454Z,14.10
2022-09-16T03:47:37.274Z,14.00
2022-09-16T03:50:48.056Z,14.00
2022-09-16T03:53:51.452Z,14.00
2022-09-16T03:56:55.686Z,14.10
2022-09-16T03:59:57.508Z,14.00
2022-09-16T04:03:00.433Z,14.00
2022-09-16T04:06:14.565Z,14.00
2022-09-16T04:09:16.890Z,14.00
2022-09-16T04:12:25.113Z,14.10
2022-09-16T04:15:26.943Z,14.10
2022-09-16T04:18:31.216Z,14.00
2022-09-16T04:21:33.621Z,14.00
2022-09-16T04:24:35.713Z,14.10
2022-09-16T04:27:46.560Z,14.00
2022-09-16T04:30:48.335Z,14.00
2022-09-16T04:34:03.236Z,14.10
2022-09-16T04:37:07.940Z,14.00
2022-09-16T04:43:20.481Z,14.00
2022-09-16T04:46:23.415Z,14.00
2022-09-16T04:49:25.887Z,14.10
2022-09-16T04:52:42.872Z,14.10
2022-09-16T04:55:45.346Z,14.00
2022-09-16T04:59:02.625Z,14.00
2022-09-16T05:02:04.594Z,14.00
2022-09-16T05:05:19.222Z,14.00
2022-09-16T05:08:20.954Z,14.00
2022-09-16T05:11:31.675Z,14.00
2022-09-16T05:14:33.880Z,14.00
2022-09-16T05:17:51.934Z,14.00
2022-09-16T05:21:02.578Z,14.00
2022-09-16T05:24:36.556Z,13.90
2022-09-16T05:27:38.082Z,13.90
2022-09-16T05:30:39.772Z,13.90
2022-09-16T05:33:44.047Z,13.90
2022-09-16T05:36:56.315Z,13.90
2022-09-16T05:40:09.458Z,13.90
2022-09-16T05:43:11.522Z,14.00
2022-09-16T05:46:22.092Z,14.00
2022-09-16T05:49:24.177Z,14.00
2022-09-16T05:52:41.454Z,13.90
2022-09-16T05:56:10.986Z,14.00
2022-09-16T05:59:24.015Z,13.90
2022-09-16T06:02:27.452Z,13.90
2022-09-16T06:06:00.917Z,13.90
2022-09-16T06:09:27.812Z,13.90
2022-09-16T06:12:43.203Z,14.00
2022-09-16T06:16:09.525Z,14.00
2022-09-16T06:19:23.750Z,14.00
2022-09-16T06:22:35.605Z,13.90
2022-09-16T06:25:37.545Z,14.00
2022-09-16T06:28:39.363Z,14.00
2022-09-16T06:31:41.343Z,14.00
2022-09-16T06:34:52.412Z,14.00
2022-09-16T06:38:13.459Z,14.00
2022-09-16T06:41:27.498Z,14.00
2022-09-16T06:44:31.854Z,14.00
2022-09-16T06:47:49.279Z,14.00
2022-09-16T06:50:59.169Z,14.00
2022-09-16T06:57:37.657Z,14.00
2022-09-16T07:00:45.643Z,14.10
2022-09-16T07:04:37.306Z,14.10
2022-09-16T07:07:46.380Z,14.20
2022-09-16T07:11:33.072Z,14.30
2022-09-16T07:14:37.628Z,14.40
2022-09-16T07:21:32.350Z,14.40
2022-09-16T07:24:34.300Z,14.40
2022-09-16T07:27:36.146Z,14.40
2022-09-16T07:30:37.983Z,14.50
2022-09-16T07:33:48.577Z,14.40
2022-09-16T07:36:57.078Z,14.50
2022-09-16T07:40:14.477Z,14.50
2022-09-16T07:43:25.501Z,14.50
2022-09-16T07:46:30.484Z,14.50
2022-09-16T07:49:35.276Z,14.50
2022-09-16T07:52:56.183Z,14.40
2022-09-16T07:59:28.965Z,14.50
2022-09-16T08:02:40.805Z,14.50
2022-09-16T08:05:45.893Z,14.60
2022-09-16T08:11:58.933Z,14.60
2022-09-16T08:18:25.155Z,14.70
2022-09-16T08:21:29.458Z,14.70
2022-09-16T08:31:20.420Z,14.80
2022-09-16T08:37:37.161Z,14.80
2022-09-16T08:40:44.911Z,14.80
2022-09-16T08:44:02.676Z,14.80
2022-09-16T08:47:33.892Z,14.70
2022-09-16T08:54:11.284Z,14.70
2022-09-16T08:57:39.835Z,14.60
2022-09-16T09:04:13.122Z,14.50
2022-09-16T09:07:50.128Z,14.50
2022-09-16T09:21:41.253Z,14.40
2022-09-16T09:24:56.707Z,14.50
2022-09-16T09:28:22.531Z,14.60
2022-09-16T09:31:42.956Z,14.60
2022-09-16T09:35:10.808Z,14.70
2022-09-16T09:38:50.144Z,14.70
2022-09-16T09:42:30.689Z,14.60
2022-09-16T09:45:45.313Z,14.70
2022-09-16T09:49:25.047Z,14.70
2022-09-16T09:53:05.847Z,14.80
2022-09-16T09:56:34.987Z,14.80
2022-09-16T10:00:10.434Z,14.80
2022-09-16T10:03:14.953Z,14.80
2022-09-16T10:06:33.538Z,14.80
2022-09-16T10:09:37.239Z,14.90
2022-09-16T10:12:45.345Z,14.90
2022-09-16T10:15:51.940Z,15.00
2022-09-16T10:23:29.572Z,15.00
2022-09-16T10:26:41.028Z,15.30
2022-09-16T10:37:34.514Z,16.00
2022-09-16T10:40:37.119Z,16.20
2022-09-16T10:48:11.908Z,16.20
2022-09-16T10:51:27.862Z,16.10
2022-09-16T10:54:38.712Z,15.90
2022-09-16T10:57:41.946Z,15.60
2022-09-16T11:01:11.336Z,15.20
2022-09-16T11:07:36.904Z,14.90
2022-09-16T11:11:48.630Z,14.80
2022-09-16T11:15:07.466Z,14.80
2022-09-16T11:18:50.752Z,14.80
2022-09-16T11:22:22.392Z,14.90
2022-09-16T11:28:44.879Z,14.90
2022-09-16T11:32:02.346Z,15.10
2022-09-16T11:35:32.944Z,15.30
2022-09-16T11:48:44.350Z,15.40
2022-09-16T11:52:59.881Z,15.40
2022-09-16T11:56:35.844Z,15.50
2022-09-16T12:00:19.912Z,15.60
2022-09-16T12:04:02.893Z,15.70
2022-09-16T12:07:45.509Z,15.80
2022-09-16T12:15:48.503Z,15.80
2022-09-16T12:19:23.861Z,15.90
2022-09-16T12:23:09.035Z,15.90
2022-09-16T12:29:56.907Z,15.80
2022-09-16T12:33:37.287Z,15.70
2022-09-16T12:36:43.886Z,15.60
2022-09-16T12:39:48.619Z,15.50
2022-09-16T12:44:23.511Z,15.40
2022-09-16T12:48:01.615Z,15.10
2022-09-16T12:51:28.153Z,14.90
2022-09-16T12:55:07.321Z,14.70
2022-09-16T12:58:50.227Z,14.60
2022-09-16T13:02:10.732Z,14.50
2022-09-16T13:05:20.430Z,14.50
2022-09-16T13:08:32.067Z,14.50
2022-09-16T13:14:58.746Z,14.40
2022-09-16T13:18:23.489Z,14.40
2022-09-16T13:24:52.693Z,14.50
2022-09-16T13:28:36.354Z,14.60
2022-09-16T13:31:52.802Z,14.70
2022-09-16T13:35:24.200Z,14.80
2022-09-16T13:38:36.580Z,15.00
2022-09-16T13:46:00.366Z,15.00
2022-09-16T13:56:57.668Z,15.20
2022-09-16T14:00:46.133Z,15.30
2022-09-16T14:04:05.787Z,15.30
2022-09-16T14:07:44.597Z,15.40
2022-09-16T14:11:12.606Z,15.30
2022-09-16T14:14:45.888Z,15.30
2022-09-16T14:17:58.540Z,15.20
2022-09-16T14:24:40.962Z,15.20
2022-09-16T14:27:44.058Z,15.20
2022-09-16T14:30:52.980Z,15.10
2022-09-16T14:34:04.804Z,15.00
2022-09-16T14:37:17.390Z,15.00
2022-09-16T14:40:27.174Z,15.00
2022-09-16T14:43:41.168Z,15.10
2022-09-16T14:51:04.687Z,15.20
2022-09-16T14:54:20.196Z,15.20
2022-09-16T14:57:26.064Z,15.20
2022-09-16T15:00:53.101Z,15.10
2022-09-16T15:04:08.211Z,15.30
2022-09-16T15:07:24.658Z,15.20
2022-09-16T15:10:54.205Z,15.30
2022-09-16T15:13:56.588Z,15.40
2022-09-16T15:17:03.475Z,15.40
2022-09-16T15:20:05.701Z,15.50
2022-09-16T15:23:31.766Z,15.60
2022-09-16T15:26:58.863Z,15.50
2022-09-16T15:30:31.148Z,15.50
2022-09-16T15:34:00.678Z,15.50
2022-09-16T15:37:02.581Z,15.40
2022-09-16T15:40:23.767Z,15.20
2022-09-16T15:44:08.626Z,14.70
2022-09-16T15:47:20.583Z,14.10
2022-09-16T15:50:29.178Z,13.90
2022-09-16T15:53:31.156Z,13.80
2022-09-16T15:56:53.153Z,13.50
2022-09-16T16:04:04.879Z,13.50
2022-09-16T16:07:10.290Z,13.40
2022-09-16T16:10:35.176Z,13.50
2022-09-16T16:13:44.704Z,13.40
2022-09-16T16:17:11.067Z,13.40
2022-09-16T16:20:18.176Z,13.40
2022-09-16T16:26:40.788Z,13.50
2022-09-16T16:29:43.392Z,13.50
2022-09-16T16:32:46.215Z,13.60
2022-09-16T16:35:48.111Z,13.60
2022-09-16T16:38:50.075Z,13.60
2022-09-16T16:41:55.832Z,13.60
2022-09-16T16:45:00.405Z,13.60
2022-09-16T16:48:02.350Z,13.60
2022-09-16T16:51:10.589Z,13.60
2022-09-16T16:54:22.861Z,13.60
2022-09-16T16:57:24.778Z,13.60
2022-09-16T17:03:52.913Z,13.60
2022-09-16T17:07:25.112Z,13.70
2022-09-16T17:10:34.006Z,13.70
2022-09-16T17:13:43.690Z,13.70
2022-09-16T17:16:57.084Z,13.70
2022-09-16T17:20:02.150Z,13.60
2022-09-16T17:23:07.277Z,13.50
2022-09-16T17:26:16.239Z,13.50
2022-09-16T17:29:30.420Z,13.50
2022-09-16T17:33:42.976Z,13.40
2022-09-16T17:36:46.971Z,13.40
2022-09-16T17:39:54.536Z,13.40
2022-09-16T17:42:56.594Z,13.30
2022-09-16T17:46:00.207Z,13.30
2022-09-16T17:49:04.957Z,13.30
2022-09-16T17:52:10.165Z,13.30
2022-09-16T17:58:54.525Z,13.20
2022-09-16T18:01:56.697Z,13.10
2022-09-16T18:04:58.992Z,13.10
2022-09-16T18:08:15.959Z,13.10
2022-09-16T18:11:34.081Z,12.90
2022-09-16T18:14:45.168Z,13.00
2022-09-16T18:17:50.081Z,13.00
2022-09-16T18:20:58.855Z,12.90
2022-09-16T18:24:11.344Z,12.90
2022-09-16T18:27:13.428Z,12.90
2022-09-16T18:30:18.774Z,12.90
2022-09-16T18:33:20.635Z,12.90
2022-09-16T18:36:25.424Z,12.80
2022-09-16T18:39:28.553Z,12.90
2022-09-16T18:45:49.549Z,12.90
2022-09-16T18:49:04.488Z,12.90
2022-09-16T18:52:06.265Z,12.80
2022-09-16T19:02:29.870Z,12.70
2022-09-16T19:05:31.712Z,12.80
2022-09-16T19:08:37.214Z,12.70
2022-09-16T19:11:55.182Z,12.70
2022-09-16T19:15:00.074Z,12.70
2022-09-16T19:18:13.641Z,12.60
2022-09-16T19:21:19.377Z,12.60
2022-09-16T19:24:27.316Z,12.60
2022-09-16T19:27:41.109Z,12.50
2022-09-16T19:30:43.087Z,12.60
2022-09-16T19:33:48.142Z,12.60
2022-09-16T19:36:56.940Z,12.60
2022-09-16T19:39:59.053Z,12.50
2022-09-16T19:43:04.253Z,12.50
2022-09-16T19:46:17.543Z,12.50
2022-09-16T19:56:32.832Z,12.50
2022-09-16T19:59:34.729Z,12.40
2022-09-16T20:02:37.121Z,12.40
2022-09-16T20:06:24.632Z,12.30
2022-09-16T20:09:27.399Z,12.30
2022-09-16T20:12:35.524Z,12.30
2022-09-16T20:15:49.954Z,12.30
2022-09-16T20:19:23.964Z,12.20
2022-09-16T20:25:41.907Z,12.30
2022-09-16T20:28:55.766Z,12.30
2022-09-16T20:32:13.310Z,12.20
2022-09-16T20:38:52.830Z,12.10
2022-09-16T20:41:54.645Z,12.10
2022-09-16T20:44:56.401Z,12.10
2022-09-16T20:52:13.181Z,12.00
2022-09-16T20:55:23.639Z,12.00
2022-09-16T20:58:35.370Z,12.00
2022-09-16T21:01:52.617Z,12.00
2022-09-16T21:05:04.978Z,12.00
2022-09-16T21:08:25.166Z,11.90
2022-09-16T21:11:30.070Z,11.90
2022-09-16T21:14:31.884Z,11.80
2022-09-16T21:17:34.338Z,11.80
2022-09-16T21:20:36.012Z,11.90
2022-09-16T21:23:38.374Z,11.90
2022-09-16T21:26:53.779Z,11.80
2022-09-16T21:30:30.452Z,11.90
2022-09-16T21:33:39.457Z,11.80
2022-09-16T21:36:45.101Z,11.80
2022-09-16T21:39:48.987Z,11.80
2022-09-16T21:42:50.933Z,11.80
2022-09-16T21:45:55.611Z,11.80
2022-09-16T21:56:21.485Z,11.80
2022-09-16T21:59:26.455Z,11.80
2022-09-16T22:02:31.135Z,11.80
2022-09-16T22:05:34.124Z,11.70
2022-09-16T22:08:48.924Z,11.70
2022-09-16T22:11:51.598Z,11.80
2022-09-16T22:18:08.906Z,11.80
2022-09-16T22:21:18.087Z,11.80
2022-09-16T22:24:22.846Z,11.80
2022-09-16T22:28:01.619Z,11.80
2022-09-16T22:31:07.033Z,11.80
2022-09-16T22:34:12.357Z,11.80
2022-09-16T22:37:14.430Z,11.80
2022-09-16T22:40:34.518Z,11.70
2022-09-16T22:46:51.650Z,11.80
2022-09-16T22:49:53.606Z,11.80
2022-09-16T22:52:55.277Z,11.80
2022-09-16T22:56:01.846Z,11.80
2022-09-16T22:59:06.137Z,11.80
2022-09-16T23:02:08.335Z,11.80
2022-09-16T23:05:10.829Z,11.80
2022-09-16T23:08:12.756Z,11.70
2022-09-16T23:11:17.109Z,11.70
2022-09-16T23:14:21.721Z,11.70
2022-09-16T23:17:23.488Z,11.70
2022-09-16T23:20:25.697Z,11.70
2022-09-16T23:23:28.394Z,11.60
2022-09-16T23:26:35.884Z,11.60
2022-09-16T23:29:37.783Z,11.60
2022-09-16T23:32:39.479Z,11.60
2022-09-16T23:35:50.282Z,11.60
2022-09-16T23:38:52.564Z,11.70
2022-09-16T23:41:54.326Z,11.60
2022-09-16T23:44:56.739Z,11.60
2022-09-16T23:47:58.601Z,11.60
2022-09-16T23:51:00.404Z,11.60
2022-09-16T23:54:02.165Z,11.60
2022-09-16T23:57:04.109Z,11.60
