createdAt,value
2017-06-27T00:01:36.410Z,3.00
2017-06-27T00:04:04.259Z,2.50
2017-06-27T00:06:31.837Z,1.90
2017-06-27T00:08:59.406Z,1.90
2017-06-27T00:11:26.982Z,1.97
2017-06-27T00:13:55.311Z,2.00
2017-06-27T00:16:23.180Z,2.87
2017-06-27T00:18:50.752Z,3.13
2017-06-27T00:21:18.307Z,1.80
2017-06-27T00:23:45.869Z,2.87
2017-06-27T00:26:13.429Z,2.43
2017-06-27T00:28:41.359Z,2.33
2017-06-27T00:31:08.923Z,3.10
2017-06-27T00:33:36.488Z,2.70
2017-06-27T00:36:04.053Z,2.17
2017-06-27T00:38:31.629Z,1.97
2017-06-27T00:40:59.587Z,4.30
2017-06-27T00:43:27.148Z,2.33
2017-06-27T00:45:54.707Z,2.30
2017-06-27T00:48:22.333Z,5.60
2017-06-27T00:50:49.913Z,1.87
2017-06-27T00:53:17.740Z,3.30
2017-06-27T00:55:45.311Z,2.03
2017-06-27T00:58:12.866Z,1.40
2017-06-27T01:00:40.431Z,1.70
2017-06-27T01:03:07.996Z,2.23
2017-06-27T01:05:35.819Z,1.63
2017-06-27T01:08:04.149Z,2.10
2017-06-27T01:10:31.737Z,1.43
2017-06-27T01:12:59.307Z,5.33
2017-06-27T01:15:26.850Z,1.80
2017-06-27T01:17:54.713Z,2.50
2017-06-27T01:20:22.281Z,2.00
2017-06-27T01:22:49.828Z,4.17
2017-06-27T01:25:17.670Z,2.03
2017-06-27T01:27:45.234Z,1.47
2017-06-27T01:30:12.800Z,2.47
2017-06-27T01:32:40.365Z,2.13
2017-06-27T01:35:07.933Z,2.03
2017-06-27T01:37:35.490Z,2.60
2017-06-27T01:40:03.073Z,1.87
2017-06-27T01:42:31.419Z,2.33
2017-06-27T01:44:59.378Z,2.33
2017-06-27T01:47:26.976Z,1.73
2017-06-27T01:49:55.297Z,3.77
2017-06-27T01:52:22.865Z,2.47
2017-06-27T01:54:50.443Z,2.53
2017-06-27T01:57:18.281Z,2.80
2017-06-27T01:59:45.864Z,2.30
2017-06-27T02:02:13.429Z,2.90
2017-06-27T02:04:40.993Z,3.40
2017-06-27T02:07:08.549Z,2.47
2017-06-27T02:09:36.496Z,4.67
2017-06-27T02:12:04.075Z,3.10
2017-06-27T02:14:31.644Z,4.60
2017-06-27T02:16:59.215Z,3.20
2017-06-27T02:19:27.533Z,2.67
2017-06-27T02:21:55.431Z,5.93
2017-06-27T02:24:23.000Z,6.70
2017-06-27T02:26:50.570Z,2.67
2017-06-27T02:29:18.146Z,5.47
2017-06-27T02:31:45.713Z,4.13
2017-06-27T02:34:13.545Z,3.53
2017-06-27T02:36:41.121Z,3.07
2017-06-27T02:39:09.436Z,3.07
2017-06-27T02:41:37.003Z,3.03
2017-06-27T02:44:04.550Z,4.60
2017-06-27T02:46:32.427Z,4.70
2017-06-27T02:48:59.985Z,4.40
2017-06-27T02:51:27.553Z,5.87
2017-06-27T02:53:55.250Z,3.30
2017-06-27T02:56:23.568Z,3.27
2017-06-27T02:58:51.405Z,3.20
2017-06-27T03:01:19.721Z,2.30
2017-06-27T03:03:47.279Z,5.20
2017-06-27T03:06:14.859Z,3.27
2017-06-27T03:08:42.406Z,3.33
2017-06-27T03:11:09.969Z,2.63
2017-06-27T03:13:37.524Z,3.20
2017-06-27T03:16:05.475Z,3.70
2017-06-27T03:18:33.043Z,2.97
2017-06-27T03:21:00.623Z,4.10
2017-06-27T03:23:28.194Z,3.23
2017-06-27T03:25:55.750Z,5.60
2017-06-27T03:28:23.589Z,3.03
2017-06-27T03:30:51.149Z,3.00
2017-06-27T03:33:18.713Z,3.07
2017-06-27T03:35:46.285Z,2.37
2017-06-27T03:38:13.840Z,2.80
2017-06-27T03:40:41.671Z,3.87
2017-06-27T03:43:09.213Z,2.50
2017-06-27T03:45:36.765Z,5.83
2017-06-27T03:48:04.343Z,2.70
2017-06-27T03:50:31.898Z,3.50
2017-06-27T03:52:59.743Z,3.10
2017-06-27T03:55:27.303Z,3.80
2017-06-27T03:57:54.863Z,3.73
2017-06-27T04:00:22.455Z,3.97
2017-06-27T04:02:50.026Z,2.80
2017-06-27T04:05:17.870Z,3.80
2017-06-27T04:07:45.417Z,3.90
2017-06-27T04:10:12.980Z,3.07
2017-06-27T04:12:40.550Z,3.57
2017-06-27T04:15:08.112Z,3.30
2017-06-27T04:17:35.986Z,4.03
2017-06-27T04:20:03.560Z,4.23
2017-06-27T04:22:31.125Z,6.50
2017-06-27T04:24:58.705Z,3.60
2017-06-27T04:27:27.030Z,3.93
2017-06-27T04:29:54.902Z,4.10
2017-06-27T04:32:22.461Z,4.07
2017-06-27T04:34:50.026Z,3.20
2017-06-27T04:37:17.594Z,5.47
2017-06-27T04:39:45.165Z,5.00
2017-06-27T04:42:13.105Z,4.20
2017-06-27T04:44:40.668Z,3.40
2017-06-27T04:47:08.215Z,3.70
2017-06-27T04:49:35.792Z,3.70
2017-06-27T04:52:03.354Z,3.80
2017-06-27T04:54:31.202Z,4.40
2017-06-27T04:56:58.763Z,5.37
2017-06-27T04:59:26.345Z,3.50
2017-06-27T05:01:53.928Z,2.73
2017-06-27T05:04:22.250Z,2.90
2017-06-27T05:06:49.832Z,2.90
2017-06-27T05:09:17.404Z,3.17
2017-06-27T05:11:45.337Z,2.90
2017-06-27T05:14:12.897Z,3.60
2017-06-27T05:16:40.457Z,2.33
2017-06-27T05:19:08.036Z,2.17
2017-06-27T05:21:35.616Z,3.37
2017-06-27T05:24:03.965Z,3.10
2017-06-27T05:26:31.535Z,3.00
2017-06-27T05:28:59.377Z,2.57
2017-06-27T05:31:26.953Z,3.73
2017-06-27T05:33:54.540Z,3.50
2017-06-27T05:36:22.894Z,3.30
2017-06-27T05:38:50.459Z,2.60
2017-06-27T05:41:18.394Z,2.87
2017-06-27T05:43:45.955Z,3.70
2017-06-27T05:46:13.517Z,2.60
2017-06-27T05:48:41.090Z,3.77
2017-06-27T05:51:08.654Z,2.87
2017-06-27T05:53:36.509Z,2.00
2017-06-27T05:56:04.060Z,2.43
2017-06-27T05:58:31.634Z,2.50
2017-06-27T06:00:59.229Z,2.60
2017-06-27T06:03:26.802Z,2.27
2017-06-27T06:05:54.705Z,1.80
2017-06-27T06:08:22.253Z,2.00
2017-06-27T06:10:49.807Z,1.87
2017-06-27T06:13:17.389Z,3.80
2017-06-27T06:15:44.960Z,4.90
2017-06-27T06:18:12.900Z,2.27
2017-06-27T06:20:40.470Z,2.23
2017-06-27T06:23:08.027Z,3.40
2017-06-27T06:25:35.620Z,3.30
2017-06-27T06:28:03.329Z,2.30
2017-06-27T06:30:31.215Z,1.80
2017-06-27T06:32:58.808Z,2.13
2017-06-27T06:35:27.179Z,3.23
2017-06-27T06:37:54.766Z,2.30
2017-06-27T06:40:22.340Z,2.03
2017-06-27T06:42:50.252Z,3.70
2017-06-27T06:45:17.815Z,2.57
2017-06-27T06:47:45.373Z,2.50
2017-06-27T06:50:12.994Z,2.77
2017-06-27T06:52:40.544Z,5.77
2017-06-27T06:55:08.432Z,1.93
2017-06-27T06:57:35.986Z,8.10
2017-06-27T07:00:03.538Z,2.50
2017-06-27T07:02:31.110Z,2.53
2017-06-27T07:04:58.665Z,2.17
2017-06-27T07:07:26.546Z,2.50
2017-06-27T07:09:54.102Z,1.83
2017-06-27T07:12:21.680Z,2.20
2017-06-27T07:14:49.264Z,1.90
2017-06-27T07:17:17.601Z,1.80
2017-06-27T07:19:45.567Z,1.97
2017-06-27T07:22:13.151Z,2.03
2017-06-27T07:24:40.713Z,1.93
2017-06-27T07:27:09.173Z,1.60
2017-06-27T07:29:36.754Z,2.10
2017-06-27T07:32:05.087Z,3.70
2017-06-27T07:34:32.670Z,1.60
2017-06-27T07:37:00.354Z,1.73
2017-06-27T07:39:28.701Z,1.40
2017-06-27T07:41:56.290Z,1.70
2017-06-27T07:44:24.625Z,1.77
2017-06-27T07:46:52.212Z,2.87
2017-06-27T07:49:20.143Z,3.03
2017-06-27T07:51:47.706Z,1.93
2017-06-27T07:54:15.272Z,2.33
2017-06-27T07:56:42.865Z,2.07
2017-06-27T07:59:11.201Z,2.17
2017-06-27T08:01:38.771Z,1.40
2017-06-27T08:04:06.350Z,1.63
2017-06-27T08:06:33.913Z,1.63
2017-06-27T08:09:02.550Z,2.30
2017-06-27T08:11:30.115Z,1.70
2017-06-27T08:13:57.674Z,1.57
2017-06-27T08:16:25.245Z,1.60
2017-06-27T08:18:52.841Z,1.63
2017-06-27T08:21:21.481Z,1.50
2017-06-27T08:23:49.065Z,1.23
2017-06-27T08:26:16.643Z,2.00
2017-06-27T08:28:45.067Z,2.73
2017-06-27T08:31:12.609Z,1.97
2017-06-27T08:33:40.493Z,1.67
2017-06-27T08:36:08.069Z,1.67
2017-06-27T08:38:35.652Z,1.50
2017-06-27T08:41:03.228Z,1.67
2017-06-27T08:43:31.536Z,1.40
2017-06-27T08:45:59.424Z,2.33
2017-06-27T08:48:27.003Z,1.63
2017-06-27T08:50:54.558Z,1.53
2017-06-27T08:53:22.136Z,2.07
2017-06-27T08:55:50.496Z,1.50
2017-06-27T08:58:18.344Z,1.90
2017-06-27T09:00:45.929Z,1.30
2017-06-27T09:03:13.822Z,1.90
2017-06-27T09:05:41.418Z,1.13
2017-06-27T09:08:08.980Z,1.40
2017-06-27T09:10:36.870Z,1.50
2017-06-27T09:13:04.458Z,1.33
2017-06-27T09:15:32.769Z,1.93
2017-06-27T09:18:00.339Z,1.20
2017-06-27T09:20:27.887Z,1.40
2017-06-27T09:22:55.732Z,1.33
2017-06-27T09:25:23.287Z,1.20
2017-06-27T09:27:50.868Z,1.20
2017-06-27T09:30:18.451Z,1.10
2017-06-27T09:32:46.031Z,2.23
2017-06-27T09:35:13.909Z,1.20
2017-06-27T09:37:42.248Z,0.97
2017-06-27T09:40:09.811Z,1.13
2017-06-27T09:42:37.399Z,0.70
2017-06-27T09:45:05.756Z,1.90
2017-06-27T09:47:33.613Z,1.30
2017-06-27T09:50:01.193Z,0.80
2017-06-27T09:52:28.755Z,1.27
2017-06-27T09:54:57.105Z,3.23
2017-06-27T09:57:24.697Z,1.63
2017-06-27T09:59:53.358Z,1.47
2017-06-27T10:02:20.941Z,1.40
2017-06-27T10:04:48.491Z,1.10
2017-06-27T10:07:16.055Z,1.47
2017-06-27T10:09:44.387Z,1.70
2017-06-27T10:12:12.256Z,1.97
2017-06-27T10:14:39.811Z,1.50
2017-06-27T10:17:07.401Z,4.07
2017-06-27T10:19:34.987Z,1.10
2017-06-27T10:22:03.314Z,1.87
2017-06-27T10:24:31.187Z,1.47
2017-06-27T10:26:58.732Z,1.07
2017-06-27T10:29:26.297Z,1.97
2017-06-27T10:31:53.865Z,1.90
2017-06-27T10:34:21.415Z,2.13
2017-06-27T10:36:49.280Z,1.23
2017-06-27T10:39:16.847Z,1.40
2017-06-27T10:41:44.412Z,4.37
2017-06-27T10:44:11.984Z,1.10
2017-06-27T10:46:39.558Z,1.40
2017-06-27T10:49:08.170Z,1.73
2017-06-27T10:51:35.723Z,0.93
2017-06-27T10:54:03.299Z,2.13
2017-06-27T10:56:30.874Z,1.47
2017-06-27T10:58:58.425Z,1.43
2017-06-27T11:01:26.291Z,1.30
2017-06-27T11:03:53.852Z,1.20
2017-06-27T11:06:21.407Z,2.00
2017-06-27T11:08:50.941Z,1.77
2017-06-27T11:11:18.493Z,2.40
2017-06-27T11:13:46.351Z,1.40
2017-06-27T11:16:13.941Z,1.80
2017-06-27T11:18:42.274Z,1.50
2017-06-27T11:21:09.849Z,1.73
2017-06-27T11:23:37.409Z,1.40
2017-06-27T11:26:05.243Z,1.20
2017-06-27T11:28:32.792Z,3.20
2017-06-27T11:31:00.353Z,1.20
2017-06-27T11:33:27.912Z,1.33
2017-06-27T11:35:55.482Z,4.27
2017-06-27T11:38:23.310Z,1.83
2017-06-27T11:40:51.646Z,2.40
2017-06-27T11:43:19.200Z,1.73
2017-06-27T11:45:46.781Z,3.53
2017-06-27T11:48:14.357Z,2.93
2017-06-27T11:50:43.111Z,2.13
2017-06-27T11:53:10.666Z,1.93
2017-06-27T11:55:38.314Z,2.60
2017-06-27T11:58:05.878Z,2.60
2017-06-27T12:00:45.451Z,3.00
2017-06-27T12:03:24.848Z,2.87
2017-06-27T12:06:04.319Z,3.40
2017-06-27T12:08:31.882Z,1.50
2017-06-27T12:10:59.429Z,2.23
2017-06-27T12:13:27.379Z,1.83
2017-06-27T12:15:54.949Z,3.73
2017-06-27T12:18:22.512Z,1.63
2017-06-27T12:20:50.066Z,2.43
2017-06-27T12:23:17.625Z,1.67
2017-06-27T12:25:45.566Z,1.63
2017-06-27T12:28:13.114Z,2.20
2017-06-27T12:30:40.673Z,1.93
2017-06-27T12:33:08.240Z,1.53
2017-06-27T12:35:35.813Z,3.50
2017-06-27T12:38:03.690Z,1.63
2017-06-27T12:40:32.019Z,1.73
2017-06-27T12:42:59.583Z,4.10
2017-06-27T12:45:27.171Z,1.23
2017-06-27T12:47:54.726Z,1.83
2017-06-27T12:50:22.588Z,1.80
2017-06-27T12:52:50.143Z,1.53
2017-06-27T12:55:17.729Z,2.77
2017-06-27T12:57:45.295Z,1.50
2017-06-27T13:00:12.867Z,3.80
2017-06-27T13:02:40.709Z,3.87
2017-06-27T13:05:08.270Z,1.63
2017-06-27T13:07:35.847Z,1.63
2017-06-27T13:10:04.211Z,1.60
2017-06-27T13:12:32.739Z,2.60
2017-06-27T13:15:00.301Z,6.80
2017-06-27T13:17:27.881Z,1.63
2017-06-27T13:19:55.428Z,2.20
2017-06-27T13:22:23.330Z,1.63
2017-06-27T13:24:50.943Z,2.27
2017-06-27T13:27:18.520Z,4.47
2017-06-27T13:29:46.083Z,2.17
2017-06-27T13:32:13.632Z,1.87
2017-06-27T13:34:41.520Z,2.13
2017-06-27T13:37:09.078Z,2.90
2017-06-27T13:39:36.691Z,1.90
2017-06-27T13:42:04.265Z,3.13
2017-06-27T13:44:31.830Z,2.07
2017-06-27T13:46:59.714Z,2.00
2017-06-27T13:49:27.255Z,3.60
2017-06-27T13:51:54.823Z,2.63
2017-06-27T13:54:22.400Z,2.27
2017-06-27T13:56:49.949Z,2.10
2017-06-27T13:59:17.818Z,2.47
2017-06-27T14:01:45.458Z,3.30
2017-06-27T14:04:13.028Z,3.07
2017-06-27T14:06:40.598Z,3.53
2017-06-27T14:09:08.157Z,3.50
2017-06-27T14:11:35.995Z,2.03
2017-06-27T14:14:03.579Z,2.80
2017-06-27T14:16:31.144Z,5.03
2017-06-27T14:18:58.730Z,2.73
2017-06-27T14:21:27.053Z,2.30
2017-06-27T14:23:54.936Z,3.63
2017-06-27T14:26:22.493Z,2.27
2017-06-27T14:28:50.063Z,2.90
2017-06-27T14:31:17.632Z,2.07
2017-06-27T14:33:45.187Z,3.73
2017-06-27T14:36:13.051Z,5.80
2017-06-27T14:38:40.629Z,2.60
2017-06-27T14:41:08.179Z,3.13
2017-06-27T14:43:35.794Z,4.77
2017-06-27T14:46:03.354Z,2.37
2017-06-27T14:48:31.195Z,4.80
2017-06-27T14:50:58.749Z,2.93
2017-06-27T14:53:26.306Z,4.60
2017-06-27T14:55:53.883Z,3.23
2017-06-27T14:58:21.448Z,5.63
2017-06-27T15:00:49.289Z,3.00
2017-06-27T15:03:16.843Z,3.37
2017-06-27T15:05:45.181Z,3.30
2017-06-27T15:08:12.752Z,2.17
2017-06-27T15:10:40.336Z,3.90
2017-06-27T15:13:08.273Z,2.47
2017-06-27T15:15:35.845Z,5.93
2017-06-27T15:18:03.418Z,5.70
2017-06-27T15:20:31.769Z,3.73
2017-06-27T15:22:59.343Z,2.60
2017-06-27T15:25:27.981Z,2.10
2017-06-27T15:27:55.556Z,3.63
2017-06-27T15:30:23.146Z,4.90
2017-06-27T15:32:51.499Z,2.73
2017-06-27T15:35:19.074Z,2.67
2017-06-27T15:37:47.032Z,2.37
2017-06-27T15:40:14.616Z,2.27
2017-06-27T15:42:42.944Z,3.87
2017-06-27T15:45:10.529Z,3.17
2017-06-27T15:47:38.076Z,2.53
2017-06-27T15:50:05.944Z,3.20
2017-06-27T15:52:33.528Z,4.03
2017-06-27T15:55:01.866Z,2.30
2017-06-27T15:57:29.433Z,3.77
2017-06-27T15:59:57.010Z,2.70
2017-06-27T16:02:24.959Z,2.00
2017-06-27T16:04:52.505Z,2.67
2017-06-27T16:07:20.077Z,2.13
2017-06-27T16:09:47.635Z,2.23
2017-06-27T16:12:15.185Z,2.03
2017-06-27T16:14:43.039Z,2.50
2017-06-27T16:17:10.593Z,1.83
2017-06-27T16:19:38.147Z,1.90
2017-06-27T16:22:05.742Z,2.83
2017-06-27T16:24:33.315Z,2.27
2017-06-27T16:27:01.172Z,2.77
2017-06-27T16:29:28.738Z,2.17
2017-06-27T16:31:56.311Z,3.70
2017-06-27T16:34:24.660Z,1.80
2017-06-27T16:36:52.263Z,1.90
2017-06-27T16:39:20.119Z,2.93
2017-06-27T16:41:48.438Z,1.90
2017-06-27T16:44:16.006Z,2.77
2017-06-27T16:46:43.605Z,1.90
2017-06-27T16:49:11.964Z,2.90
2017-06-27T16:51:39.820Z,2.33
2017-06-27T16:54:08.174Z,2.17
2017-06-27T16:56:35.744Z,2.40
2017-06-27T16:59:03.329Z,6.00
2017-06-27T17:01:30.931Z,2.20
2017-06-27T17:03:58.824Z,2.40
2017-06-27T17:06:26.402Z,2.33
2017-06-27T17:08:53.967Z,2.63
2017-06-27T17:11:21.548Z,2.53
2017-06-27T17:13:49.879Z,2.60
2017-06-27T17:16:17.748Z,2.60
2017-06-27T17:18:45.322Z,2.80
2017-06-27T17:21:12.888Z,3.90
2017-06-27T17:23:40.490Z,3.00
2017-06-27T17:26:08.053Z,3.17
2017-06-27T17:28:35.977Z,5.17
2017-06-27T17:31:03.553Z,3.80
2017-06-27T17:33:31.892Z,3.20
2017-06-27T17:35:59.495Z,3.83
2017-06-27T17:38:27.057Z,2.90
2017-06-27T17:40:55.696Z,3.80
2017-06-27T17:43:23.261Z,3.80
2017-06-27T17:45:50.834Z,3.80
2017-06-27T17:48:18.401Z,4.20
2017-06-27T17:50:46.746Z,3.20
2017-06-27T17:53:14.620Z,3.43
2017-06-27T17:55:42.166Z,3.60
2017-06-27T17:58:09.756Z,4.10
2017-06-27T18:00:38.415Z,3.87
2017-06-27T18:03:05.973Z,3.60
2017-06-27T18:05:33.539Z,3.50
2017-06-27T18:08:01.105Z,4.20
2017-06-27T18:10:28.691Z,3.70
2017-06-27T18:12:57.030Z,5.57
2017-06-27T18:15:24.605Z,4.17
2017-06-27T18:17:52.159Z,4.07
2017-06-27T18:20:20.021Z,4.30
2017-06-27T18:22:47.609Z,3.07
2017-06-27T18:25:15.185Z,2.60
2017-06-27T18:27:42.756Z,2.07
2017-06-27T18:30:10.330Z,2.20
2017-06-27T18:32:38.196Z,2.23
2017-06-27T18:35:05.774Z,2.07
2017-06-27T18:37:33.335Z,2.20
2017-06-27T18:40:00.914Z,1.40
2017-06-27T18:42:28.483Z,1.83
2017-06-27T18:44:57.108Z,1.73
2017-06-27T18:47:24.670Z,2.93
2017-06-27T18:49:52.247Z,2.67
2017-06-27T18:52:19.844Z,2.83
2017-06-27T18:54:48.188Z,5.57
2017-06-27T18:57:16.068Z,2.40
2017-06-27T18:59:44.426Z,1.70
2017-06-27T19:02:11.988Z,1.60
2017-06-27T19:04:39.567Z,1.50
2017-06-27T19:07:07.912Z,1.73
2017-06-27T19:09:35.786Z,3.50
2017-06-27T19:12:03.375Z,1.87
2017-06-27T19:14:31.736Z,2.07
2017-06-27T19:16:59.309Z,2.87
2017-06-27T19:19:27.660Z,1.57
2017-06-27T19:21:55.529Z,1.80
2017-06-27T19:24:23.095Z,3.27
2017-06-27T19:26:50.674Z,2.77
2017-06-27T19:29:19.012Z,2.60
2017-06-27T19:31:46.584Z,2.53
2017-06-27T19:34:14.553Z,2.77
2017-06-27T19:36:42.134Z,2.80
2017-06-27T19:39:09.731Z,4.40
2017-06-27T19:41:37.287Z,3.40
2017-06-27T19:44:04.956Z,3.23
2017-06-27T19:46:32.845Z,5.57
2017-06-27T19:49:00.408Z,4.40
2017-06-27T19:51:27.988Z,4.07
2017-06-27T19:53:55.564Z,6.40
2017-06-27T19:56:23.888Z,4.10
2017-06-27T19:58:51.788Z,5.50
2017-06-27T20:01:19.372Z,4.50
2017-06-27T20:03:47.729Z,3.90
2017-06-27T20:06:15.292Z,4.10
2017-06-27T20:08:43.681Z,5.17
2017-06-27T20:11:11.599Z,4.50
2017-06-27T20:13:39.170Z,5.03
2017-06-27T20:16:06.801Z,4.40
2017-06-27T20:18:34.392Z,4.47
2017-06-27T20:21:01.976Z,5.87
2017-06-27T20:23:31.012Z,4.00
2017-06-27T20:25:58.610Z,4.20
2017-06-27T20:28:26.952Z,4.93
2017-06-27T20:30:54.538Z,5.63
2017-06-27T20:33:22.168Z,6.13
2017-06-27T20:35:50.113Z,6.37
2017-06-27T20:38:17.723Z,4.57
2017-06-27T20:40:45.307Z,5.73
2017-06-27T20:43:13.636Z,5.00
2017-06-27T20:45:41.193Z,5.33
2017-06-27T20:48:09.121Z,5.70
2017-06-27T20:50:36.722Z,5.50
2017-06-27T20:53:04.279Z,7.50
2017-06-27T20:55:31.876Z,4.87
2017-06-27T20:57:59.447Z,4.63
2017-06-27T21:00:28.054Z,5.03
2017-06-27T21:02:55.603Z,6.20
2017-06-27T21:05:23.931Z,5.70
2017-06-27T21:07:51.728Z,5.07
2017-06-27T21:10:19.279Z,7.70
2017-06-27T21:12:47.634Z,4.90
2017-06-27T21:15:15.183Z,4.50
2017-06-27T21:17:43.159Z,7.00
2017-06-27T21:20:11.012Z,6.07
2017-06-27T21:22:38.620Z,6.70
2017-06-27T21:25:06.954Z,5.30
2017-06-27T21:27:34.511Z,6.20
2017-06-27T21:30:02.374Z,5.50
2017-06-27T21:32:29.945Z,5.00
2017-06-27T21:34:57.746Z,4.97
2017-06-27T21:37:25.627Z,5.53
2017-06-27T21:39:53.186Z,6.10
2017-06-27T21:42:20.877Z,6.60
2017-06-27T21:44:48.452Z,5.87
2017-06-27T21:47:16.024Z,7.70
2017-06-27T21:49:43.678Z,5.33
2017-06-27T21:52:11.903Z,5.83
2017-06-27T21:54:39.509Z,9.70
2017-06-27T21:57:07.392Z,6.53
2017-06-27T21:59:34.960Z,6.87
2017-06-27T22:02:03.286Z,6.17
2017-06-27T22:04:30.861Z,5.73
2017-06-27T22:06:58.470Z,8.70
2017-06-27T22:09:27.123Z,5.87
2017-06-27T22:11:54.693Z,5.70
2017-06-27T22:14:22.251Z,8.43
2017-06-27T22:16:49.834Z,9.20
2017-06-27T22:19:18.341Z,7.20
2017-06-27T22:21:46.235Z,8.13
2017-06-27T22:24:13.805Z,6.30
2017-06-27T22:26:41.370Z,6.70
2017-06-27T22:29:08.938Z,6.67
2017-06-27T22:31:37.262Z,7.20
2017-06-27T22:34:05.239Z,5.77
2017-06-27T22:36:32.786Z,6.60
2017-06-27T22:39:00.348Z,6.80
2017-06-27T22:41:27.937Z,8.47
2017-06-27T22:43:55.513Z,7.53
2017-06-27T22:46:23.448Z,5.80
2017-06-27T22:48:50.990Z,5.90
2017-06-27T22:51:18.564Z,6.00
2017-06-27T22:53:46.133Z,6.30
2017-06-27T22:56:13.681Z,6.63
2017-06-27T22:58:41.561Z,6.23
2017-06-27T23:01:09.129Z,6.10
2017-06-27T23:03:36.713Z,6.97
2017-06-27T23:06:05.068Z,7.23
2017-06-27T23:08:32.640Z,6.73
2017-06-27T23:11:00.603Z,8.63
2017-06-27T23:13:28.167Z,6.77
2017-06-27T23:15:56.506Z,6.50
2017-06-27T23:18:24.096Z,7.53
2017-06-27T23:20:51.643Z,7.10
2017-06-27T23:23:19.497Z,6.50
2017-06-27T23:25:47.074Z,10.20
2017-06-27T23:28:14.656Z,6.27
2017-06-27T23:30:42.991Z,6.13
2017-06-27T23:33:10.566Z,6.10
2017-06-27T23:35:38.519Z,6.27
2017-06-27T23:38:06.100Z,7.60
2017-06-27T23:40:33.677Z,6.60
2017-06-27T23:43:02.005Z,6.23
2017-06-27T23:45:29.567Z,6.73
2017-06-27T23:47:57.423Z,7.17
2017-06-27T23:50:24.985Z,6.83
2017-06-27T23:52:52.546Z,6.03
2017-06-27T23:55:20.150Z,9.10
2017-06-27T23:57:48.477Z,7.27
