createdAt,value
2023-04-29T00:00:09.981Z,98756.80
2023-04-29T00:02:57.910Z,98757.00
2023-04-29T00:05:26.328Z,98754.40
2023-04-29T00:07:54.192Z,98755.00
2023-04-29T00:10:21.844Z,98758.60
2023-04-29T00:12:52.375Z,98755.40
2023-04-29T00:15:20.187Z,98746.20
2023-04-29T00:17:48.254Z,98757.80
2023-04-29T00:20:16.277Z,98756.40
2023-04-29T00:22:43.963Z,98752.60
2023-04-29T00:25:12.385Z,98755.60
2023-04-29T00:27:40.987Z,98753.20
2023-04-29T00:30:09.351Z,98746.60
2023-04-29T00:32:37.099Z,98749.40
2023-04-29T00:35:05.315Z,98744.60
2023-04-29T00:37:33.049Z,98742.60
2023-04-29T00:40:00.820Z,98744.40
2023-04-29T00:42:30.793Z,98744.20
2023-04-29T00:44:58.808Z,98739.80
2023-04-29T00:47:26.480Z,98739.60
2023-04-29T00:49:54.299Z,98739.40
2023-04-29T00:52:23.219Z,98738.60
2023-04-29T00:54:52.418Z,98733.00
2023-04-29T00:57:20.572Z,98729.40
2023-04-29T00:59:50.329Z,98733.20
2023-04-29T01:02:19.484Z,98734.60
2023-04-29T01:04:47.935Z,98728.80
2023-04-29T01:07:22.933Z,98731.80
2023-04-29T01:10:22.284Z,98731.00
2023-04-29T01:13:02.070Z,98728.60
2023-04-29T01:15:40.070Z,98732.20
2023-04-29T01:18:19.412Z,98726.20
2023-04-29T01:20:48.395Z,98727.20
2023-04-29T01:23:16.036Z,98719.60
2023-04-29T01:25:43.762Z,98722.20
2023-04-29T01:28:19.306Z,98718.60
2023-04-29T01:31:24.787Z,98712.40
2023-04-29T01:34:17.101Z,98714.60
2023-04-29T01:37:05.360Z,98710.00
2023-04-29T01:39:53.995Z,98709.60
2023-04-29T01:42:38.330Z,98709.00
2023-04-29T01:45:10.626Z,98707.60
2023-04-29T01:47:39.636Z,98710.20
2023-04-29T01:50:07.785Z,98708.60
2023-04-29T01:52:35.435Z,98703.40
2023-04-29T01:55:04.350Z,98704.00
2023-04-29T01:57:31.976Z,98702.20
2023-04-29T01:59:59.789Z,98702.60
2023-04-29T02:02:28.055Z,98700.60
2023-04-29T02:04:56.384Z,98695.20
2023-04-29T02:07:24.104Z,98700.00
2023-04-29T02:09:51.973Z,98699.40
2023-04-29T02:12:19.785Z,98698.00
2023-04-29T02:14:48.063Z,98692.20
2023-04-29T02:17:15.993Z,98694.00
2023-04-29T02:19:43.636Z,98698.40
2023-04-29T02:22:12.532Z,98697.40
2023-04-29T02:24:40.128Z,98697.00
2023-04-29T02:27:07.932Z,98697.20
2023-04-29T02:29:35.599Z,98694.60
2023-04-29T02:32:03.372Z,98701.20
2023-04-29T02:34:32.055Z,98691.40
2023-04-29T02:37:00.104Z,98690.60
2023-04-29T02:39:27.736Z,98688.80
2023-04-29T02:41:56.346Z,98687.20
2023-04-29T02:44:24.347Z,98686.20
2023-04-29T02:46:51.912Z,98688.40
2023-04-29T02:49:20.035Z,98684.80
2023-04-29T02:51:49.929Z,98684.00
2023-04-29T02:54:17.963Z,98685.60
2023-04-29T02:56:45.635Z,98677.00
2023-04-29T02:59:13.253Z,98673.20
2023-04-29T03:01:41.524Z,98669.80
2023-04-29T03:04:10.081Z,98669.00
2023-04-29T03:06:38.295Z,98666.60
2023-04-29T03:09:06.207Z,98666.80
2023-04-29T03:11:34.002Z,98668.60
2023-04-29T03:14:01.609Z,98669.20
2023-04-29T03:16:29.358Z,98664.00
2023-04-29T03:18:58.132Z,98666.60
2023-04-29T03:21:27.672Z,98659.20
2023-04-29T03:23:56.173Z,98662.20
2023-04-29T03:26:24.481Z,98666.20
2023-04-29T03:28:52.360Z,98660.00
2023-04-29T03:31:21.483Z,98662.00
2023-04-29T03:33:49.122Z,98661.80
2023-04-29T03:36:17.513Z,98662.20
2023-04-29T03:38:45.117Z,98659.20
2023-04-29T03:41:12.812Z,98666.00
2023-04-29T03:43:41.166Z,98658.00
2023-04-29T03:46:08.848Z,98659.00
2023-04-29T03:48:37.124Z,98663.00
2023-04-29T03:51:04.966Z,98664.80
2023-04-29T03:53:33.093Z,98659.60
2023-04-29T03:56:00.734Z,98664.40
2023-04-29T03:58:28.462Z,98661.40
2023-04-29T04:00:56.471Z,98663.20
2023-04-29T04:03:26.060Z,98662.00
2023-04-29T04:05:53.918Z,98655.00
2023-04-29T04:08:21.604Z,98660.20
2023-04-29T04:10:49.236Z,98655.80
2023-04-29T04:13:16.929Z,98659.00
2023-04-29T04:15:51.551Z,98655.40
2023-04-29T04:18:19.329Z,98657.00
2023-04-29T04:20:47.578Z,98654.40
2023-04-29T04:23:15.677Z,98664.80
2023-04-29T04:25:48.128Z,98662.60
2023-04-29T04:28:15.897Z,98663.80
2023-04-29T04:30:43.506Z,98665.80
2023-04-29T04:33:11.521Z,98666.80
2023-04-29T04:35:39.790Z,98668.40
2023-04-29T04:38:07.934Z,98669.40
2023-04-29T04:40:35.793Z,98671.00
2023-04-29T04:43:03.512Z,98669.20
2023-04-29T04:45:31.365Z,98670.40
2023-04-29T04:47:59.103Z,98670.60
2023-04-29T04:50:30.693Z,98665.00
2023-04-29T04:52:59.061Z,98664.80
2023-04-29T04:55:26.699Z,98667.00
2023-04-29T04:57:54.276Z,98673.80
2023-04-29T05:00:21.901Z,98670.80
2023-04-29T05:02:50.430Z,98668.60
2023-04-29T05:05:18.507Z,98667.60
2023-04-29T05:07:46.476Z,98669.00
2023-04-29T05:10:14.184Z,98669.20
2023-04-29T05:12:41.790Z,98665.40
2023-04-29T05:15:09.918Z,98665.40
2023-04-29T05:17:37.753Z,98665.00
2023-04-29T05:20:07.156Z,98667.00
2023-04-29T05:22:34.793Z,98660.80
2023-04-29T05:25:03.757Z,98660.60
2023-04-29T05:27:31.411Z,98660.40
2023-04-29T05:29:59.269Z,98658.80
2023-04-29T05:32:26.950Z,98661.60
2023-04-29T05:34:54.731Z,98662.60
2023-04-29T05:37:22.366Z,98662.40
2023-04-29T05:39:50.108Z,98663.20
2023-04-29T05:42:17.984Z,98661.20
2023-04-29T05:44:46.007Z,98660.40
2023-04-29T05:47:13.661Z,98666.00
2023-04-29T05:49:41.503Z,98668.60
2023-04-29T05:52:09.122Z,98668.20
2023-04-29T05:54:36.910Z,98668.80
2023-04-29T05:57:05.224Z,98671.60
2023-04-29T05:59:33.990Z,98668.40
2023-04-29T06:02:01.689Z,98670.60
2023-04-29T06:04:29.575Z,98667.80
2023-04-29T06:06:57.761Z,98670.80
2023-04-29T06:09:27.888Z,98665.80
2023-04-29T06:11:56.301Z,98666.60
2023-04-29T06:14:24.207Z,98660.80
2023-04-29T06:16:52.328Z,98659.00
2023-04-29T06:19:20.102Z,98660.00
2023-04-29T06:21:47.725Z,98655.40
2023-04-29T06:24:15.532Z,98662.20
2023-04-29T06:26:43.819Z,98663.80
2023-04-29T06:29:11.581Z,98662.20
2023-04-29T06:31:39.252Z,98661.60
2023-04-29T06:34:07.012Z,98666.00
2023-04-29T06:36:34.655Z,98668.20
2023-04-29T06:39:02.363Z,98663.40
2023-04-29T06:41:30.658Z,98665.40
2023-04-29T06:43:58.354Z,98661.40
2023-04-29T06:46:27.564Z,98662.00
2023-04-29T06:48:55.296Z,98664.60
2023-04-29T06:51:23.044Z,98659.40
2023-04-29T06:53:50.789Z,98666.60
2023-04-29T06:56:19.008Z,98656.20
2023-04-29T06:58:47.439Z,98664.40
2023-04-29T07:01:15.209Z,98665.80
2023-04-29T07:03:43.926Z,98659.20
2023-04-29T07:06:12.637Z,98661.40
2023-04-29T07:08:40.637Z,98655.40
2023-04-29T07:11:08.274Z,98656.20
2023-04-29T07:13:36.064Z,98655.40
2023-04-29T07:16:04.085Z,98653.60
2023-04-29T07:18:31.894Z,98654.00
2023-04-29T07:21:02.695Z,98650.40
2023-04-29T07:23:30.313Z,98648.60
2023-04-29T07:25:58.397Z,98646.00
2023-04-29T07:28:26.196Z,98647.80
2023-04-29T07:30:53.990Z,98646.80
2023-04-29T07:33:21.671Z,98643.60
2023-04-29T07:35:49.571Z,98643.00
2023-04-29T07:38:17.395Z,98642.00
2023-04-29T07:40:45.069Z,98642.80
2023-04-29T07:43:13.192Z,98636.40
2023-04-29T07:45:41.613Z,98635.20
2023-04-29T07:48:09.316Z,98635.80
2023-04-29T07:50:37.514Z,98641.00
2023-04-29T07:53:06.137Z,98633.20
2023-04-29T07:55:33.794Z,98637.40
2023-04-29T07:58:01.489Z,98637.00
2023-04-29T08:00:29.543Z,98638.40
2023-04-29T08:02:57.866Z,98642.00
2023-04-29T08:05:26.887Z,98644.80
2023-04-29T08:07:54.823Z,98641.80
2023-04-29T08:10:22.842Z,98644.20
2023-04-29T08:12:50.924Z,98645.20
2023-04-29T08:15:18.719Z,98647.40
2023-04-29T08:17:47.111Z,98647.80
2023-04-29T08:20:15.373Z,98652.80
2023-04-29T08:22:43.099Z,98652.00
2023-04-29T08:25:11.219Z,98651.40
2023-04-29T08:27:39.094Z,98657.80
2023-04-29T08:30:09.505Z,98658.20
2023-04-29T08:32:37.131Z,98657.40
2023-04-29T08:35:05.352Z,98659.20
2023-04-29T08:37:33.025Z,98660.00
2023-04-29T08:40:00.715Z,98663.20
2023-04-29T08:42:36.300Z,98650.60
2023-04-29T08:45:05.101Z,98656.40
2023-04-29T08:47:34.418Z,98654.40
2023-04-29T08:50:05.867Z,98651.00
2023-04-29T08:52:33.497Z,98649.60
2023-04-29T08:55:03.010Z,98655.00
2023-04-29T08:57:39.446Z,98648.80
2023-04-29T09:00:11.738Z,98643.80
2023-04-29T09:02:47.533Z,98652.00
2023-04-29T09:05:15.707Z,98653.00
2023-04-29T09:07:44.555Z,98653.40
2023-04-29T09:10:13.148Z,98648.40
2023-04-29T09:12:40.981Z,98649.40
2023-04-29T09:15:09.496Z,98652.80
2023-04-29T09:17:46.558Z,98645.60
2023-04-29T09:20:20.345Z,98647.60
2023-04-29T09:23:01.375Z,98651.20
2023-04-29T09:25:30.042Z,98653.20
2023-04-29T09:27:58.372Z,98653.40
2023-04-29T09:30:26.969Z,98651.60
2023-04-29T09:33:09.357Z,98644.40
2023-04-29T09:35:40.678Z,98647.00
2023-04-29T09:38:14.976Z,98639.80
2023-04-29T09:40:58.162Z,98640.00
2023-04-29T09:43:27.497Z,98638.20
2023-04-29T09:45:55.535Z,98643.80
2023-04-29T09:48:33.717Z,98636.80
2023-04-29T09:51:03.470Z,98637.40
2023-04-29T09:53:32.033Z,98633.60
2023-04-29T09:56:02.669Z,98636.40
2023-04-29T09:58:38.130Z,98637.60
2023-04-29T10:01:07.551Z,98640.20
2023-04-29T10:03:38.982Z,98642.20
2023-04-29T10:06:08.419Z,98644.20
2023-04-29T10:08:36.354Z,98647.60
2023-04-29T10:11:05.819Z,98646.20
2023-04-29T10:13:38.542Z,98644.00
2023-04-29T10:16:30.868Z,98650.80
2023-04-29T10:19:04.432Z,98656.20
2023-04-29T10:21:32.151Z,98652.60
2023-04-29T10:24:03.011Z,98649.60
2023-04-29T10:26:32.279Z,98659.00
2023-04-29T10:29:01.060Z,98656.80
2023-04-29T10:31:30.350Z,98657.80
2023-04-29T10:33:59.215Z,98663.00
2023-04-29T10:36:30.478Z,98662.80
2023-04-29T10:39:05.982Z,98659.60
2023-04-29T10:41:47.058Z,98658.80
2023-04-29T10:44:14.893Z,98662.40
2023-04-29T10:46:42.777Z,98663.00
2023-04-29T10:49:11.631Z,98665.20
2023-04-29T10:51:45.326Z,98662.40
2023-04-29T10:54:17.596Z,98663.60
2023-04-29T10:56:54.497Z,98666.60
2023-04-29T10:59:28.567Z,98666.80
2023-04-29T11:01:56.520Z,98664.20
2023-04-29T11:04:24.356Z,98662.60
2023-04-29T11:07:01.190Z,98662.20
2023-04-29T11:09:33.568Z,98660.80
2023-04-29T11:12:10.885Z,98667.80
2023-04-29T11:14:49.182Z,98663.40
2023-04-29T11:17:23.476Z,98666.20
2023-04-29T11:19:53.137Z,98663.40
2023-04-29T11:22:32.257Z,98663.20
2023-04-29T11:25:06.023Z,98668.60
2023-04-29T11:27:40.218Z,98670.40
2023-04-29T11:30:09.380Z,98676.80
2023-04-29T11:32:40.464Z,98678.80
2023-04-29T11:35:16.955Z,98683.60
2023-04-29T11:37:47.023Z,98691.60
2023-04-29T11:40:16.901Z,98692.40
2023-04-29T11:42:49.813Z,98691.20
2023-04-29T11:45:19.171Z,98689.80
2023-04-29T11:47:48.763Z,98692.20
2023-04-29T11:50:19.904Z,98687.20
2023-04-29T11:52:49.558Z,98692.40
2023-04-29T11:55:19.553Z,98689.80
2023-04-29T11:57:51.319Z,98693.80
2023-04-29T12:00:19.784Z,98690.60
2023-04-29T12:02:48.497Z,98683.60
2023-04-29T12:05:17.496Z,98685.20
2023-04-29T12:07:45.721Z,98686.60
2023-04-29T12:10:13.567Z,98688.20
2023-04-29T12:12:43.933Z,98692.20
2023-04-29T12:15:14.122Z,98688.40
2023-04-29T12:17:43.569Z,98691.80
2023-04-29T12:20:12.321Z,98694.40
2023-04-29T12:22:44.173Z,98689.60
2023-04-29T12:25:12.281Z,98691.60
2023-04-29T12:27:44.409Z,98692.20
2023-04-29T12:30:13.061Z,98696.00
2023-04-29T12:32:41.456Z,98699.80
2023-04-29T12:35:17.881Z,98698.80
2023-04-29T12:37:50.966Z,98700.40
2023-04-29T12:40:20.869Z,98701.00
2023-04-29T12:42:48.986Z,98695.80
2023-04-29T12:45:46.344Z,98697.20
2023-04-29T12:48:25.487Z,98691.80
2023-04-29T12:50:59.996Z,98689.00
2023-04-29T12:53:31.132Z,98687.00
2023-04-29T12:55:59.474Z,98688.80
2023-04-29T12:58:31.191Z,98681.80
2023-04-29T13:00:59.324Z,98680.40
2023-04-29T13:03:27.426Z,98679.80
2023-04-29T13:05:56.045Z,98680.60
2023-04-29T13:08:23.700Z,98676.00
2023-04-29T13:10:51.595Z,98677.60
2023-04-29T13:13:19.743Z,98674.40
2023-04-29T13:15:47.553Z,98671.80
2023-04-29T13:18:15.807Z,98673.20
2023-04-29T13:20:43.444Z,98671.80
2023-04-29T13:23:12.300Z,98665.80
2023-04-29T13:25:40.142Z,98668.00
2023-04-29T13:28:07.983Z,98666.00
2023-04-29T13:30:36.349Z,98664.20
2023-04-29T13:33:09.766Z,98663.80
2023-04-29T13:35:41.820Z,98664.20
2023-04-29T13:38:09.762Z,98667.80
2023-04-29T13:40:41.804Z,98668.80
2023-04-29T13:43:15.792Z,98667.80
2023-04-29T13:45:48.216Z,98666.80
2023-04-29T13:48:45.329Z,98669.20
2023-04-29T13:51:52.691Z,98662.40
2023-04-29T13:59:37.179Z,98659.20
2023-04-29T14:04:12.666Z,98656.00
2023-04-29T14:06:42.536Z,98655.80
2023-04-29T14:09:10.201Z,98650.20
2023-04-29T14:11:38.001Z,98658.00
2023-04-29T14:14:05.630Z,98652.60
2023-04-29T14:16:33.455Z,98658.00
2023-04-29T14:19:03.569Z,98657.40
2023-04-29T14:21:33.548Z,98659.00
2023-04-29T14:24:03.430Z,98653.00
2023-04-29T14:26:32.023Z,98661.60
2023-04-29T14:29:00.347Z,98655.60
2023-04-29T14:31:31.426Z,98654.80
2023-04-29T14:33:59.624Z,98646.00
2023-04-29T14:36:28.339Z,98645.20
2023-04-29T14:38:56.095Z,98644.20
2023-04-29T14:41:23.979Z,98637.20
2023-04-29T14:43:51.731Z,98639.20
2023-04-29T14:46:20.028Z,98636.80
2023-04-29T14:48:48.235Z,98633.20
2023-04-29T14:51:15.941Z,98630.60
2023-04-29T14:53:43.583Z,98629.20
2023-04-29T14:56:11.332Z,98626.00
2023-04-29T14:58:39.303Z,98629.40
2023-04-29T15:01:07.590Z,98628.40
2023-04-29T15:03:43.727Z,98627.00
2023-04-29T15:06:13.208Z,98624.80
2023-04-29T15:08:41.073Z,98627.00
2023-04-29T15:11:08.718Z,98622.60
2023-04-29T15:13:36.404Z,98630.00
2023-04-29T15:16:04.536Z,98628.60
2023-04-29T15:18:32.220Z,98628.40
2023-04-29T15:20:59.875Z,98629.40
2023-04-29T15:23:28.010Z,98628.00
2023-04-29T15:25:56.742Z,98629.00
2023-04-29T15:28:26.087Z,98630.80
2023-04-29T15:30:54.184Z,98631.00
2023-04-29T15:33:21.870Z,98635.80
2023-04-29T15:35:49.578Z,98641.40
2023-04-29T15:38:18.357Z,98638.20
2023-04-29T15:40:46.587Z,98645.40
2023-04-29T15:43:14.249Z,98649.80
2023-04-29T15:45:42.557Z,98647.20
2023-04-29T15:48:10.276Z,98649.80
2023-04-29T15:50:38.136Z,98647.80
2023-04-29T15:53:06.029Z,98649.80
2023-04-29T15:55:35.367Z,98651.80
2023-04-29T15:58:02.986Z,98651.20
2023-04-29T16:00:31.567Z,98648.40
2023-04-29T16:02:59.679Z,98654.80
2023-04-29T16:05:27.686Z,98645.60
2023-04-29T16:07:55.454Z,98650.60
2023-04-29T16:10:23.496Z,98648.80
2023-04-29T16:12:51.204Z,98652.20
2023-04-29T16:15:18.831Z,98652.60
2023-04-29T16:17:46.691Z,98651.20
2023-04-29T16:20:14.541Z,98648.60
2023-04-29T16:22:42.178Z,98650.00
2023-04-29T16:25:11.073Z,98654.60
2023-04-29T16:27:39.089Z,98655.80
2023-04-29T16:30:08.442Z,98655.20
2023-04-29T16:32:36.456Z,98661.20
2023-04-29T16:35:04.450Z,98659.80
2023-04-29T16:37:32.172Z,98657.20
2023-04-29T16:40:00.343Z,98659.20
2023-04-29T16:42:27.948Z,98659.20
2023-04-29T16:44:55.988Z,98660.80
2023-04-29T16:47:24.943Z,98661.60
2023-04-29T16:49:52.837Z,98660.00
2023-04-29T16:52:20.891Z,98662.00
2023-04-29T16:54:48.484Z,98665.80
2023-04-29T16:57:16.434Z,98666.80
2023-04-29T16:59:44.068Z,98671.80
2023-04-29T17:02:12.529Z,98668.40
2023-04-29T17:04:40.992Z,98669.80
2023-04-29T17:07:09.384Z,98672.20
2023-04-29T17:09:37.131Z,98673.40
2023-04-29T17:12:06.631Z,98676.60
2023-04-29T17:14:34.342Z,98683.20
2023-04-29T17:17:02.136Z,98680.40
2023-04-29T17:19:30.087Z,98682.20
2023-04-29T17:21:57.751Z,98678.20
2023-04-29T17:24:25.935Z,98677.40
2023-04-29T17:26:53.888Z,98681.40
2023-04-29T17:29:21.665Z,98685.20
2023-04-29T17:31:59.320Z,98688.40
2023-04-29T17:34:29.860Z,98686.00
2023-04-29T17:36:57.525Z,98686.00
2023-04-29T17:39:25.229Z,98689.20
2023-04-29T17:41:52.959Z,98692.20
2023-04-29T17:44:23.130Z,98697.00
2023-04-29T17:46:51.269Z,98698.00
2023-04-29T17:49:18.968Z,98696.40
2023-04-29T17:51:46.839Z,98699.00
2023-04-29T17:54:14.504Z,98701.80
2023-04-29T17:56:42.418Z,98706.00
2023-04-29T17:59:11.156Z,98703.60
2023-04-29T18:01:39.054Z,98712.00
2023-04-29T18:04:07.485Z,98714.60
2023-04-29T18:06:35.587Z,98711.80
2023-04-29T18:09:04.758Z,98722.40
2023-04-29T18:11:32.877Z,98722.80
2023-04-29T18:14:01.057Z,98732.00
2023-04-29T18:16:28.897Z,98741.20
2023-04-29T18:18:57.223Z,98746.20
2023-04-29T18:21:27.556Z,98759.20
2023-04-29T18:23:56.467Z,98753.80
2023-04-29T18:26:24.664Z,98754.60
2023-04-29T18:28:52.355Z,98761.40
2023-04-29T18:31:20.462Z,98757.40
2023-04-29T18:33:48.178Z,98765.40
2023-04-29T18:36:16.243Z,98769.80
2023-04-29T18:38:44.494Z,98778.00
2023-04-29T18:41:12.178Z,98782.40
2023-04-29T18:43:39.938Z,98786.00
2023-04-29T18:46:08.270Z,98795.60
2023-04-29T18:48:36.591Z,98793.80
2023-04-29T18:51:06.076Z,98795.60
2023-04-29T18:53:34.331Z,98804.80
2023-04-29T18:56:02.145Z,98805.40
2023-04-29T18:58:29.879Z,98806.20
2023-04-29T19:00:59.896Z,98811.00
2023-04-29T19:03:28.795Z,98816.80
2023-04-29T19:05:56.530Z,98809.20
2023-04-29T19:08:24.443Z,98814.40
2023-04-29T19:10:53.489Z,98817.00
2023-04-29T19:13:21.328Z,98814.40
2023-04-29T19:15:51.130Z,98815.60
2023-04-29T19:18:20.182Z,98823.20
2023-04-29T19:20:48.921Z,98826.40
2023-04-29T19:23:16.797Z,98823.00
2023-04-29T19:25:44.530Z,98824.20
2023-04-29T19:28:12.308Z,98824.60
2023-04-29T19:30:40.718Z,98822.60
2023-04-29T19:33:08.708Z,98822.40
2023-04-29T19:35:36.504Z,98817.40
2023-04-29T19:38:04.279Z,98823.80
2023-04-29T19:40:32.005Z,98820.60
2023-04-29T19:42:59.665Z,98821.80
2023-04-29T19:45:27.472Z,98824.20
2023-04-29T19:47:55.199Z,98826.80
2023-04-29T19:50:23.445Z,98830.20
2023-04-29T19:52:51.684Z,98834.00
2023-04-29T19:55:19.812Z,98834.00
2023-04-29T19:57:47.976Z,98833.80
2023-04-29T20:00:15.683Z,98837.00
2023-04-29T20:02:44.755Z,98838.80
2023-04-29T20:05:13.699Z,98835.00
2023-04-29T20:07:41.433Z,98840.20
2023-04-29T20:10:09.624Z,98839.00
2023-04-29T20:12:37.369Z,98843.40
2023-04-29T20:15:05.943Z,98844.20
2023-04-29T20:17:34.069Z,98845.60
2023-04-29T20:20:01.814Z,98849.20
2023-04-29T20:22:29.475Z,98844.40
2023-04-29T20:24:57.118Z,98843.00
2023-04-29T20:27:24.720Z,98844.00
2023-04-29T20:29:52.721Z,98847.40
2023-04-29T20:32:21.163Z,98841.20
2023-04-29T20:34:49.522Z,98844.60
2023-04-29T20:37:17.573Z,98844.60
2023-04-29T20:39:46.598Z,98843.60
2023-04-29T20:42:14.481Z,98837.60
2023-04-29T20:44:42.334Z,98841.00
2023-04-29T20:47:10.525Z,98842.20
2023-04-29T20:49:38.406Z,98841.80
2023-04-29T20:52:09.254Z,98846.00
2023-04-29T20:54:36.980Z,98847.80
2023-04-29T20:57:05.803Z,98842.00
2023-04-29T20:59:33.989Z,98842.00
2023-04-29T21:02:01.834Z,98848.40
2023-04-29T21:04:30.217Z,98850.40
2023-04-29T21:06:57.936Z,98851.00
2023-04-29T21:09:25.802Z,98853.20
2023-04-29T21:11:53.465Z,98860.00
2023-04-29T21:14:21.096Z,98859.60
2023-04-29T21:16:48.874Z,98862.80
2023-04-29T21:19:16.468Z,98861.40
2023-04-29T21:21:44.084Z,98865.00
2023-04-29T21:24:11.852Z,98862.00
2023-04-29T21:26:39.444Z,98861.60
2023-04-29T21:29:08.040Z,98861.60
2023-04-29T21:31:36.027Z,98866.80
2023-04-29T21:34:03.885Z,98861.60
2023-04-29T21:36:32.080Z,98866.20
2023-04-29T21:38:59.978Z,98866.60
2023-04-29T21:41:37.422Z,98867.20
2023-04-29T21:44:07.613Z,98867.00
2023-04-29T21:46:37.014Z,98863.40
2023-04-29T21:49:05.021Z,98865.60
2023-04-29T21:51:34.591Z,98870.60
2023-04-29T21:54:05.958Z,98875.60
2023-04-29T21:56:34.273Z,98876.60
2023-04-29T21:59:01.943Z,98878.80
2023-04-29T22:01:47.964Z,98877.40
2023-04-29T22:04:17.098Z,98872.20
2023-04-29T22:06:44.840Z,98872.20
2023-04-29T22:09:12.944Z,98872.80
2023-04-29T22:11:40.740Z,98874.40
2023-04-29T22:14:08.384Z,98872.80
2023-04-29T22:16:36.127Z,98874.40
2023-04-29T22:19:04.409Z,98880.80
2023-04-29T22:21:32.270Z,98883.60
2023-04-29T22:23:59.963Z,98891.60
2023-04-29T22:26:27.559Z,98891.40
2023-04-29T22:28:56.884Z,98886.60
2023-04-29T22:31:24.596Z,98893.40
2023-04-29T22:33:52.268Z,98892.80
2023-04-29T22:36:19.945Z,98893.00
2023-04-29T22:38:47.586Z,98896.40
2023-04-29T22:41:16.403Z,98894.80
2023-04-29T22:43:44.205Z,98893.40
2023-04-29T22:46:11.878Z,98896.20
2023-04-29T22:48:39.686Z,98900.20
2023-04-29T22:51:07.310Z,98900.00
2023-04-29T22:53:35.129Z,98900.60
2023-04-29T22:56:03.274Z,98912.00
2023-04-29T22:58:31.604Z,98911.40
2023-04-29T23:01:00.347Z,98912.20
2023-04-29T23:03:27.984Z,98910.00
2023-04-29T23:05:59.528Z,98910.80
2023-04-29T23:08:27.723Z,98913.20
2023-04-29T23:10:55.589Z,98913.20
2023-04-29T23:13:23.640Z,98902.40
2023-04-29T23:15:52.354Z,98911.80
2023-04-29T23:18:20.278Z,98910.20
2023-04-29T23:20:48.190Z,98916.00
2023-04-29T23:23:15.876Z,98916.40
2023-04-29T23:25:45.295Z,98915.80
2023-04-29T23:28:13.191Z,98921.60
2023-04-29T23:30:40.876Z,98919.60
2023-04-29T23:33:09.132Z,98924.00
2023-04-29T23:35:36.968Z,98927.60
2023-04-29T23:38:04.809Z,98925.80
2023-04-29T23:40:32.600Z,98928.60
2023-04-29T23:43:00.319Z,98923.40
2023-04-29T23:45:27.893Z,98928.80
2023-04-29T23:47:55.684Z,98927.40
2023-04-29T23:50:23.415Z,98924.20
2023-04-29T23:52:51.130Z,98929.00
2023-04-29T23:55:20.650Z,98928.20
2023-04-29T23:57:48.320Z,98928.00
