createdAt,value
2023-11-14T00:00:50.744Z,22.33
2023-11-14T00:04:20.604Z,28.48
2023-11-14T00:07:27.622Z,27.00
2023-11-14T00:10:43.549Z,28.73
2023-11-14T00:13:56.130Z,24.73
2023-11-14T00:17:13.649Z,27.58
2023-11-14T00:20:41.244Z,30.08
2023-11-14T00:23:51.381Z,24.03
2023-11-14T00:27:02.775Z,29.10
2023-11-14T00:30:29.152Z,24.87
2023-11-14T00:33:37.654Z,27.90
2023-11-14T00:37:08.079Z,47.78
2023-11-14T00:40:28.862Z,30.67
2023-11-14T00:47:35.942Z,38.15
2023-11-14T00:50:49.322Z,34.88
2023-11-14T00:54:13.588Z,37.65
2023-11-14T00:57:29.448Z,33.57
2023-11-14T01:00:36.787Z,32.53
2023-11-14T01:04:02.100Z,33.75
2023-11-14T01:07:14.668Z,34.17
2023-11-14T01:10:48.822Z,34.33
2023-11-14T01:14:08.848Z,38.90
2023-11-14T01:17:31.843Z,42.57
2023-11-14T01:20:54.733Z,35.13
2023-11-14T01:24:10.088Z,31.83
2023-11-14T01:27:37.328Z,32.15
2023-11-14T01:31:16.392Z,32.60
2023-11-14T01:38:06.913Z,29.73
2023-11-14T01:44:41.568Z,33.47
2023-11-14T01:48:14.099Z,29.57
2023-11-14T01:51:37.351Z,34.13
2023-11-14T01:54:46.695Z,32.22
2023-11-14T02:02:01.554Z,30.42
2023-11-14T02:05:10.360Z,35.70
2023-11-14T02:08:42.898Z,33.70
2023-11-14T02:11:59.018Z,31.52
2023-11-14T02:15:12.623Z,29.17
2023-11-14T02:18:21.834Z,28.67
2023-11-14T02:21:32.901Z,31.10
2023-11-14T02:24:47.118Z,35.50
2023-11-14T02:31:43.922Z,28.00
2023-11-14T02:34:50.326Z,29.75
2023-11-14T02:38:25.142Z,29.90
2023-11-14T02:41:41.994Z,35.30
2023-11-14T02:45:08.762Z,35.08
2023-11-14T02:48:37.172Z,32.53
2023-11-14T02:52:12.986Z,31.67
2023-11-14T02:55:21.332Z,31.83
2023-11-14T02:58:59.983Z,36.97
2023-11-14T03:02:13.580Z,30.00
2023-11-14T03:05:38.059Z,27.85
2023-11-14T03:08:58.072Z,25.10
2023-11-14T03:15:54.558Z,28.83
2023-11-14T03:19:07.277Z,29.25
2023-11-14T03:22:22.257Z,27.23
2023-11-14T03:25:42.427Z,25.88
2023-11-14T03:29:12.804Z,21.90
2023-11-14T03:32:42.529Z,25.23
2023-11-14T03:36:00.325Z,22.27
2023-11-14T03:39:03.258Z,27.87
2023-11-14T03:42:05.992Z,21.95
2023-11-14T03:45:09.820Z,19.03
2023-11-14T03:48:16.036Z,17.80
2023-11-14T03:51:18.755Z,25.05
2023-11-14T03:54:23.822Z,23.30
2023-11-14T03:57:27.957Z,21.77
2023-11-14T04:00:30.308Z,27.53
2023-11-14T04:03:33.604Z,24.80
2023-11-14T04:06:36.238Z,24.17
2023-11-14T04:09:42.266Z,25.33
2023-11-14T04:12:44.830Z,18.90
2023-11-14T04:15:49.836Z,23.13
2023-11-14T04:18:52.238Z,16.87
2023-11-14T04:21:55.289Z,19.95
2023-11-14T04:25:00.832Z,22.33
2023-11-14T04:28:04.763Z,20.90
2023-11-14T04:31:10.917Z,17.33
2023-11-14T04:34:13.771Z,18.93
2023-11-14T04:37:17.076Z,17.70
2023-11-14T04:40:22.540Z,19.65
2023-11-14T04:43:27.439Z,17.83
2023-11-14T04:46:30.181Z,19.37
2023-11-14T04:49:32.748Z,15.50
2023-11-14T04:52:37.802Z,17.08
2023-11-14T04:55:40.343Z,14.48
2023-11-14T04:58:43.190Z,17.15
2023-11-14T05:01:48.663Z,19.37
2023-11-14T05:04:53.644Z,16.97
2023-11-14T05:07:56.019Z,14.27
2023-11-14T05:10:58.739Z,17.75
2023-11-14T05:14:01.218Z,12.80
2023-11-14T05:17:06.380Z,18.70
2023-11-14T05:20:09.761Z,21.07
2023-11-14T05:23:12.694Z,14.13
2023-11-14T05:26:15.502Z,14.23
2023-11-14T05:29:18.291Z,16.25
2023-11-14T05:32:20.692Z,17.83
2023-11-14T05:35:23.485Z,13.03
2023-11-14T05:38:29.717Z,16.35
2023-11-14T05:41:32.611Z,16.27
2023-11-14T05:44:35.164Z,19.83
2023-11-14T05:47:37.989Z,17.53
2023-11-14T05:50:43.200Z,19.90
2023-11-14T05:53:46.478Z,20.73
2023-11-14T05:56:48.872Z,21.58
2023-11-14T05:59:56.998Z,17.62
2023-11-14T06:02:59.614Z,19.27
2023-11-14T06:06:03.512Z,20.50
2023-11-14T06:09:07.902Z,20.30
2023-11-14T06:12:11.471Z,20.55
2023-11-14T06:15:14.805Z,19.15
2023-11-14T06:18:17.486Z,20.67
2023-11-14T06:21:19.854Z,21.10
2023-11-14T06:24:23.918Z,21.83
2023-11-14T06:27:26.438Z,20.77
2023-11-14T06:30:29.287Z,21.55
2023-11-14T06:33:33.880Z,24.60
2023-11-14T06:36:36.869Z,23.33
2023-11-14T06:39:39.942Z,21.98
2023-11-14T06:42:44.503Z,18.42
2023-11-14T06:45:46.914Z,22.50
2023-11-14T06:48:49.767Z,16.30
2023-11-14T06:51:53.526Z,18.57
2023-11-14T06:55:03.490Z,16.20
2023-11-14T06:58:06.517Z,21.77
2023-11-14T07:01:13.711Z,20.60
2023-11-14T07:04:17.631Z,16.13
2023-11-14T07:07:22.948Z,14.90
2023-11-14T07:10:25.757Z,19.17
2023-11-14T07:13:30.588Z,18.50
2023-11-14T07:16:33.091Z,21.10
2023-11-14T07:19:35.890Z,16.57
2023-11-14T07:22:41.947Z,18.57
2023-11-14T07:25:46.044Z,18.40
2023-11-14T07:28:48.552Z,16.60
2023-11-14T07:31:51.871Z,14.00
2023-11-14T07:34:55.480Z,18.33
2023-11-14T07:38:00.449Z,18.93
2023-11-14T07:41:03.207Z,18.23
2023-11-14T07:44:07.612Z,14.30
2023-11-14T07:47:16.194Z,14.93
2023-11-14T07:50:23.746Z,17.93
2023-11-14T07:53:26.334Z,19.07
2023-11-14T07:56:30.533Z,24.80
2023-11-14T07:59:33.020Z,16.92
2023-11-14T08:02:36.635Z,19.00
2023-11-14T08:05:42.839Z,14.50
2023-11-14T08:08:45.761Z,16.50
2023-11-14T08:11:48.876Z,18.87
2023-11-14T08:14:51.657Z,15.13
2023-11-14T08:17:55.794Z,14.23
2023-11-14T08:21:01.158Z,19.37
2023-11-14T08:24:04.181Z,18.23
2023-11-14T08:27:07.099Z,13.90
2023-11-14T08:30:13.988Z,25.27
2023-11-14T08:33:16.463Z,18.08
2023-11-14T08:36:19.310Z,14.30
2023-11-14T08:39:26.846Z,14.80
2023-11-14T08:42:31.106Z,13.10
2023-11-14T08:45:33.606Z,17.98
2023-11-14T08:48:36.396Z,12.68
2023-11-14T08:51:39.855Z,11.17
2023-11-14T08:54:42.813Z,15.00
2023-11-14T08:57:45.288Z,12.30
2023-11-14T09:00:48.458Z,9.13
2023-11-14T09:03:51.456Z,17.10
2023-11-14T09:06:54.153Z,9.20
2023-11-14T09:09:56.690Z,12.90
2023-11-14T09:12:59.489Z,10.45
2023-11-14T09:16:03.610Z,9.30
2023-11-14T09:19:08.047Z,10.50
2023-11-14T09:22:10.648Z,9.43
2023-11-14T09:25:13.598Z,9.43
2023-11-14T09:28:16.170Z,11.98
2023-11-14T09:31:18.900Z,10.15
2023-11-14T09:34:21.360Z,11.38
2023-11-14T09:37:24.231Z,11.33
2023-11-14T09:40:27.029Z,12.70
2023-11-14T09:43:30.725Z,12.25
2023-11-14T09:46:33.816Z,10.32
2023-11-14T09:49:41.823Z,11.52
2023-11-14T09:52:45.336Z,10.73
2023-11-14T09:55:48.266Z,14.67
2023-11-14T09:58:51.995Z,13.60
2023-11-14T10:01:55.715Z,12.65
2023-11-14T10:05:03.777Z,10.82
2023-11-14T10:08:15.214Z,9.13
2023-11-14T10:11:18.058Z,14.67
2023-11-14T10:14:22.418Z,10.00
2023-11-14T10:17:31.103Z,10.57
2023-11-14T10:23:46.260Z,6.63
2023-11-14T10:26:52.302Z,8.30
2023-11-14T10:29:55.990Z,8.10
2023-11-14T10:32:58.493Z,7.68
2023-11-14T10:36:09.556Z,8.88
2023-11-14T10:39:12.083Z,7.97
2023-11-14T10:42:15.211Z,8.73
2023-11-14T10:45:18.427Z,11.02
2023-11-14T10:48:22.601Z,11.15
2023-11-14T10:51:25.259Z,9.82
2023-11-14T10:54:30.562Z,12.97
2023-11-14T10:57:35.007Z,15.07
2023-11-14T11:00:38.609Z,11.80
2023-11-14T11:03:41.332Z,12.43
2023-11-14T11:06:47.092Z,9.82
2023-11-14T11:09:50.787Z,7.73
2023-11-14T11:12:54.146Z,8.17
2023-11-14T11:15:58.637Z,11.45
2023-11-14T11:19:01.565Z,12.30
2023-11-14T11:22:07.608Z,9.40
2023-11-14T11:25:28.017Z,12.27
2023-11-14T11:28:35.611Z,16.93
2023-11-14T11:31:39.197Z,14.98
2023-11-14T11:34:41.614Z,9.52
2023-11-14T11:37:45.021Z,12.40
2023-11-14T11:41:24.059Z,15.00
2023-11-14T11:44:36.687Z,19.67
2023-11-14T11:47:39.824Z,12.35
2023-11-14T11:50:45.213Z,11.82
2023-11-14T11:53:48.721Z,15.85
2023-11-14T11:57:01.744Z,16.90
2023-11-14T12:00:10.010Z,13.43
2023-11-14T12:03:17.327Z,12.80
2023-11-14T12:06:20.766Z,11.80
2023-11-14T12:09:23.844Z,13.40
2023-11-14T12:12:27.750Z,10.03
2023-11-14T12:15:33.614Z,11.93
2023-11-14T12:18:39.079Z,10.23
2023-11-14T12:21:42.437Z,12.60
2023-11-14T12:24:45.383Z,13.20
2023-11-14T12:27:51.089Z,10.50
2023-11-14T12:31:02.705Z,10.83
2023-11-14T12:34:09.685Z,13.35
2023-11-14T12:37:18.456Z,12.15
2023-11-14T12:40:21.223Z,9.55
2023-11-14T12:43:23.562Z,8.33
2023-11-14T12:46:34.597Z,7.43
2023-11-14T12:49:48.335Z,14.75
2023-11-14T12:52:53.981Z,9.32
2023-11-14T12:55:56.479Z,9.43
2023-11-14T12:58:59.347Z,10.40
2023-11-14T13:02:04.243Z,11.47
2023-11-14T13:05:08.284Z,9.23
2023-11-14T13:08:10.903Z,8.82
2023-11-14T13:11:16.385Z,11.75
2023-11-14T13:14:18.805Z,9.80
2023-11-14T13:17:21.596Z,11.43
2023-11-14T13:20:23.992Z,8.35
2023-11-14T13:23:27.035Z,12.43
2023-11-14T13:26:29.486Z,14.70
2023-11-14T13:29:32.355Z,10.57
2023-11-14T13:32:35.625Z,9.53
2023-11-14T13:35:39.561Z,9.88
2023-11-14T13:38:45.423Z,11.63
2023-11-14T13:41:48.525Z,8.00
2023-11-14T13:44:51.020Z,13.70
2023-11-14T13:47:54.017Z,9.60
2023-11-14T13:50:56.831Z,11.82
2023-11-14T13:53:59.664Z,10.75
2023-11-14T13:57:05.428Z,11.48
2023-11-14T14:00:08.586Z,11.47
2023-11-14T14:03:11.535Z,12.60
2023-11-14T14:06:16.270Z,14.35
2023-11-14T14:09:19.022Z,12.23
2023-11-14T14:12:22.197Z,15.60
2023-11-14T14:15:25.522Z,14.07
2023-11-14T14:18:30.377Z,10.00
2023-11-14T14:21:33.596Z,10.50
2023-11-14T14:24:35.942Z,9.23
2023-11-14T14:27:39.029Z,8.43
2023-11-14T14:30:41.576Z,9.27
2023-11-14T14:33:44.358Z,9.53
2023-11-14T14:36:46.934Z,9.57
2023-11-14T14:39:52.731Z,10.27
2023-11-14T14:42:56.287Z,8.48
2023-11-14T14:45:59.115Z,7.53
2023-11-14T14:49:01.498Z,7.37
2023-11-14T14:52:07.161Z,8.18
2023-11-14T14:55:11.430Z,11.68
2023-11-14T14:58:14.444Z,7.18
2023-11-14T15:01:19.232Z,8.77
2023-11-14T15:04:22.269Z,7.37
2023-11-14T15:07:28.668Z,4.68
2023-11-14T15:10:31.836Z,7.75
2023-11-14T15:13:34.341Z,7.43
2023-11-14T15:16:37.144Z,5.03
2023-11-14T15:19:39.655Z,6.60
2023-11-14T15:22:42.798Z,7.22
2023-11-14T15:25:45.803Z,6.82
2023-11-14T15:28:48.690Z,9.77
2023-11-14T15:31:54.112Z,14.77
2023-11-14T15:34:59.629Z,10.30
2023-11-14T15:38:02.043Z,9.50
2023-11-14T15:41:06.849Z,6.10
2023-11-14T15:44:09.380Z,8.63
2023-11-14T15:47:12.123Z,12.47
2023-11-14T15:50:17.276Z,9.00
2023-11-14T15:53:22.397Z,7.72
2023-11-14T15:56:25.548Z,3.97
2023-11-14T15:59:28.527Z,7.40
2023-11-14T16:02:31.078Z,3.73
2023-11-14T16:05:33.951Z,4.00
2023-11-14T16:08:39.627Z,5.60
2023-11-14T16:11:42.396Z,3.53
2023-11-14T16:14:44.898Z,7.03
2023-11-14T16:17:48.204Z,5.87
2023-11-14T16:20:52.374Z,4.73
2023-11-14T16:23:56.719Z,7.07
2023-11-14T16:26:59.904Z,3.25
2023-11-14T16:30:02.704Z,9.77
2023-11-14T16:33:06.540Z,5.03
2023-11-14T16:36:10.460Z,7.20
2023-11-14T16:39:13.107Z,4.22
2023-11-14T16:42:15.946Z,7.53
2023-11-14T16:45:21.208Z,5.75
2023-11-14T16:48:23.965Z,4.43
2023-11-14T16:51:32.050Z,4.50
2023-11-14T16:54:35.073Z,6.07
2023-11-14T16:57:40.222Z,7.90
2023-11-14T17:00:43.687Z,5.65
2023-11-14T17:03:46.270Z,5.17
2023-11-14T17:06:51.300Z,4.17
2023-11-14T17:09:54.428Z,7.93
2023-11-14T17:12:57.384Z,5.70
2023-11-14T17:16:02.320Z,8.52
2023-11-14T17:19:06.189Z,5.57
2023-11-14T17:22:08.728Z,5.90
2023-11-14T17:25:17.128Z,5.90
2023-11-14T17:28:19.592Z,7.53
2023-11-14T17:31:22.415Z,4.85
2023-11-14T17:34:24.837Z,4.87
2023-11-14T17:37:27.556Z,4.73
2023-11-14T17:40:32.838Z,5.00
2023-11-14T17:43:35.505Z,12.90
2023-11-14T17:46:38.534Z,4.75
2023-11-14T17:49:41.955Z,3.57
2023-11-14T17:52:44.650Z,7.57
2023-11-14T17:55:47.476Z,7.53
2023-11-14T17:58:51.395Z,3.83
2023-11-14T18:01:56.578Z,5.22
2023-11-14T18:04:59.460Z,4.30
2023-11-14T18:08:06.075Z,5.70
2023-11-14T18:11:09.018Z,5.72
2023-11-14T18:14:13.919Z,4.12
2023-11-14T18:17:16.956Z,6.32
2023-11-14T18:20:20.570Z,4.47
2023-11-14T18:23:23.878Z,8.33
2023-11-14T18:26:27.472Z,7.00
2023-11-14T18:29:32.037Z,3.20
2023-11-14T18:32:36.903Z,8.23
2023-11-14T18:35:46.698Z,4.97
2023-11-14T18:38:51.430Z,5.17
2023-11-14T18:41:56.738Z,3.62
2023-11-14T18:45:07.079Z,5.35
2023-11-14T18:48:11.472Z,5.93
2023-11-14T18:51:15.304Z,2.60
2023-11-14T18:54:18.016Z,4.23
2023-11-14T18:57:20.454Z,9.35
2023-11-14T19:00:26.107Z,5.40
2023-11-14T19:03:29.077Z,4.55
2023-11-14T19:06:34.076Z,4.73
2023-11-14T19:09:36.497Z,3.10
2023-11-14T19:12:40.035Z,7.50
2023-11-14T19:15:44.210Z,3.80
2023-11-14T19:18:50.818Z,5.97
2023-11-14T19:21:53.220Z,5.10
2023-11-14T19:25:02.038Z,5.13
2023-11-14T19:28:06.876Z,7.35
2023-11-14T19:31:10.270Z,6.30
2023-11-14T19:34:14.145Z,4.25
2023-11-14T19:37:16.967Z,5.13
2023-11-14T19:40:19.511Z,6.13
2023-11-14T19:43:22.169Z,5.87
2023-11-14T19:46:25.155Z,4.87
2023-11-14T19:49:36.152Z,5.57
2023-11-14T19:52:41.749Z,4.37
2023-11-14T19:55:44.898Z,4.63
2023-11-14T19:58:47.646Z,5.68
2023-11-14T20:01:50.476Z,8.77
2023-11-14T20:04:55.968Z,3.22
2023-11-14T20:07:58.791Z,9.20
2023-11-14T20:11:01.479Z,8.97
2023-11-14T20:14:04.093Z,4.68
2023-11-14T20:17:08.185Z,9.57
2023-11-14T20:20:15.109Z,8.27
2023-11-14T20:23:19.394Z,5.23
2023-11-14T20:26:22.472Z,6.60
2023-11-14T20:29:25.291Z,4.15
2023-11-14T20:32:28.719Z,3.83
2023-11-14T20:35:31.448Z,4.68
2023-11-14T20:38:36.656Z,8.07
2023-11-14T20:41:39.322Z,6.70
2023-11-14T20:44:42.960Z,5.12
2023-11-14T20:47:46.082Z,4.37
2023-11-14T20:50:48.565Z,7.93
2023-11-14T20:53:51.406Z,4.17
2023-11-14T20:56:53.823Z,4.30
2023-11-14T20:59:56.466Z,7.75
2023-11-14T21:02:58.960Z,6.47
2023-11-14T21:06:02.897Z,6.37
2023-11-14T21:09:07.749Z,5.77
2023-11-14T21:12:10.727Z,7.37
2023-11-14T21:15:13.330Z,6.22
2023-11-14T21:18:17.813Z,8.57
2023-11-14T21:21:20.685Z,4.62
2023-11-14T21:24:23.393Z,5.90
2023-11-14T21:27:31.384Z,7.50
2023-11-14T21:30:39.375Z,6.65
2023-11-14T21:33:45.122Z,7.32
2023-11-14T21:36:47.996Z,7.93
2023-11-14T21:39:51.623Z,7.93
2023-11-14T21:42:54.399Z,4.80
2023-11-14T21:45:59.324Z,9.45
2023-11-14T21:49:02.822Z,5.12
2023-11-14T21:52:08.725Z,5.45
2023-11-14T21:55:13.930Z,7.10
2023-11-14T21:58:16.667Z,11.03
2023-11-14T22:01:21.962Z,9.73
2023-11-14T22:04:25.045Z,7.20
2023-11-14T22:07:30.560Z,11.52
2023-11-14T22:10:33.591Z,11.17
2023-11-14T22:13:36.110Z,6.00
2023-11-14T22:16:38.760Z,9.30
2023-11-14T22:19:44.096Z,8.70
2023-11-14T22:22:46.902Z,7.32
2023-11-14T22:25:49.430Z,8.23
2023-11-14T22:28:54.895Z,8.20
2023-11-14T22:31:59.357Z,8.00
2023-11-14T22:35:02.152Z,9.43
2023-11-14T22:38:05.530Z,8.95
2023-11-14T22:41:10.501Z,6.87
2023-11-14T22:44:13.065Z,6.00
2023-11-14T22:47:16.003Z,9.15
2023-11-14T22:50:18.539Z,7.45
2023-11-14T22:53:22.499Z,8.23
2023-11-14T22:56:25.437Z,8.67
2023-11-14T22:59:28.311Z,9.80
2023-11-14T23:02:30.695Z,9.38
2023-11-14T23:05:33.523Z,10.05
2023-11-14T23:08:36.533Z,7.35
2023-11-14T23:11:39.313Z,8.37
2023-11-14T23:14:42.107Z,10.30
2023-11-14T23:17:47.248Z,8.50
2023-11-14T23:20:52.325Z,10.23
2023-11-14T23:23:57.588Z,7.65
2023-11-14T23:27:00.263Z,9.57
2023-11-14T23:30:05.712Z,14.80
2023-11-14T23:33:09.108Z,11.50
2023-11-14T23:36:14.643Z,12.70
2023-11-14T23:39:20.767Z,11.52
2023-11-14T23:42:23.753Z,9.13
2023-11-14T23:45:26.401Z,9.03
2023-11-14T23:48:35.035Z,9.38
2023-11-14T23:51:37.494Z,15.27
2023-11-14T23:54:40.162Z,11.85
2023-11-14T23:57:42.526Z,13.07
