createdAt,value
2019-06-20T00:00:40.040Z,13.75
2019-06-20T00:03:13.038Z,14.03
2019-06-20T00:05:46.218Z,13.62
2019-06-20T00:08:19.095Z,12.70
2019-06-20T00:10:51.917Z,12.33
2019-06-20T00:13:24.810Z,11.90
2019-06-20T00:15:57.791Z,11.53
2019-06-20T00:18:31.271Z,10.63
2019-06-20T00:21:04.155Z,10.05
2019-06-20T00:23:36.831Z,11.78
2019-06-20T00:26:09.754Z,10.82
2019-06-20T00:28:42.780Z,10.40
2019-06-20T00:31:16.671Z,10.13
2019-06-20T00:33:49.798Z,8.90
2019-06-20T00:36:22.697Z,9.43
2019-06-20T00:38:55.810Z,10.15
2019-06-20T00:41:28.817Z,9.38
2019-06-20T00:44:01.996Z,7.60
2019-06-20T00:46:34.821Z,6.78
2019-06-20T00:49:07.831Z,7.53
2019-06-20T00:51:40.841Z,7.50
2019-06-20T00:54:14.130Z,7.78
2019-06-20T00:56:47.051Z,7.50
2019-06-20T00:59:20.138Z,7.10
2019-06-20T01:01:53.038Z,7.00
2019-06-20T01:04:26.033Z,7.35
2019-06-20T01:06:58.975Z,7.65
2019-06-20T01:09:32.504Z,7.20
2019-06-20T01:12:05.400Z,6.78
2019-06-20T01:14:38.767Z,7.10
2019-06-20T01:17:11.504Z,6.60
2019-06-20T01:19:44.341Z,6.12
2019-06-20T01:22:17.425Z,6.67
2019-06-20T01:24:50.312Z,6.72
2019-06-20T01:27:23.408Z,6.53
2019-06-20T01:29:56.488Z,6.35
2019-06-20T01:32:29.425Z,6.45
2019-06-20T01:35:02.638Z,7.05
2019-06-20T01:37:35.866Z,6.80
2019-06-20T01:40:09.354Z,7.45
2019-06-20T01:42:42.241Z,7.37
2019-06-20T01:45:15.668Z,6.47
2019-06-20T01:47:48.593Z,6.17
2019-06-20T01:50:21.785Z,6.10
2019-06-20T01:52:54.981Z,6.30
2019-06-20T01:55:28.241Z,6.45
2019-06-20T01:58:01.293Z,5.75
