createdAt,value
2018-03-29T00:01:43.050Z,21.90
2018-03-29T00:04:17.486Z,22.20
2018-03-29T00:06:52.297Z,24.15
2018-03-29T00:09:26.830Z,25.42
2018-03-29T00:12:01.786Z,21.90
2018-03-29T00:14:36.275Z,23.10
2018-03-29T00:17:10.720Z,23.42
2018-03-29T00:19:45.329Z,22.40
2018-03-29T00:22:19.829Z,16.60
2018-03-29T00:24:54.376Z,21.35
2018-03-29T00:27:28.854Z,27.85
2018-03-29T00:30:03.500Z,19.83
2018-03-29T00:32:37.930Z,18.52
2018-03-29T00:35:12.472Z,17.42
2018-03-29T00:37:46.891Z,21.75
2018-03-29T00:40:21.719Z,18.37
2018-03-29T00:42:56.052Z,18.62
2018-03-29T00:45:30.585Z,17.23
2018-03-29T00:48:05.073Z,19.60
2018-03-29T00:50:40.428Z,20.95
2018-03-29T00:53:32.439Z,20.15
2018-03-29T00:56:07.089Z,17.50
2018-03-29T00:58:41.456Z,17.67
2018-03-29T01:01:16.774Z,24.25
2018-03-29T01:03:51.615Z,22.95
2018-03-29T01:06:26.207Z,22.75
2018-03-29T01:09:00.819Z,23.08
2018-03-29T01:11:35.448Z,20.33
2018-03-29T01:14:11.348Z,19.70
2018-03-29T01:16:45.961Z,20.73
2018-03-29T01:19:20.775Z,17.52
2018-03-29T01:21:55.186Z,19.75
2018-03-29T01:24:29.616Z,18.02
2018-03-29T01:27:04.860Z,24.00
2018-03-29T01:29:39.296Z,24.60
2018-03-29T01:32:13.917Z,22.95
2018-03-29T01:34:48.476Z,19.10
2018-03-29T01:37:22.969Z,19.50
2018-03-29T01:39:57.668Z,24.77
2018-03-29T01:42:32.196Z,19.12
2018-03-29T01:45:06.660Z,20.15
2018-03-29T01:47:41.235Z,20.70
2018-03-29T01:50:16.603Z,18.17
2018-03-29T01:52:51.319Z,22.65
2018-03-29T01:55:26.312Z,19.23
2018-03-29T01:58:00.960Z,20.17
2018-03-29T02:00:35.597Z,20.90
2018-03-29T02:03:11.236Z,21.98
2018-03-29T02:05:45.768Z,21.15
2018-03-29T02:08:20.287Z,20.60
2018-03-29T02:10:54.736Z,21.30
2018-03-29T02:13:29.541Z,21.12
2018-03-29T02:16:04.003Z,16.40
2018-03-29T02:18:38.594Z,18.75
2018-03-29T02:21:13.040Z,18.50
2018-03-29T02:23:49.069Z,16.92
2018-03-29T02:26:23.612Z,16.65
2018-03-29T02:28:58.123Z,18.70
2018-03-29T02:31:32.524Z,16.17
2018-03-29T02:34:07.174Z,18.60
2018-03-29T02:36:42.417Z,15.10
2018-03-29T02:39:17.034Z,17.75
2018-03-29T02:41:52.558Z,15.90
2018-03-29T02:44:27.310Z,17.52
2018-03-29T02:47:02.540Z,14.57
2018-03-29T02:49:37.579Z,15.48
2018-03-29T02:52:12.207Z,20.45
2018-03-29T02:54:46.827Z,16.27
2018-03-29T02:57:22.592Z,17.65
2018-03-29T02:59:57.314Z,18.85
2018-03-29T03:02:32.548Z,18.75
2018-03-29T03:05:07.177Z,16.40
2018-03-29T03:07:42.520Z,15.93
2018-03-29T03:10:18.060Z,17.48
2018-03-29T03:12:52.429Z,17.50
2018-03-29T03:15:27.119Z,16.67
2018-03-29T03:18:01.488Z,15.25
2018-03-29T03:20:36.095Z,16.35
2018-03-29T03:23:10.585Z,17.02
2018-03-29T03:25:45.000Z,17.20
2018-03-29T03:28:20.615Z,18.58
2018-03-29T03:30:55.276Z,17.48
2018-03-29T03:33:29.887Z,16.77
2018-03-29T03:36:04.527Z,16.73
2018-03-29T03:38:39.045Z,18.17
2018-03-29T03:41:13.778Z,18.60
2018-03-29T03:43:48.484Z,18.80
2018-03-29T03:46:23.034Z,17.42
2018-03-29T03:48:57.331Z,18.67
2018-03-29T03:51:32.488Z,20.02
2018-03-29T03:54:06.908Z,17.00
2018-03-29T03:56:41.527Z,16.90
2018-03-29T03:59:15.963Z,16.90
2018-03-29T04:01:51.168Z,16.55
2018-03-29T04:04:25.523Z,15.80
2018-03-29T04:07:00.068Z,16.25
2018-03-29T04:09:34.468Z,17.15
2018-03-29T04:12:09.455Z,16.33
2018-03-29T04:14:44.596Z,15.60
2018-03-29T04:17:19.252Z,16.58
2018-03-29T04:19:53.756Z,15.25
2018-03-29T04:22:28.194Z,16.42
2018-03-29T04:25:03.451Z,18.83
2018-03-29T04:27:39.014Z,17.90
2018-03-29T04:30:13.463Z,13.70
2018-03-29T04:32:48.109Z,16.77
2018-03-29T04:35:22.535Z,15.57
2018-03-29T04:37:57.791Z,17.40
2018-03-29T04:40:32.924Z,15.60
2018-03-29T04:43:07.459Z,15.35
2018-03-29T04:45:41.892Z,16.48
2018-03-29T04:48:16.504Z,15.25
2018-03-29T04:50:50.947Z,16.50
2018-03-29T04:53:25.547Z,16.85
2018-03-29T04:56:00.072Z,15.35
2018-03-29T04:58:34.796Z,15.45
2018-03-29T05:01:09.099Z,17.52
2018-03-29T05:03:43.642Z,17.27
2018-03-29T05:06:18.067Z,16.52
2018-03-29T05:08:52.688Z,23.12
2018-03-29T05:11:27.907Z,18.60
2018-03-29T05:14:03.375Z,18.17
2018-03-29T05:16:37.728Z,20.05
2018-03-29T05:19:13.852Z,16.90
2018-03-29T05:21:49.191Z,23.17
2018-03-29T05:24:23.919Z,25.25
2018-03-29T05:26:58.719Z,21.25
2018-03-29T05:29:33.446Z,18.73
2018-03-29T05:32:07.880Z,22.08
2018-03-29T05:34:43.037Z,20.80
2018-03-29T05:37:17.431Z,19.83
2018-03-29T05:39:52.085Z,21.73
2018-03-29T05:42:26.476Z,22.45
2018-03-29T05:45:01.428Z,22.25
2018-03-29T05:47:35.935Z,24.05
2018-03-29T05:50:10.388Z,25.15
2018-03-29T05:52:45.018Z,23.62
2018-03-29T05:55:19.839Z,25.08
2018-03-29T05:57:55.208Z,27.37
2018-03-29T06:00:29.704Z,29.50
2018-03-29T06:03:04.888Z,24.77
2018-03-29T06:05:39.385Z,29.20
2018-03-29T06:08:13.920Z,29.83
2018-03-29T06:10:48.407Z,29.15
2018-03-29T06:13:23.361Z,27.60
2018-03-29T06:16:03.704Z,30.30
2018-03-29T06:18:38.832Z,28.90
2018-03-29T06:21:13.343Z,30.23
2018-03-29T06:23:48.056Z,28.55
2018-03-29T06:26:23.440Z,40.15
2018-03-29T06:28:57.835Z,33.97
2018-03-29T06:31:33.008Z,30.73
2018-03-29T06:34:08.592Z,26.40
2018-03-29T06:36:43.675Z,27.60
2018-03-29T06:39:18.161Z,25.75
2018-03-29T06:41:52.733Z,24.75
2018-03-29T06:44:27.116Z,26.37
2018-03-29T06:47:01.680Z,22.55
2018-03-29T06:49:36.350Z,22.92
2018-03-29T06:52:11.134Z,23.55
2018-03-29T06:54:45.426Z,26.55
2018-03-29T06:57:19.963Z,23.00
2018-03-29T06:59:54.288Z,26.55
2018-03-29T07:02:29.632Z,25.77
2018-03-29T07:05:04.036Z,21.58
2018-03-29T07:07:39.291Z,22.50
2018-03-29T07:10:14.415Z,22.65
2018-03-29T07:12:49.559Z,21.25
2018-03-29T07:15:23.988Z,22.73
2018-03-29T07:17:58.820Z,20.83
2018-03-29T07:20:33.222Z,21.73
2018-03-29T07:23:08.228Z,22.23
2018-03-29T07:25:42.742Z,21.60
2018-03-29T07:28:17.321Z,21.48
2018-03-29T07:30:52.464Z,23.45
2018-03-29T07:33:27.191Z,22.00
2018-03-29T07:36:02.107Z,23.10
2018-03-29T07:38:36.659Z,21.52
2018-03-29T07:41:11.768Z,24.20
2018-03-29T07:43:46.508Z,23.75
2018-03-29T07:46:21.015Z,24.15
2018-03-29T07:48:55.764Z,23.50
2018-03-29T07:51:30.381Z,23.25
2018-03-29T07:54:04.752Z,22.27
2018-03-29T07:56:39.169Z,21.73
2018-03-29T07:59:13.752Z,20.10
2018-03-29T08:01:48.291Z,23.30
2018-03-29T08:04:22.836Z,20.88
2018-03-29T08:06:58.131Z,19.50
2018-03-29T08:09:32.636Z,19.17
2018-03-29T08:12:07.520Z,21.02
2018-03-29T08:14:42.952Z,19.95
2018-03-29T08:17:18.188Z,19.48
2018-03-29T08:19:52.633Z,19.95
2018-03-29T08:22:27.635Z,21.10
2018-03-29T08:25:02.027Z,21.45
2018-03-29T08:27:36.587Z,21.67
2018-03-29T08:30:11.005Z,20.10
2018-03-29T08:32:46.265Z,21.85
2018-03-29T08:35:20.534Z,23.50
2018-03-29T08:37:56.107Z,22.40
2018-03-29T08:40:30.859Z,23.25
2018-03-29T08:43:05.564Z,23.45
2018-03-29T08:45:39.840Z,20.30
2018-03-29T08:48:15.141Z,20.35
2018-03-29T08:50:49.582Z,22.10
2018-03-29T08:53:24.784Z,22.10
2018-03-29T08:55:59.140Z,22.83
2018-03-29T08:58:33.623Z,22.77
2018-03-29T09:01:08.056Z,21.25
2018-03-29T09:03:42.460Z,20.25
2018-03-29T09:06:16.954Z,18.08
2018-03-29T09:08:52.541Z,21.95
2018-03-29T09:11:27.027Z,22.73
2018-03-29T09:14:01.584Z,22.17
2018-03-29T09:16:35.987Z,20.65
2018-03-29T09:19:10.427Z,20.48
2018-03-29T09:21:45.559Z,20.42
2018-03-29T09:24:20.090Z,23.27
2018-03-29T09:26:54.629Z,21.15
2018-03-29T09:29:29.752Z,22.40
2018-03-29T09:32:04.184Z,22.20
2018-03-29T09:34:39.981Z,20.90
2018-03-29T09:37:15.733Z,20.20
2018-03-29T09:39:51.328Z,23.95
2018-03-29T09:42:25.843Z,21.10
2018-03-29T09:45:00.299Z,20.83
2018-03-29T09:47:34.703Z,20.98
2018-03-29T09:50:11.052Z,24.15
2018-03-29T09:52:46.215Z,23.05
2018-03-29T09:55:21.428Z,23.45
2018-03-29T09:57:56.496Z,23.70
2018-03-29T10:00:40.719Z,23.12
2018-03-29T10:03:15.892Z,18.80
2018-03-29T10:05:50.788Z,22.20
2018-03-29T10:08:25.098Z,22.75
2018-03-29T10:10:59.822Z,23.98
2018-03-29T10:13:34.180Z,24.65
2018-03-29T10:16:08.884Z,21.08
2018-03-29T10:18:43.396Z,20.30
2018-03-29T10:21:17.928Z,20.83
2018-03-29T10:23:53.475Z,21.10
2018-03-29T10:26:28.105Z,24.15
2018-03-29T10:29:02.640Z,22.45
2018-03-29T10:31:37.556Z,23.60
2018-03-29T10:34:12.270Z,24.30
2018-03-29T10:36:46.806Z,21.48
2018-03-29T10:39:21.438Z,24.98
2018-03-29T10:41:56.059Z,20.92
2018-03-29T10:44:31.007Z,22.25
2018-03-29T10:47:06.332Z,23.92
2018-03-29T10:49:40.893Z,21.58
2018-03-29T10:52:15.361Z,21.33
2018-03-29T10:54:49.882Z,24.08
2018-03-29T10:57:25.160Z,20.77
2018-03-29T11:00:00.384Z,22.73
2018-03-29T11:02:34.837Z,20.00
2018-03-29T11:05:09.263Z,22.90
2018-03-29T11:07:44.068Z,23.17
2018-03-29T11:10:19.540Z,21.73
2018-03-29T11:12:54.348Z,22.52
2018-03-29T11:15:31.032Z,21.45
2018-03-29T11:18:05.532Z,23.90
2018-03-29T11:20:39.780Z,23.05
2018-03-29T11:23:15.285Z,22.98
2018-03-29T11:25:49.787Z,28.83
2018-03-29T11:28:24.411Z,24.52
2018-03-29T11:31:01.117Z,23.95
2018-03-29T11:33:35.843Z,22.87
2018-03-29T11:36:10.380Z,23.38
2018-03-29T11:38:45.102Z,20.83
2018-03-29T11:41:19.485Z,28.95
2018-03-29T11:43:54.145Z,26.48
2018-03-29T11:46:28.541Z,22.40
2018-03-29T11:49:03.092Z,22.23
2018-03-29T11:51:37.665Z,22.08
2018-03-29T11:54:12.956Z,21.75
2018-03-29T11:56:47.202Z,19.50
2018-03-29T11:59:21.729Z,23.12
2018-03-29T12:01:56.164Z,25.45
2018-03-29T12:04:31.474Z,24.48
2018-03-29T12:07:05.888Z,21.02
2018-03-29T12:09:40.503Z,22.67
2018-03-29T12:12:14.900Z,22.02
2018-03-29T12:14:49.346Z,21.75
2018-03-29T12:17:24.441Z,23.60
2018-03-29T12:19:59.002Z,19.62
2018-03-29T12:22:33.776Z,19.02
2018-03-29T12:25:08.462Z,21.00
2018-03-29T12:27:43.808Z,21.55
2018-03-29T12:30:18.532Z,19.33
2018-03-29T12:32:53.247Z,20.60
2018-03-29T12:35:27.783Z,23.90
2018-03-29T12:38:02.347Z,28.02
2018-03-29T12:40:36.823Z,18.15
2018-03-29T12:43:11.389Z,19.15
2018-03-29T12:45:45.879Z,20.55
2018-03-29T12:48:20.425Z,20.10
2018-03-29T12:50:55.016Z,26.75
2018-03-29T12:53:29.428Z,19.95
2018-03-29T12:56:04.081Z,24.65
2018-03-29T12:58:38.616Z,19.15
2018-03-29T13:01:13.376Z,21.73
2018-03-29T13:03:48.767Z,17.52
2018-03-29T13:06:23.499Z,18.80
2018-03-29T13:08:58.015Z,16.90
2018-03-29T13:11:32.548Z,18.12
2018-03-29T13:14:06.982Z,17.20
2018-03-29T13:16:41.592Z,17.90
2018-03-29T13:19:16.936Z,15.05
2018-03-29T13:21:51.456Z,17.70
2018-03-29T13:24:26.267Z,17.45
2018-03-29T13:27:00.912Z,18.65
2018-03-29T13:29:35.354Z,19.98
2018-03-29T13:32:10.160Z,16.95
2018-03-29T13:34:44.464Z,20.12
2018-03-29T13:37:19.211Z,22.13
2018-03-29T13:39:54.319Z,21.15
2018-03-29T13:42:29.691Z,17.92
2018-03-29T13:45:04.213Z,19.05
2018-03-29T13:47:38.932Z,24.87
2018-03-29T13:50:14.079Z,18.40
2018-03-29T13:52:48.597Z,23.10
2018-03-29T13:55:23.811Z,15.75
2018-03-29T13:57:58.478Z,17.80
2018-03-29T14:00:32.987Z,19.60
2018-03-29T14:03:07.625Z,19.40
2018-03-29T14:05:42.156Z,17.73
2018-03-29T14:08:16.685Z,23.90
2018-03-29T14:10:52.925Z,18.27
2018-03-29T14:13:28.472Z,18.25
2018-03-29T14:16:03.279Z,19.30
2018-03-29T14:18:38.127Z,18.95
2018-03-29T14:21:13.472Z,19.15
2018-03-29T14:23:48.816Z,15.20
2018-03-29T14:26:23.331Z,17.60
2018-03-29T14:28:57.861Z,16.80
2018-03-29T14:31:32.396Z,20.75
2018-03-29T14:34:06.923Z,17.55
2018-03-29T14:36:41.460Z,18.40
2018-03-29T14:39:16.104Z,17.25
2018-03-29T14:41:50.609Z,16.52
2018-03-29T14:44:25.209Z,19.83
2018-03-29T14:47:00.217Z,16.80
2018-03-29T14:49:34.811Z,16.83
2018-03-29T14:52:09.339Z,15.98
2018-03-29T14:54:43.912Z,18.15
2018-03-29T14:57:18.739Z,16.83
2018-03-29T14:59:54.810Z,17.77
2018-03-29T15:02:29.087Z,18.23
2018-03-29T15:05:03.652Z,19.17
2018-03-29T15:07:38.079Z,19.58
2018-03-29T15:10:12.696Z,18.52
2018-03-29T15:12:47.120Z,18.65
2018-03-29T15:15:21.739Z,23.12
2018-03-29T15:17:56.255Z,19.40
2018-03-29T15:20:31.613Z,18.67
2018-03-29T15:23:06.160Z,17.83
2018-03-29T15:25:40.647Z,19.00
2018-03-29T15:28:15.133Z,20.75
2018-03-29T15:30:50.529Z,20.15
2018-03-29T15:33:24.996Z,21.25
2018-03-29T15:36:01.615Z,23.42
2018-03-29T15:38:36.880Z,17.85
2018-03-29T15:41:11.663Z,18.20
2018-03-29T15:43:46.192Z,17.65
2018-03-29T15:46:20.949Z,18.60
2018-03-29T15:48:55.667Z,19.65
2018-03-29T15:51:30.136Z,17.08
2018-03-29T15:54:04.559Z,17.55
2018-03-29T15:56:39.032Z,19.40
2018-03-29T15:59:13.552Z,20.55
2018-03-29T16:01:48.070Z,19.17
2018-03-29T16:04:23.423Z,20.70
2018-03-29T16:06:58.150Z,22.42
2018-03-29T16:09:32.479Z,25.50
2018-03-29T16:12:07.191Z,25.52
2018-03-29T16:14:41.620Z,23.98
2018-03-29T16:17:16.241Z,28.27
2018-03-29T16:19:51.237Z,29.30
2018-03-29T16:22:26.512Z,24.85
2018-03-29T16:25:00.960Z,36.05
2018-03-29T16:27:36.180Z,27.58
2018-03-29T16:30:10.697Z,23.55
2018-03-29T16:32:46.145Z,32.70
2018-03-29T16:35:20.579Z,26.30
2018-03-29T16:37:56.011Z,25.42
2018-03-29T16:40:30.329Z,25.70
2018-03-29T16:43:04.819Z,24.58
2018-03-29T16:45:39.258Z,24.80
2018-03-29T16:48:13.696Z,29.50
2018-03-29T16:50:48.241Z,25.62
2018-03-29T16:53:22.949Z,26.12
2018-03-29T16:55:57.467Z,25.02
2018-03-29T16:58:32.220Z,23.48
2018-03-29T17:01:06.745Z,23.30
2018-03-29T17:03:42.263Z,23.00
2018-03-29T17:06:16.812Z,24.17
2018-03-29T17:08:51.339Z,29.58
2018-03-29T17:11:25.831Z,24.63
2018-03-29T17:14:01.900Z,26.37
2018-03-29T17:16:36.824Z,24.75
2018-03-29T17:19:12.386Z,22.00
2018-03-29T17:21:47.213Z,24.95
2018-03-29T17:24:21.763Z,24.05
2018-03-29T17:26:56.461Z,25.98
2018-03-29T17:29:31.675Z,33.20
2018-03-29T17:32:06.532Z,38.35
2018-03-29T17:34:41.455Z,23.40
2018-03-29T17:37:16.397Z,30.27
2018-03-29T17:39:51.291Z,32.63
2018-03-29T17:42:26.054Z,31.90
2018-03-29T17:45:00.616Z,20.85
2018-03-29T17:47:35.719Z,24.58
2018-03-29T17:50:10.011Z,22.55
2018-03-29T17:52:44.627Z,27.40
2018-03-29T17:55:19.056Z,24.52
2018-03-29T17:57:53.922Z,22.83
2018-03-29T18:00:28.361Z,20.48
2018-03-29T18:03:03.777Z,27.80
2018-03-29T18:05:38.345Z,19.87
2018-03-29T18:08:13.863Z,25.83
2018-03-29T18:10:48.367Z,22.85
2018-03-29T18:13:23.511Z,17.67
2018-03-29T18:15:58.046Z,16.12
2018-03-29T18:18:33.575Z,16.83
2018-03-29T18:21:07.976Z,18.85
2018-03-29T18:23:42.623Z,16.67
2018-03-29T18:26:18.224Z,18.25
2018-03-29T18:28:53.720Z,21.02
2018-03-29T18:31:28.651Z,34.65
2018-03-29T18:34:03.387Z,29.60
2018-03-29T18:36:38.911Z,20.98
2018-03-29T18:39:15.086Z,19.02
2018-03-29T18:41:50.746Z,21.30
2018-03-29T18:44:25.570Z,21.52
2018-03-29T18:47:00.165Z,23.12
2018-03-29T18:49:34.820Z,22.98
2018-03-29T18:52:09.845Z,20.33
2018-03-29T18:54:44.682Z,21.73
2018-03-29T18:57:20.124Z,27.90
2018-03-29T18:59:54.959Z,18.92
2018-03-29T19:02:30.487Z,15.13
2018-03-29T19:05:05.239Z,17.65
2018-03-29T19:07:39.671Z,16.52
2018-03-29T19:10:14.309Z,18.98
2018-03-29T19:12:49.140Z,18.40
2018-03-29T19:15:23.822Z,16.33
2018-03-29T19:17:58.270Z,15.60
2018-03-29T19:20:33.196Z,13.18
2018-03-29T19:23:07.847Z,12.82
2018-03-29T19:25:42.653Z,15.32
2018-03-29T19:28:16.975Z,13.40
2018-03-29T19:30:51.700Z,10.32
2018-03-29T19:33:26.127Z,11.30
2018-03-29T19:36:01.409Z,13.95
2018-03-29T19:38:35.962Z,11.68
2018-03-29T19:41:10.614Z,11.45
2018-03-29T19:43:45.488Z,19.92
2018-03-29T19:46:20.885Z,11.65
2018-03-29T19:48:55.310Z,18.30
2018-03-29T19:51:30.960Z,12.43
2018-03-29T19:54:05.715Z,11.85
2018-03-29T19:56:41.439Z,12.95
2018-03-29T19:59:16.038Z,13.48
2018-03-29T20:01:50.693Z,20.05
2018-03-29T20:04:24.976Z,13.43
2018-03-29T20:06:59.556Z,15.60
2018-03-29T20:09:34.156Z,14.07
2018-03-29T20:12:08.996Z,29.27
2018-03-29T20:14:44.331Z,14.35
2018-03-29T20:17:19.363Z,17.15
2018-03-29T20:19:54.638Z,30.98
2018-03-29T20:22:29.565Z,15.52
2018-03-29T20:25:03.984Z,40.63
2018-03-29T20:27:38.586Z,27.62
2018-03-29T20:30:13.779Z,22.10
2018-03-29T20:32:48.648Z,23.05
2018-03-29T20:35:23.817Z,12.13
2018-03-29T20:37:58.932Z,23.35
2018-03-29T20:40:33.506Z,15.25
2018-03-29T20:43:08.188Z,19.05
2018-03-29T20:45:42.584Z,22.02
2018-03-29T20:48:17.500Z,29.92
2018-03-29T20:50:52.541Z,18.50
2018-03-29T20:53:27.913Z,16.17
2018-03-29T20:56:02.410Z,16.10
2018-03-29T20:58:38.198Z,14.63
2018-03-29T21:01:12.792Z,16.62
2018-03-29T21:03:47.644Z,15.73
2018-03-29T21:06:22.296Z,17.87
2018-03-29T21:08:57.006Z,19.92
2018-03-29T21:11:33.152Z,17.48
2018-03-29T21:14:07.997Z,24.12
2018-03-29T21:16:42.499Z,24.33
2018-03-29T21:19:17.243Z,21.05
2018-03-29T21:21:51.771Z,17.58
2018-03-29T21:24:26.700Z,20.17
2018-03-29T21:27:01.136Z,17.77
2018-03-29T21:29:35.894Z,22.02
2018-03-29T21:32:10.418Z,18.27
2018-03-29T21:34:45.213Z,19.55
2018-03-29T21:37:19.648Z,22.77
2018-03-29T21:39:55.483Z,30.08
2018-03-29T21:42:29.925Z,23.48
2018-03-29T21:45:04.719Z,27.60
2018-03-29T21:47:39.680Z,22.90
2018-03-29T21:50:15.307Z,24.63
2018-03-29T21:52:49.833Z,21.45
2018-03-29T21:55:25.296Z,19.23
2018-03-29T21:57:59.714Z,23.67
2018-03-29T22:00:35.144Z,22.05
2018-03-29T22:03:09.520Z,22.15
2018-03-29T22:05:44.221Z,26.45
2018-03-29T22:08:18.604Z,29.17
2018-03-29T22:10:53.967Z,28.52
2018-03-29T22:13:28.504Z,38.63
2018-03-29T22:16:03.007Z,40.97
2018-03-29T22:18:37.632Z,34.70
2018-03-29T22:21:12.370Z,35.33
2018-03-29T22:23:47.551Z,34.88
2018-03-29T22:26:22.156Z,43.78
2018-03-29T22:28:56.745Z,37.53
2018-03-29T22:31:31.472Z,39.30
2018-03-29T22:34:06.051Z,41.05
2018-03-29T22:36:40.919Z,39.97
2018-03-29T22:39:15.336Z,28.62
2018-03-29T22:41:49.872Z,35.20
2018-03-29T22:44:27.574Z,33.13
2018-03-29T22:47:02.400Z,39.35
2018-03-29T22:49:36.676Z,40.45
2018-03-29T22:52:11.320Z,38.60
2018-03-29T22:54:45.857Z,37.55
2018-03-29T22:57:20.292Z,37.05
2018-03-29T22:59:54.836Z,37.75
2018-03-29T23:02:30.976Z,33.30
2018-03-29T23:05:06.308Z,33.85
2018-03-29T23:07:40.866Z,32.85
2018-03-29T23:10:16.063Z,32.70
2018-03-29T23:12:50.923Z,32.15
2018-03-29T23:15:25.431Z,36.78
2018-03-29T23:18:00.579Z,40.85
2018-03-29T23:20:35.955Z,41.17
2018-03-29T23:23:10.645Z,41.90
2018-03-29T23:25:45.052Z,48.08
2018-03-29T23:28:19.496Z,40.58
2018-03-29T23:30:54.107Z,48.75
2018-03-29T23:33:29.347Z,39.47
2018-03-29T23:36:04.504Z,39.15
2018-03-29T23:38:40.037Z,40.97
2018-03-29T23:41:14.456Z,38.33
2018-03-29T23:43:49.088Z,35.35
2018-03-29T23:46:23.363Z,36.00
2018-03-29T23:48:58.136Z,43.33
2018-03-29T23:51:33.453Z,44.45
2018-03-29T23:54:08.285Z,46.45
2018-03-29T23:56:42.826Z,43.55
2018-03-29T23:59:17.444Z,45.40
