createdAt,value
2018-08-17T00:00:08.451Z,25.30
2018-08-17T00:01:13.995Z,25.30
2018-08-17T00:02:18.710Z,25.30
2018-08-17T00:03:24.306Z,25.30
2018-08-17T00:04:29.195Z,25.30
2018-08-17T00:05:34.818Z,25.30
2018-08-17T00:06:39.734Z,25.30
2018-08-17T00:07:44.923Z,25.30
2018-08-17T00:08:49.784Z,25.30
2018-08-17T00:09:55.513Z,25.30
2018-08-17T00:11:00.291Z,25.30
2018-08-17T00:12:05.073Z,25.30
2018-08-17T00:13:09.955Z,25.30
2018-08-17T00:14:14.871Z,25.30
2018-08-17T00:15:19.656Z,25.30
2018-08-17T00:16:25.219Z,25.30
2018-08-17T00:17:30.054Z,25.30
2018-08-17T00:18:35.012Z,25.30
2018-08-17T00:19:39.919Z,25.30
2018-08-17T00:20:44.721Z,25.30
2018-08-17T00:21:50.303Z,25.30
2018-08-17T00:22:55.032Z,25.30
2018-08-17T00:23:59.930Z,25.30
2018-08-17T00:25:04.736Z,25.30
2018-08-17T00:26:09.602Z,25.30
2018-08-17T00:27:14.488Z,25.30
2018-08-17T00:28:19.336Z,25.30
2018-08-17T00:29:24.895Z,25.30
2018-08-17T00:30:29.601Z,25.30
2018-08-17T00:31:34.371Z,25.30
2018-08-17T00:32:39.907Z,25.30
2018-08-17T00:33:45.500Z,25.30
2018-08-17T00:34:50.248Z,25.30
2018-08-17T00:35:55.911Z,25.30
2018-08-17T00:37:00.659Z,25.30
2018-08-17T00:38:06.356Z,25.30
2018-08-17T00:39:11.906Z,25.30
2018-08-17T00:40:16.655Z,25.30
2018-08-17T00:41:21.367Z,25.30
2018-08-17T00:42:26.102Z,25.30
2018-08-17T00:43:30.928Z,25.30
2018-08-17T00:44:36.593Z,25.30
2018-08-17T00:45:41.358Z,25.30
2018-08-17T00:46:46.187Z,25.30
2018-08-17T00:47:50.904Z,25.30
2018-08-17T00:48:55.636Z,25.30
2018-08-17T00:50:00.369Z,25.30
2018-08-17T00:51:05.132Z,25.30
2018-08-17T00:52:09.893Z,25.30
2018-08-17T00:53:14.669Z,25.30
2018-08-17T00:54:19.446Z,25.30
2018-08-17T00:55:24.276Z,25.30
2018-08-17T00:56:29.237Z,25.30
2018-08-17T00:57:33.955Z,25.30
2018-08-17T00:58:38.660Z,25.30
2018-08-17T00:59:43.549Z,25.30
2018-08-17T01:00:48.335Z,25.30
2018-08-17T01:01:53.125Z,25.30
2018-08-17T01:02:58.017Z,25.30
2018-08-17T01:04:02.802Z,25.30
2018-08-17T01:05:07.633Z,25.30
2018-08-17T01:06:12.445Z,25.30
2018-08-17T01:07:17.190Z,25.30
2018-08-17T01:08:21.930Z,25.30
2018-08-17T01:09:26.768Z,25.30
2018-08-17T01:10:31.655Z,25.30
2018-08-17T01:11:36.953Z,25.30
2018-08-17T01:12:41.749Z,25.30
2018-08-17T01:13:46.481Z,25.30
2018-08-17T01:14:51.335Z,25.30
2018-08-17T01:15:56.229Z,25.30
2018-08-17T01:17:01.016Z,25.30
2018-08-17T01:18:05.797Z,25.30
2018-08-17T01:19:10.687Z,25.30
2018-08-17T01:20:15.552Z,25.30
2018-08-17T01:21:20.479Z,25.30
2018-08-17T01:22:25.367Z,25.30
2018-08-17T01:23:30.279Z,25.30
2018-08-17T01:24:35.180Z,25.30
2018-08-17T01:25:40.091Z,25.30
2018-08-17T01:26:44.840Z,25.30
2018-08-17T01:27:49.690Z,25.30
2018-08-17T01:28:54.400Z,25.30
2018-08-17T01:29:59.332Z,25.30
2018-08-17T01:31:04.168Z,25.30
2018-08-17T01:32:09.030Z,25.30
2018-08-17T01:33:13.989Z,25.30
2018-08-17T01:34:18.852Z,25.30
2018-08-17T01:35:23.709Z,25.30
2018-08-17T01:36:28.532Z,25.30
2018-08-17T01:37:33.419Z,25.30
2018-08-17T01:38:38.249Z,25.30
2018-08-17T01:39:43.061Z,25.30
2018-08-17T01:40:47.761Z,25.30
2018-08-17T01:41:52.520Z,25.30
2018-08-17T01:42:57.317Z,25.30
2018-08-17T01:44:02.064Z,25.30
2018-08-17T01:45:06.802Z,25.30
2018-08-17T01:46:11.553Z,25.30
2018-08-17T01:47:16.419Z,25.30
2018-08-17T01:48:21.300Z,25.30
2018-08-17T01:49:26.128Z,25.30
2018-08-17T01:50:30.830Z,25.30
2018-08-17T01:51:35.737Z,25.30
2018-08-17T01:52:40.666Z,25.30
2018-08-17T01:53:45.623Z,25.30
2018-08-17T01:54:50.465Z,25.30
2018-08-17T01:55:55.145Z,25.30
2018-08-17T01:56:59.834Z,25.30
2018-08-17T01:58:05.049Z,25.30
2018-08-17T01:59:10.225Z,25.30
2018-08-17T02:00:15.030Z,25.30
2018-08-17T02:01:19.775Z,25.30
2018-08-17T02:02:24.726Z,25.30
2018-08-17T02:03:29.422Z,25.30
2018-08-17T02:04:34.296Z,25.30
2018-08-17T02:05:38.948Z,25.30
2018-08-17T02:06:43.652Z,25.30
2018-08-17T02:07:48.494Z,25.30
2018-08-17T02:08:53.350Z,25.30
2018-08-17T02:09:58.112Z,25.30
2018-08-17T02:11:03.063Z,25.30
2018-08-17T02:12:07.935Z,25.30
2018-08-17T02:13:12.851Z,25.30
2018-08-17T02:14:17.669Z,25.30
2018-08-17T02:15:22.389Z,25.30
2018-08-17T02:16:27.310Z,25.30
2018-08-17T02:17:32.057Z,25.30
2018-08-17T02:18:36.817Z,25.30
2018-08-17T02:19:41.712Z,25.30
2018-08-17T02:20:46.490Z,25.30
2018-08-17T02:21:51.460Z,25.30
2018-08-17T02:22:56.208Z,25.30
2018-08-17T02:24:01.079Z,25.30
2018-08-17T02:25:05.995Z,25.30
2018-08-17T02:26:10.768Z,25.30
2018-08-17T02:27:15.520Z,25.30
2018-08-17T02:28:20.261Z,25.30
2018-08-17T02:29:25.051Z,25.30
2018-08-17T02:30:29.966Z,25.30
2018-08-17T02:31:34.910Z,25.30
2018-08-17T02:32:39.707Z,25.30
2018-08-17T02:33:44.464Z,25.30
2018-08-17T02:34:49.181Z,25.30
2018-08-17T02:35:54.026Z,25.30
2018-08-17T02:36:58.792Z,25.30
2018-08-17T02:38:03.596Z,25.30
2018-08-17T02:39:08.523Z,25.30
2018-08-17T02:40:13.214Z,25.30
2018-08-17T02:41:17.975Z,25.30
2018-08-17T02:42:22.855Z,25.30
2018-08-17T02:43:27.604Z,25.30
2018-08-17T02:44:32.348Z,25.30
2018-08-17T02:45:37.202Z,25.30
2018-08-17T02:46:41.927Z,25.30
2018-08-17T02:47:46.715Z,25.30
2018-08-17T02:48:51.510Z,25.30
2018-08-17T02:49:56.318Z,25.30
2018-08-17T02:51:01.122Z,25.30
2018-08-17T02:52:05.870Z,25.30
2018-08-17T02:53:10.597Z,25.30
2018-08-17T02:54:15.407Z,25.30
2018-08-17T02:55:20.247Z,25.20
2018-08-17T02:56:25.035Z,25.30
2018-08-17T02:57:29.774Z,25.10
2018-08-17T02:58:34.672Z,25.30
2018-08-17T02:59:39.566Z,25.20
2018-08-17T03:00:44.318Z,25.20
2018-08-17T03:01:49.051Z,25.20
2018-08-17T03:02:53.814Z,25.20
2018-08-17T03:03:58.790Z,25.20
2018-08-17T03:05:03.662Z,25.20
2018-08-17T03:06:08.567Z,25.20
2018-08-17T03:07:13.464Z,25.20
2018-08-17T03:08:18.238Z,25.20
2018-08-17T03:09:23.128Z,25.20
2018-08-17T03:10:28.015Z,25.20
2018-08-17T03:11:32.888Z,25.20
2018-08-17T03:12:37.821Z,25.20
2018-08-17T03:13:42.674Z,25.20
2018-08-17T03:14:47.551Z,25.20
2018-08-17T03:15:52.309Z,25.20
2018-08-17T03:16:57.070Z,25.20
2018-08-17T03:18:01.937Z,25.20
2018-08-17T03:19:06.830Z,25.20
2018-08-17T03:20:11.607Z,25.20
2018-08-17T03:21:16.392Z,25.20
2018-08-17T03:22:21.328Z,25.30
2018-08-17T03:23:26.077Z,25.20
2018-08-17T03:24:30.823Z,25.20
2018-08-17T03:25:35.637Z,25.20
2018-08-17T03:26:40.376Z,25.20
2018-08-17T03:27:45.283Z,25.20
2018-08-17T03:28:50.248Z,25.20
2018-08-17T03:29:55.003Z,25.20
2018-08-17T03:30:59.836Z,25.20
2018-08-17T03:32:04.639Z,25.20
2018-08-17T03:33:09.593Z,25.20
2018-08-17T03:34:14.462Z,25.20
2018-08-17T03:35:19.308Z,25.20
2018-08-17T03:36:24.069Z,25.20
2018-08-17T03:37:28.942Z,25.30
2018-08-17T03:38:33.790Z,25.20
2018-08-17T03:39:38.602Z,25.20
2018-08-17T03:40:43.422Z,25.20
2018-08-17T03:41:48.150Z,25.20
2018-08-17T03:42:53.032Z,25.20
2018-08-17T03:43:57.933Z,25.20
2018-08-17T03:45:02.917Z,25.20
2018-08-17T03:46:07.671Z,25.20
2018-08-17T03:47:12.455Z,25.20
2018-08-17T03:48:17.352Z,25.20
2018-08-17T03:49:22.246Z,25.20
2018-08-17T03:50:27.068Z,25.20
2018-08-17T03:51:32.072Z,25.20
2018-08-17T03:52:37.048Z,25.20
2018-08-17T03:53:41.868Z,25.20
2018-08-17T03:54:46.768Z,25.20
2018-08-17T03:55:51.641Z,25.20
2018-08-17T03:56:56.465Z,25.20
2018-08-17T03:58:01.367Z,25.20
2018-08-17T03:59:06.208Z,25.20
2018-08-17T04:00:11.112Z,25.20
2018-08-17T04:01:15.935Z,25.20
2018-08-17T04:02:20.710Z,25.20
2018-08-17T04:03:25.644Z,25.20
2018-08-17T04:04:30.372Z,25.20
2018-08-17T04:05:35.298Z,25.20
2018-08-17T04:06:40.328Z,25.20
2018-08-17T04:07:45.004Z,25.20
2018-08-17T04:08:49.883Z,25.20
2018-08-17T04:09:54.737Z,25.20
2018-08-17T04:10:59.633Z,25.20
2018-08-17T04:12:04.609Z,25.20
2018-08-17T04:13:09.578Z,25.20
2018-08-17T04:14:14.482Z,25.20
2018-08-17T04:15:19.327Z,25.10
2018-08-17T04:16:24.239Z,25.10
2018-08-17T04:17:29.037Z,25.10
2018-08-17T04:18:33.998Z,25.00
2018-08-17T04:19:38.920Z,25.00
2018-08-17T04:20:43.775Z,24.90
2018-08-17T04:21:48.710Z,24.90
2018-08-17T04:22:53.626Z,24.90
2018-08-17T04:23:58.796Z,24.90
2018-08-17T04:25:03.654Z,24.90
2018-08-17T04:26:08.574Z,24.90
2018-08-17T04:27:13.318Z,24.90
2018-08-17T04:28:18.233Z,24.80
2018-08-17T04:29:22.947Z,24.80
2018-08-17T04:30:27.709Z,24.80
2018-08-17T04:31:32.550Z,24.80
2018-08-17T04:32:37.465Z,24.80
2018-08-17T04:33:42.209Z,24.90
2018-08-17T04:34:46.973Z,24.80
2018-08-17T04:35:51.891Z,24.80
2018-08-17T04:36:56.672Z,24.80
2018-08-17T04:38:01.568Z,24.80
2018-08-17T04:39:06.343Z,24.80
2018-08-17T04:40:11.075Z,24.80
2018-08-17T04:41:15.873Z,24.80
2018-08-17T04:42:20.604Z,24.80
2018-08-17T04:43:25.433Z,24.80
2018-08-17T04:44:30.238Z,24.80
2018-08-17T04:45:35.080Z,24.80
2018-08-17T04:46:39.816Z,24.80
2018-08-17T04:47:44.710Z,24.80
2018-08-17T04:48:49.476Z,24.80
2018-08-17T04:49:54.287Z,24.80
2018-08-17T04:50:59.067Z,24.80
2018-08-17T04:52:03.807Z,24.80
2018-08-17T04:53:08.748Z,24.70
2018-08-17T04:54:13.463Z,24.70
2018-08-17T04:55:18.342Z,24.70
2018-08-17T04:56:23.059Z,24.70
2018-08-17T04:57:27.817Z,24.70
2018-08-17T04:58:32.788Z,24.60
2018-08-17T04:59:37.605Z,24.60
2018-08-17T05:00:42.369Z,24.60
2018-08-17T05:01:47.324Z,24.60
2018-08-17T05:02:52.307Z,24.60
2018-08-17T05:03:57.312Z,24.60
2018-08-17T05:05:02.231Z,24.60
2018-08-17T05:06:07.145Z,24.60
2018-08-17T05:07:11.982Z,24.60
2018-08-17T05:08:16.844Z,24.60
2018-08-17T05:09:21.737Z,24.60
2018-08-17T05:10:26.628Z,24.60
2018-08-17T05:11:31.547Z,24.60
2018-08-17T05:12:38.081Z,24.60
2018-08-17T05:13:43.066Z,24.60
2018-08-17T05:14:47.955Z,24.60
2018-08-17T05:15:52.685Z,24.60
2018-08-17T05:16:57.432Z,24.60
2018-08-17T05:18:02.242Z,24.60
2018-08-17T05:19:07.137Z,24.60
2018-08-17T05:20:11.943Z,24.60
2018-08-17T05:21:16.742Z,24.60
2018-08-17T05:22:21.519Z,24.60
2018-08-17T05:23:26.427Z,24.70
2018-08-17T05:24:31.304Z,24.70
2018-08-17T05:25:36.217Z,24.80
2018-08-17T05:26:41.090Z,24.80
2018-08-17T05:27:47.401Z,24.90
2018-08-17T05:28:53.795Z,24.90
2018-08-17T05:29:58.812Z,24.90
2018-08-17T05:31:03.641Z,24.90
2018-08-17T05:32:08.457Z,25.00
2018-08-17T05:33:13.200Z,25.00
2018-08-17T05:34:17.963Z,25.00
2018-08-17T05:35:22.812Z,25.00
2018-08-17T05:36:27.614Z,25.00
2018-08-17T05:37:32.462Z,25.00
2018-08-17T05:38:37.407Z,25.00
2018-08-17T05:39:42.273Z,25.00
2018-08-17T05:40:47.170Z,25.10
2018-08-17T05:41:52.057Z,25.10
2018-08-17T05:42:57.232Z,25.10
2018-08-17T05:44:02.977Z,25.10
2018-08-17T05:45:08.919Z,25.10
2018-08-17T05:46:13.751Z,25.10
2018-08-17T05:47:18.677Z,25.10
2018-08-17T05:48:23.504Z,25.10
2018-08-17T05:49:28.608Z,25.10
2018-08-17T05:50:33.433Z,25.10
2018-08-17T05:51:38.391Z,25.10
2018-08-17T05:52:43.295Z,25.10
2018-08-17T05:53:48.128Z,25.10
2018-08-17T05:54:53.191Z,25.10
2018-08-17T05:55:58.442Z,25.10
2018-08-17T05:57:03.877Z,25.20
2018-08-17T05:58:09.119Z,25.10
2018-08-17T05:59:14.023Z,25.10
2018-08-17T06:00:18.840Z,25.10
2018-08-17T06:01:23.669Z,25.20
2018-08-17T06:02:28.463Z,25.10
2018-08-17T06:03:33.204Z,25.20
2018-08-17T06:04:37.905Z,25.10
2018-08-17T06:05:42.804Z,25.20
2018-08-17T06:06:47.548Z,25.20
2018-08-17T06:07:52.360Z,25.20
2018-08-17T06:08:57.188Z,25.20
2018-08-17T06:10:02.061Z,25.20
2018-08-17T06:11:06.961Z,25.10
2018-08-17T06:12:11.766Z,25.10
2018-08-17T06:13:16.476Z,25.10
2018-08-17T06:14:21.270Z,25.10
2018-08-17T06:15:26.020Z,25.10
2018-08-17T06:16:30.913Z,25.10
2018-08-17T06:17:36.527Z,25.10
2018-08-17T06:18:41.429Z,25.20
2018-08-17T06:19:46.551Z,25.20
2018-08-17T06:20:51.519Z,25.20
2018-08-17T06:21:56.294Z,25.20
2018-08-17T06:23:01.085Z,25.20
2018-08-17T06:24:05.977Z,25.20
2018-08-17T06:25:10.723Z,25.20
2018-08-17T06:26:15.525Z,25.20
2018-08-17T06:27:20.361Z,25.30
2018-08-17T06:28:25.213Z,25.30
2018-08-17T06:29:30.091Z,25.40
2018-08-17T06:30:34.847Z,25.40
2018-08-17T06:31:39.696Z,25.40
2018-08-17T06:32:44.886Z,25.30
2018-08-17T06:33:49.629Z,25.40
2018-08-17T06:34:54.485Z,25.30
2018-08-17T06:35:59.314Z,25.30
2018-08-17T06:37:04.407Z,25.30
2018-08-17T06:38:09.291Z,25.30
2018-08-17T06:39:14.206Z,25.30
2018-08-17T06:40:18.979Z,25.30
2018-08-17T06:41:23.849Z,25.30
2018-08-17T06:42:29.139Z,25.30
2018-08-17T06:43:33.880Z,25.20
2018-08-17T06:44:38.712Z,25.20
2018-08-17T06:45:43.590Z,25.20
2018-08-17T06:46:48.385Z,25.20
2018-08-17T06:47:55.710Z,25.20
2018-08-17T06:49:00.942Z,25.20
2018-08-17T06:50:05.755Z,25.20
2018-08-17T06:51:10.681Z,25.20
2018-08-17T06:52:15.363Z,25.20
2018-08-17T06:53:20.418Z,25.20
2018-08-17T06:54:25.177Z,25.10
2018-08-17T06:55:30.116Z,25.10
2018-08-17T06:56:35.049Z,25.10
2018-08-17T06:57:39.960Z,25.10
2018-08-17T06:58:44.734Z,25.10
2018-08-17T06:59:49.602Z,25.10
2018-08-17T07:00:54.487Z,25.10
2018-08-17T07:01:59.168Z,25.10
2018-08-17T07:03:04.243Z,25.10
2018-08-17T07:04:09.194Z,25.10
2018-08-17T07:05:13.975Z,25.10
2018-08-17T07:06:19.393Z,25.10
2018-08-17T07:07:24.268Z,25.10
2018-08-17T07:08:29.123Z,25.10
2018-08-17T07:09:34.277Z,25.10
2018-08-17T07:10:39.010Z,25.10
2018-08-17T07:11:43.900Z,25.10
2018-08-17T07:12:48.725Z,25.10
2018-08-17T07:13:53.618Z,25.10
2018-08-17T07:14:58.360Z,25.10
2018-08-17T07:16:03.148Z,25.10
2018-08-17T07:17:08.121Z,25.10
2018-08-17T07:18:13.072Z,25.10
2018-08-17T07:19:17.859Z,25.10
2018-08-17T07:20:22.815Z,25.10
2018-08-17T07:21:27.691Z,25.10
2018-08-17T07:22:32.479Z,25.20
2018-08-17T07:23:37.273Z,25.20
2018-08-17T07:24:42.006Z,25.20
2018-08-17T07:25:46.775Z,25.20
2018-08-17T07:26:51.693Z,25.20
2018-08-17T07:27:56.598Z,25.10
2018-08-17T07:29:01.351Z,25.10
2018-08-17T07:30:06.133Z,25.10
2018-08-17T07:31:10.872Z,25.10
2018-08-17T07:32:15.644Z,25.10
2018-08-17T07:33:20.455Z,25.10
2018-08-17T07:34:25.388Z,25.20
2018-08-17T07:35:30.240Z,25.20
2018-08-17T07:36:34.935Z,25.20
2018-08-17T07:37:39.718Z,25.20
2018-08-17T07:38:44.645Z,25.20
2018-08-17T07:39:49.410Z,25.20
2018-08-17T07:40:54.275Z,25.20
2018-08-17T07:41:59.110Z,25.20
2018-08-17T07:43:03.847Z,25.20
2018-08-17T07:44:08.634Z,25.20
2018-08-17T07:45:13.476Z,25.20
2018-08-17T07:46:18.207Z,25.20
2018-08-17T07:47:22.960Z,25.20
2018-08-17T07:48:27.866Z,25.20
2018-08-17T07:49:32.701Z,25.30
2018-08-17T07:50:37.556Z,25.30
2018-08-17T07:51:42.420Z,25.30
2018-08-17T07:52:47.298Z,25.30
2018-08-17T07:53:52.092Z,25.30
2018-08-17T07:54:56.901Z,25.20
2018-08-17T07:56:01.737Z,25.20
2018-08-17T07:57:06.580Z,25.20
2018-08-17T07:58:11.503Z,25.20
2018-08-17T07:59:16.458Z,25.20
2018-08-17T08:00:21.193Z,25.20
2018-08-17T08:01:26.042Z,25.20
2018-08-17T08:02:30.864Z,25.20
2018-08-17T08:03:35.767Z,25.20
2018-08-17T08:04:40.482Z,25.20
2018-08-17T08:05:45.303Z,25.20
2018-08-17T08:06:50.137Z,25.20
2018-08-17T08:07:55.065Z,25.20
2018-08-17T08:08:59.900Z,25.20
2018-08-17T08:10:04.698Z,25.20
2018-08-17T08:11:09.446Z,25.20
2018-08-17T08:12:14.337Z,25.20
2018-08-17T08:13:19.146Z,25.20
2018-08-17T08:14:23.957Z,25.20
2018-08-17T08:15:28.676Z,25.20
2018-08-17T08:16:33.475Z,25.20
2018-08-17T08:17:38.255Z,25.20
2018-08-17T08:18:43.072Z,25.20
2018-08-17T08:19:47.907Z,25.20
2018-08-17T08:20:52.799Z,25.20
2018-08-17T08:21:57.540Z,25.20
2018-08-17T08:23:02.452Z,25.20
2018-08-17T08:24:07.443Z,25.20
2018-08-17T08:25:12.175Z,25.20
2018-08-17T08:26:17.042Z,25.20
2018-08-17T08:27:21.777Z,25.20
2018-08-17T08:28:26.472Z,25.20
2018-08-17T08:29:31.248Z,25.20
2018-08-17T08:30:36.010Z,25.20
2018-08-17T08:31:40.835Z,25.20
2018-08-17T08:32:45.752Z,25.20
2018-08-17T08:33:50.650Z,25.20
2018-08-17T08:34:55.575Z,25.20
2018-08-17T08:36:00.403Z,25.30
2018-08-17T08:37:05.297Z,25.30
2018-08-17T08:38:10.109Z,25.30
2018-08-17T08:39:14.983Z,25.20
2018-08-17T08:40:19.727Z,25.20
2018-08-17T08:41:24.621Z,25.30
2018-08-17T08:42:29.408Z,25.30
2018-08-17T08:43:34.303Z,25.20
2018-08-17T08:44:39.005Z,25.20
2018-08-17T08:45:43.906Z,25.20
2018-08-17T08:46:48.782Z,25.20
2018-08-17T08:47:53.656Z,25.20
2018-08-17T08:48:58.504Z,25.20
2018-08-17T08:50:03.209Z,25.20
2018-08-17T08:51:08.040Z,25.20
2018-08-17T08:52:13.026Z,25.20
2018-08-17T08:53:17.791Z,25.20
2018-08-17T08:54:22.593Z,25.20
2018-08-17T08:55:27.383Z,25.20
2018-08-17T08:56:32.172Z,25.20
2018-08-17T08:57:36.941Z,25.20
2018-08-17T08:58:41.758Z,25.20
2018-08-17T08:59:46.620Z,25.30
2018-08-17T09:00:51.479Z,25.20
2018-08-17T09:01:56.362Z,25.20
2018-08-17T09:03:01.152Z,25.20
2018-08-17T09:04:05.983Z,25.20
2018-08-17T09:05:10.751Z,25.20
2018-08-17T09:06:15.672Z,25.20
2018-08-17T09:07:20.392Z,25.20
2018-08-17T09:08:25.152Z,25.20
2018-08-17T09:09:29.961Z,25.20
2018-08-17T09:10:34.699Z,25.20
2018-08-17T09:11:39.438Z,25.20
2018-08-17T09:12:44.295Z,25.20
2018-08-17T09:13:49.257Z,25.20
2018-08-17T09:14:54.031Z,25.20
2018-08-17T09:15:58.792Z,25.20
2018-08-17T09:17:03.652Z,25.20
2018-08-17T09:18:08.392Z,25.20
2018-08-17T09:19:13.130Z,25.20
2018-08-17T09:20:17.919Z,25.20
2018-08-17T09:21:22.619Z,25.20
2018-08-17T09:22:27.484Z,25.20
2018-08-17T09:23:32.307Z,25.20
2018-08-17T09:24:37.132Z,25.20
2018-08-17T09:25:41.938Z,25.20
2018-08-17T09:26:46.648Z,25.20
2018-08-17T09:27:51.562Z,25.20
2018-08-17T09:28:56.419Z,25.20
2018-08-17T09:30:01.274Z,25.20
2018-08-17T09:31:06.002Z,25.20
2018-08-17T09:32:10.740Z,25.20
2018-08-17T09:33:15.718Z,25.20
2018-08-17T09:34:20.522Z,25.20
2018-08-17T09:35:25.360Z,25.20
2018-08-17T09:36:30.156Z,25.20
2018-08-17T09:37:34.861Z,25.20
2018-08-17T09:38:39.634Z,25.20
2018-08-17T09:39:44.505Z,25.20
2018-08-17T09:40:49.246Z,25.20
2018-08-17T09:41:54.190Z,25.20
2018-08-17T09:42:58.840Z,25.20
2018-08-17T09:44:03.684Z,25.20
2018-08-17T09:45:08.480Z,25.20
2018-08-17T09:46:13.405Z,25.20
2018-08-17T09:47:18.185Z,25.20
2018-08-17T09:48:22.963Z,25.20
2018-08-17T09:49:27.708Z,25.20
2018-08-17T09:50:32.765Z,25.20
2018-08-17T09:51:37.507Z,25.20
2018-08-17T09:52:42.253Z,25.20
2018-08-17T09:53:47.019Z,25.20
2018-08-17T09:54:51.843Z,25.20
2018-08-17T09:55:56.612Z,25.20
2018-08-17T09:57:01.541Z,25.30
2018-08-17T09:58:06.411Z,25.20
2018-08-17T09:59:11.304Z,25.20
2018-08-17T10:00:16.101Z,25.20
2018-08-17T10:01:20.941Z,25.20
2018-08-17T10:02:25.846Z,25.20
2018-08-17T10:03:30.772Z,25.30
2018-08-17T10:04:35.583Z,25.20
2018-08-17T10:05:40.431Z,25.20
2018-08-17T10:06:45.242Z,25.20
2018-08-17T10:07:50.075Z,25.30
2018-08-17T10:08:54.958Z,25.30
2018-08-17T10:09:59.889Z,25.20
2018-08-17T10:11:04.768Z,25.20
2018-08-17T10:12:09.647Z,25.20
2018-08-17T10:13:14.590Z,25.20
2018-08-17T10:14:19.413Z,25.20
2018-08-17T10:15:24.277Z,25.20
2018-08-17T10:16:29.033Z,25.20
2018-08-17T10:17:33.833Z,25.20
2018-08-17T10:18:38.746Z,25.20
2018-08-17T10:19:43.713Z,25.20
2018-08-17T10:20:48.734Z,25.20
2018-08-17T10:21:53.755Z,25.20
2018-08-17T10:22:58.490Z,25.20
2018-08-17T10:24:03.395Z,25.20
2018-08-17T10:25:08.299Z,25.20
2018-08-17T10:26:13.260Z,25.20
2018-08-17T10:27:18.765Z,25.20
2018-08-17T10:28:23.645Z,25.20
2018-08-17T10:29:28.533Z,25.20
2018-08-17T10:30:33.419Z,25.20
2018-08-17T10:31:38.253Z,25.20
2018-08-17T10:32:43.196Z,25.20
2018-08-17T10:33:48.004Z,25.20
2018-08-17T10:34:52.871Z,25.20
2018-08-17T10:35:57.700Z,25.20
2018-08-17T10:37:02.588Z,25.20
2018-08-17T10:38:07.380Z,25.20
2018-08-17T10:39:12.327Z,25.20
2018-08-17T10:40:17.079Z,25.20
2018-08-17T10:41:21.862Z,25.20
2018-08-17T10:42:26.740Z,25.20
2018-08-17T10:43:31.417Z,25.20
2018-08-17T10:44:36.202Z,25.20
2018-08-17T10:45:41.006Z,25.20
2018-08-17T10:46:45.913Z,25.20
2018-08-17T10:47:50.734Z,25.20
2018-08-17T10:48:55.639Z,25.20
2018-08-17T10:50:00.380Z,25.20
2018-08-17T10:51:05.149Z,25.20
2018-08-17T10:52:09.916Z,25.20
2018-08-17T10:53:14.695Z,25.20
2018-08-17T10:54:19.424Z,25.20
2018-08-17T10:55:24.420Z,25.20
2018-08-17T10:56:29.181Z,25.20
2018-08-17T10:57:34.058Z,25.20
2018-08-17T10:58:38.939Z,25.20
2018-08-17T10:59:43.762Z,25.20
2018-08-17T11:00:48.471Z,25.20
2018-08-17T11:01:53.296Z,25.20
2018-08-17T11:02:58.227Z,25.20
2018-08-17T11:04:06.277Z,25.20
2018-08-17T11:05:11.848Z,25.20
2018-08-17T11:06:16.866Z,25.20
2018-08-17T11:07:21.730Z,25.20
2018-08-17T11:08:26.548Z,25.20
2018-08-17T11:09:31.545Z,25.20
2018-08-17T11:10:36.454Z,25.20
2018-08-17T11:11:41.432Z,25.20
2018-08-17T11:12:46.527Z,25.20
2018-08-17T11:13:51.612Z,25.20
2018-08-17T11:14:56.534Z,25.20
2018-08-17T11:16:02.422Z,25.20
2018-08-17T11:17:07.115Z,25.20
2018-08-17T11:18:12.909Z,25.20
2018-08-17T11:19:17.860Z,25.20
2018-08-17T11:20:22.914Z,25.10
2018-08-17T11:21:27.782Z,25.20
2018-08-17T11:22:32.900Z,25.20
2018-08-17T11:23:37.703Z,25.20
2018-08-17T11:24:42.713Z,25.20
2018-08-17T11:25:47.584Z,25.20
2018-08-17T11:26:52.472Z,25.10
2018-08-17T11:27:57.831Z,25.10
2018-08-17T11:29:02.750Z,25.10
2018-08-17T11:30:07.694Z,25.20
2018-08-17T11:31:12.623Z,25.10
2018-08-17T11:32:17.399Z,25.10
2018-08-17T11:33:22.990Z,25.10
2018-08-17T11:34:27.915Z,25.10
2018-08-17T11:35:32.842Z,25.20
2018-08-17T11:36:37.691Z,25.20
2018-08-17T11:37:42.568Z,25.20
2018-08-17T11:38:47.426Z,25.20
2018-08-17T11:39:52.538Z,25.20
2018-08-17T11:40:57.477Z,25.10
2018-08-17T11:42:03.082Z,25.20
2018-08-17T11:43:07.951Z,25.10
2018-08-17T11:44:12.692Z,25.10
2018-08-17T11:45:17.551Z,25.10
2018-08-17T11:46:22.361Z,25.10
2018-08-17T11:47:27.260Z,25.10
2018-08-17T11:48:32.112Z,25.10
2018-08-17T11:49:37.097Z,25.10
2018-08-17T11:50:41.885Z,25.10
2018-08-17T11:51:46.649Z,25.10
2018-08-17T11:52:51.602Z,25.20
2018-08-17T11:53:56.488Z,25.10
2018-08-17T11:55:01.310Z,25.10
2018-08-17T11:56:06.099Z,25.10
2018-08-17T11:57:10.934Z,25.10
2018-08-17T11:58:15.660Z,25.20
2018-08-17T11:59:20.596Z,25.20
2018-08-17T12:00:25.417Z,25.20
2018-08-17T12:01:30.184Z,25.20
2018-08-17T12:02:34.992Z,25.20
2018-08-17T12:03:39.699Z,25.20
2018-08-17T12:04:44.398Z,25.20
2018-08-17T12:05:49.167Z,25.20
2018-08-17T12:06:54.456Z,25.20
2018-08-17T12:07:59.450Z,25.20
2018-08-17T12:09:04.101Z,25.20
2018-08-17T12:10:08.888Z,25.20
2018-08-17T12:11:13.751Z,25.20
2018-08-17T12:12:18.492Z,25.20
2018-08-17T12:13:23.325Z,25.20
2018-08-17T12:14:28.233Z,25.20
2018-08-17T12:15:33.417Z,25.20
2018-08-17T12:16:38.142Z,25.20
2018-08-17T12:17:42.953Z,25.20
2018-08-17T12:18:47.967Z,25.20
2018-08-17T12:19:52.753Z,25.20
2018-08-17T12:20:57.632Z,25.20
2018-08-17T12:22:02.570Z,25.20
2018-08-17T12:23:07.492Z,25.20
2018-08-17T12:24:12.301Z,25.20
2018-08-17T12:25:17.116Z,25.20
2018-08-17T12:26:22.017Z,25.20
2018-08-17T12:27:26.870Z,25.20
2018-08-17T12:28:31.586Z,25.20
2018-08-17T12:29:36.361Z,25.20
2018-08-17T12:30:41.298Z,25.20
2018-08-17T12:31:46.115Z,25.20
2018-08-17T12:32:51.006Z,25.20
2018-08-17T12:33:56.004Z,25.20
2018-08-17T12:35:00.833Z,25.20
2018-08-17T12:36:05.622Z,25.20
2018-08-17T12:37:10.496Z,25.10
2018-08-17T12:38:15.401Z,25.20
2018-08-17T12:39:20.155Z,25.20
2018-08-17T12:40:25.070Z,25.20
2018-08-17T12:41:29.891Z,25.20
2018-08-17T12:42:34.816Z,25.20
2018-08-17T12:43:39.616Z,25.20
2018-08-17T12:44:44.496Z,25.20
2018-08-17T12:45:49.367Z,25.20
2018-08-17T12:46:54.231Z,25.20
2018-08-17T12:47:59.005Z,25.20
2018-08-17T12:49:04.144Z,25.20
2018-08-17T12:50:08.928Z,25.20
2018-08-17T12:51:13.709Z,25.20
2018-08-17T12:52:18.574Z,25.20
2018-08-17T12:53:23.322Z,25.20
2018-08-17T12:54:28.039Z,25.20
2018-08-17T12:55:32.827Z,25.20
2018-08-17T12:56:37.521Z,25.20
2018-08-17T12:57:42.444Z,25.20
2018-08-17T12:58:47.325Z,25.20
2018-08-17T12:59:52.141Z,25.20
2018-08-17T13:00:57.012Z,25.20
2018-08-17T13:02:01.751Z,25.20
2018-08-17T13:03:06.550Z,25.20
2018-08-17T13:04:11.376Z,25.20
2018-08-17T13:05:16.261Z,25.20
2018-08-17T13:06:21.120Z,25.20
2018-08-17T13:07:26.056Z,25.20
2018-08-17T13:08:30.789Z,25.20
2018-08-17T13:09:35.549Z,25.20
2018-08-17T13:10:40.465Z,25.20
2018-08-17T13:11:45.324Z,25.20
2018-08-17T13:12:50.157Z,25.20
2018-08-17T13:13:55.465Z,25.20
2018-08-17T13:15:00.348Z,25.20
2018-08-17T13:16:05.232Z,25.20
2018-08-17T13:17:09.967Z,25.20
2018-08-17T13:18:14.688Z,25.20
2018-08-17T13:19:19.554Z,25.20
2018-08-17T13:20:24.222Z,25.20
2018-08-17T13:21:28.962Z,25.20
2018-08-17T13:22:33.834Z,25.20
2018-08-17T13:23:38.598Z,25.20
2018-08-17T13:24:43.383Z,25.20
2018-08-17T13:25:48.135Z,25.20
2018-08-17T13:26:52.894Z,25.20
2018-08-17T13:27:57.762Z,25.20
2018-08-17T13:29:02.486Z,25.20
2018-08-17T13:30:07.261Z,25.20
2018-08-17T13:31:12.116Z,25.20
2018-08-17T13:32:16.863Z,25.20
2018-08-17T13:33:21.857Z,25.20
2018-08-17T13:34:26.679Z,25.20
2018-08-17T13:35:31.649Z,25.20
2018-08-17T13:36:36.547Z,25.20
2018-08-17T13:37:41.436Z,25.20
2018-08-17T13:38:46.251Z,25.20
2018-08-17T13:39:51.149Z,25.20
2018-08-17T13:40:55.994Z,25.20
2018-08-17T13:42:00.864Z,25.20
2018-08-17T13:43:05.610Z,25.20
2018-08-17T13:44:10.445Z,25.20
2018-08-17T13:45:15.285Z,25.20
2018-08-17T13:46:19.988Z,25.20
2018-08-17T13:47:24.745Z,25.20
2018-08-17T13:48:29.654Z,25.20
2018-08-17T13:49:34.407Z,25.20
2018-08-17T13:50:39.204Z,25.20
2018-08-17T13:51:44.344Z,25.30
2018-08-17T13:52:49.230Z,25.30
2018-08-17T13:53:54.156Z,25.30
2018-08-17T13:54:58.957Z,25.30