createdAt,value
2018-09-04T16:00:36.367Z,11.60
2018-09-04T16:03:04.540Z,10.30
2018-09-04T16:05:32.442Z,10.40
2018-09-04T16:08:00.351Z,14.30
2018-09-04T16:10:28.525Z,11.60
2018-09-04T16:12:56.692Z,17.10
2018-09-04T16:15:24.613Z,12.87
2018-09-04T16:17:52.793Z,12.77
2018-09-04T16:20:20.968Z,10.03
2018-09-04T16:22:49.168Z,12.23
2018-09-04T16:25:17.399Z,14.30
2018-09-04T16:27:45.576Z,12.27
2018-09-04T16:30:13.941Z,11.63
2018-09-04T16:32:42.108Z,11.33
2018-09-04T16:35:10.377Z,10.87
2018-09-04T16:37:38.519Z,10.80
2018-09-04T16:40:06.501Z,11.60
2018-09-04T16:42:34.683Z,17.03
2018-09-04T16:45:02.837Z,10.70
2018-09-04T16:47:31.057Z,12.90
2018-09-04T16:49:59.214Z,11.80
2018-09-04T16:52:27.152Z,12.37
2018-09-04T16:54:55.154Z,8.80
2018-09-04T16:57:23.316Z,10.07
2018-09-04T16:59:51.501Z,13.90
2018-09-04T17:02:19.653Z,11.87
2018-09-04T17:04:47.849Z,10.20
2018-09-04T17:07:16.047Z,11.70
2018-09-04T17:09:44.245Z,14.40
2018-09-04T17:12:12.430Z,14.23
2018-09-04T17:14:40.637Z,9.37
2018-09-04T17:17:08.807Z,12.30
2018-09-04T17:19:36.995Z,13.73
2018-09-04T17:24:39.572Z,14.60
2018-09-04T17:27:07.712Z,16.93
2018-09-04T17:29:35.919Z,17.60
2018-09-04T17:32:03.918Z,15.83
2018-09-04T17:34:32.032Z,18.33
2018-09-04T17:37:00.221Z,15.63
2018-09-04T17:39:28.375Z,17.17
2018-09-04T17:41:56.552Z,16.00
2018-09-04T17:44:24.702Z,21.80
2018-09-04T17:46:52.640Z,15.00
2018-09-04T17:49:20.825Z,18.57
2018-09-04T17:51:48.984Z,16.07
2018-09-04T17:54:17.162Z,14.83
2018-09-04T17:56:45.307Z,18.77
2018-09-04T17:59:13.492Z,16.47
2018-09-04T18:01:41.669Z,19.67
2018-09-04T18:04:09.832Z,15.03
2018-09-04T18:06:38.087Z,16.53
2018-09-04T18:09:06.523Z,13.90
2018-09-04T18:11:34.702Z,17.07
2018-09-04T18:14:02.932Z,13.90
2018-09-04T18:16:31.108Z,18.40
2018-09-04T18:18:59.269Z,16.63
2018-09-04T18:21:27.199Z,18.83
2018-09-04T18:23:55.367Z,17.40
2018-09-04T18:26:23.588Z,13.40
2018-09-04T18:28:51.935Z,19.70
2018-09-04T18:31:19.878Z,14.90
2018-09-04T18:33:48.044Z,17.20
2018-09-04T18:36:16.296Z,17.40
2018-09-04T18:38:44.158Z,16.73
2018-09-04T18:41:12.060Z,18.67
2018-09-04T18:43:40.219Z,17.17
2018-09-04T18:46:08.389Z,18.43
2018-09-04T18:48:36.590Z,17.67
2018-09-04T18:51:04.704Z,16.87
2018-09-04T18:53:32.900Z,17.80
2018-09-04T18:56:00.807Z,20.90
2018-09-04T18:58:28.993Z,16.10
2018-09-04T19:00:57.148Z,17.53
2018-09-04T19:03:25.340Z,19.73
2018-09-04T19:05:53.529Z,17.40
2018-09-04T19:08:21.718Z,18.20
2018-09-04T19:10:49.908Z,19.47
2018-09-04T19:13:18.067Z,19.97
2018-09-04T19:15:49.315Z,15.57
2018-09-04T19:18:17.465Z,15.93
2018-09-04T19:20:45.644Z,19.23
2018-09-04T19:23:13.772Z,18.87
2018-09-04T19:25:41.715Z,17.63
2018-09-04T19:28:09.897Z,21.67
2018-09-04T19:30:38.060Z,19.97
2018-09-04T19:33:06.216Z,27.80
2018-09-04T19:35:34.397Z,24.20
2018-09-04T19:38:02.588Z,29.00
2018-09-04T19:40:30.758Z,19.90
2018-09-04T19:42:58.694Z,21.90
2018-09-04T19:45:26.879Z,19.17
2018-09-04T19:47:55.047Z,20.97
2018-09-04T19:50:23.205Z,21.20
2018-09-04T19:52:51.366Z,17.27
2018-09-04T19:55:19.612Z,19.20
2018-09-04T19:57:47.753Z,22.57
2018-09-04T20:00:15.901Z,20.83
2018-09-04T20:02:44.057Z,21.67
2018-09-04T20:05:12.008Z,21.60
2018-09-04T20:07:39.912Z,27.87
2018-09-04T20:10:08.208Z,24.57
2018-09-04T20:12:36.378Z,30.93
2018-09-04T20:15:04.626Z,24.40
2018-09-04T20:17:33.196Z,25.40
2018-09-04T20:20:01.366Z,27.43
2018-09-04T20:22:29.536Z,26.90
2018-09-04T20:24:57.697Z,30.80
2018-09-04T20:27:25.852Z,37.37
2018-09-04T20:29:53.995Z,32.30
2018-09-04T20:32:21.912Z,27.93
2018-09-04T20:34:49.847Z,46.50
2018-09-04T20:37:17.775Z,33.00
2018-09-04T20:39:45.938Z,35.60
2018-09-04T20:42:14.140Z,34.30
2018-09-04T20:44:42.308Z,34.10
2018-09-04T20:47:10.201Z,28.60
2018-09-04T20:49:38.392Z,31.37
2018-09-04T20:52:06.626Z,33.23
2018-09-04T20:54:34.571Z,30.10
2018-09-04T20:57:36.224Z,31.27
2018-09-04T21:00:17.320Z,32.77
2018-09-04T21:02:56.977Z,33.13
2018-09-04T21:05:36.644Z,37.97
2018-09-04T21:08:21.728Z,31.27
2018-09-04T21:10:50.344Z,29.83
2018-09-04T21:13:18.559Z,29.90
2018-09-04T21:15:46.735Z,31.23
2018-09-04T21:18:14.896Z,34.10
2018-09-04T21:20:42.843Z,32.20
2018-09-04T21:23:11.015Z,37.93
2018-09-04T21:25:38.934Z,34.37
2018-09-04T21:28:06.862Z,42.33
2018-09-04T21:30:35.032Z,28.03
2018-09-04T21:33:02.952Z,33.00
2018-09-04T21:35:31.092Z,35.07
2018-09-04T21:37:59.260Z,32.70
2018-09-04T21:40:27.497Z,31.40
2018-09-04T21:42:55.669Z,31.03
2018-09-04T21:45:51.815Z,25.23
2018-09-04T21:48:19.715Z,26.43
2018-09-04T21:50:47.876Z,33.00
2018-09-04T21:53:16.396Z,35.20
2018-09-04T21:55:44.582Z,29.73
2018-09-04T21:58:12.583Z,28.97
