createdAt,value
2018-02-12T00:01:28.851Z,72.60
2018-02-12T00:03:56.456Z,73.00
2018-02-12T00:06:24.050Z,73.80
2018-02-12T00:08:51.626Z,74.70
2018-02-12T00:11:19.242Z,75.10
2018-02-12T00:13:46.814Z,75.50
2018-02-12T00:16:14.442Z,75.90
2018-02-12T00:18:42.036Z,77.10
2018-02-12T00:21:09.653Z,77.30
2018-02-12T00:23:37.994Z,77.90
2018-02-12T00:26:05.541Z,77.80
2018-02-12T00:28:33.157Z,78.20
2018-02-12T00:31:00.728Z,78.80
2018-02-12T00:33:28.313Z,79.60
2018-02-12T00:35:55.960Z,80.10
2018-02-12T00:38:23.537Z,80.50
2018-02-12T00:40:51.119Z,80.90
2018-02-12T00:43:18.662Z,81.60
2018-02-12T00:45:46.222Z,82.00
2018-02-12T00:48:13.832Z,82.20
2018-02-12T00:50:41.406Z,82.30
2018-02-12T00:53:09.006Z,82.00
2018-02-12T00:55:36.586Z,82.00
2018-02-12T00:58:04.491Z,82.10
2018-02-12T01:00:32.099Z,82.00
2018-02-12T01:02:59.689Z,82.10
2018-02-12T01:05:28.108Z,82.10
2018-02-12T01:07:55.643Z,82.00
2018-02-12T01:10:23.970Z,81.80
2018-02-12T01:12:51.531Z,81.80
2018-02-12T01:15:24.619Z,81.60
2018-02-12T01:17:52.240Z,81.60
2018-02-12T01:20:19.787Z,81.60
2018-02-12T01:22:47.406Z,81.60
2018-02-12T01:25:14.990Z,81.00
2018-02-12T01:27:43.318Z,80.80
2018-02-12T01:30:10.921Z,80.60
2018-02-12T01:32:38.491Z,80.50
2018-02-12T01:35:06.857Z,79.80
2018-02-12T01:37:34.438Z,79.70
2018-02-12T01:40:02.790Z,79.60
2018-02-12T01:42:30.398Z,79.60
2018-02-12T01:44:57.992Z,79.40
2018-02-12T01:47:25.613Z,79.00
2018-02-12T01:50:05.182Z,79.00
2018-02-12T01:52:32.778Z,78.80
2018-02-12T01:55:00.398Z,78.70
2018-02-12T01:57:27.959Z,79.40
2018-02-12T01:59:55.548Z,78.90
2018-02-12T02:02:23.146Z,79.10
2018-02-12T02:04:50.702Z,78.80
2018-02-12T02:07:18.296Z,78.80
2018-02-12T02:09:45.920Z,79.20
2018-02-12T02:12:14.305Z,79.00
2018-02-12T02:14:41.905Z,79.00
2018-02-12T02:17:09.462Z,79.10
2018-02-12T02:19:37.035Z,79.40
2018-02-12T02:22:04.604Z,79.40
2018-02-12T02:24:32.206Z,79.50
2018-02-12T02:26:59.798Z,79.10
2018-02-12T02:29:27.419Z,79.10
2018-02-12T02:31:55.733Z,78.50
2018-02-12T02:34:23.326Z,78.40
2018-02-12T02:36:50.933Z,78.60
2018-02-12T02:39:18.494Z,78.30
2018-02-12T02:41:46.100Z,78.10
2018-02-12T02:44:13.706Z,78.10
2018-02-12T02:46:41.309Z,77.80
2018-02-12T02:49:08.892Z,77.90
2018-02-12T02:51:37.218Z,79.10
2018-02-12T02:54:04.794Z,79.10
2018-02-12T02:56:32.415Z,79.10
2018-02-12T02:59:00.043Z,79.30
2018-02-12T03:01:28.060Z,79.60
2018-02-12T03:03:55.606Z,79.60
2018-02-12T03:06:23.180Z,80.00
2018-02-12T03:08:50.783Z,80.30
2018-02-12T03:11:18.411Z,80.60
2018-02-12T03:13:46.002Z,81.10
2018-02-12T03:16:13.613Z,80.60
2018-02-12T03:18:41.205Z,80.40
2018-02-12T03:21:08.758Z,80.30
2018-02-12T03:23:42.068Z,80.30
2018-02-12T03:26:09.647Z,80.20
2018-02-12T03:28:37.240Z,80.70
2018-02-12T03:31:04.811Z,80.20
2018-02-12T03:33:32.395Z,79.80
2018-02-12T03:35:59.983Z,79.70
2018-02-12T03:38:27.549Z,79.00
2018-02-12T03:40:55.138Z,78.90
2018-02-12T03:43:22.734Z,78.90
2018-02-12T03:45:50.912Z,78.80
2018-02-12T03:48:18.503Z,78.80
2018-02-12T03:50:46.136Z,78.60
2018-02-12T03:53:13.725Z,78.50
2018-02-12T03:55:41.358Z,78.30
2018-02-12T03:58:08.967Z,78.50
2018-02-12T04:00:36.545Z,78.50
2018-02-12T04:03:04.155Z,79.10
2018-02-12T04:05:31.698Z,78.90
2018-02-12T04:07:59.298Z,78.20
2018-02-12T04:10:27.682Z,79.50
2018-02-12T04:12:55.276Z,79.40
2018-02-12T04:15:22.876Z,78.50
2018-02-12T04:17:50.482Z,77.10
2018-02-12T04:20:18.091Z,75.90
2018-02-12T04:22:45.706Z,75.90
2018-02-12T04:25:13.272Z,76.00
2018-02-12T04:27:40.835Z,76.70
2018-02-12T04:30:08.438Z,77.10
2018-02-12T04:32:36.038Z,77.60
2018-02-12T04:35:03.614Z,78.10
2018-02-12T04:37:31.230Z,78.20
2018-02-12T04:39:59.582Z,79.20
2018-02-12T04:42:27.162Z,79.20
2018-02-12T04:44:54.730Z,79.20
2018-02-12T04:47:23.126Z,79.30
2018-02-12T04:49:50.718Z,79.10
2018-02-12T04:52:18.278Z,78.80
2018-02-12T04:54:45.874Z,78.40
2018-02-12T04:57:13.426Z,78.40
2018-02-12T04:59:41.026Z,78.40
2018-02-12T05:02:08.581Z,77.30
2018-02-12T05:04:36.902Z,77.20
2018-02-12T05:07:04.507Z,77.10
2018-02-12T05:09:32.870Z,78.00
2018-02-12T05:12:00.427Z,77.20
2018-02-12T05:14:28.007Z,77.30
2018-02-12T05:16:55.572Z,77.20
2018-02-12T05:19:23.151Z,76.30
2018-02-12T05:21:59.707Z,76.10
2018-02-12T05:24:27.279Z,76.40
2018-02-12T05:26:54.902Z,75.50
2018-02-12T05:29:22.834Z,75.70
2018-02-12T05:31:50.406Z,75.70
2018-02-12T05:34:17.990Z,76.10
2018-02-12T05:36:45.609Z,75.90
2018-02-12T05:39:13.184Z,76.10
2018-02-12T05:41:40.790Z,75.80
2018-02-12T05:44:08.374Z,75.90
2018-02-12T05:46:35.950Z,76.30
2018-02-12T05:49:03.517Z,76.10
2018-02-12T05:51:31.147Z,76.30
2018-02-12T05:53:58.754Z,76.20
2018-02-12T05:56:26.358Z,76.20
2018-02-12T05:58:54.701Z,76.20
2018-02-12T06:01:22.284Z,76.10
2018-02-12T06:03:50.637Z,76.70
2018-02-12T06:06:18.271Z,76.60
2018-02-12T06:08:45.870Z,76.30
2018-02-12T06:11:13.495Z,74.90
2018-02-12T06:13:41.122Z,74.30
2018-02-12T06:16:08.747Z,74.40
2018-02-12T06:18:36.372Z,74.20
2018-02-12T06:21:03.978Z,73.80
2018-02-12T06:23:32.341Z,72.10
2018-02-12T06:25:59.883Z,72.00
2018-02-12T06:28:27.459Z,71.90
2018-02-12T06:30:55.070Z,72.10
2018-02-12T06:33:22.652Z,72.10
2018-02-12T06:35:50.251Z,72.00
2018-02-12T06:38:17.871Z,72.00
2018-02-12T06:40:45.480Z,72.60
2018-02-12T06:43:13.854Z,72.30
2018-02-12T06:45:42.205Z,72.90
2018-02-12T06:48:09.777Z,72.80
2018-02-12T06:50:37.374Z,72.80
2018-02-12T06:53:04.951Z,73.30
2018-02-12T06:55:32.581Z,74.00
2018-02-12T06:58:00.908Z,75.40
2018-02-12T07:00:28.496Z,75.30
2018-02-12T07:02:56.130Z,75.90
2018-02-12T07:05:23.777Z,76.20
2018-02-12T07:07:51.365Z,76.40
2018-02-12T07:10:18.990Z,75.90
2018-02-12T07:12:46.550Z,75.20
2018-02-12T07:15:14.110Z,75.50
2018-02-12T07:17:41.705Z,75.90
2018-02-12T07:20:09.265Z,76.30
2018-02-12T07:22:36.870Z,76.70
2018-02-12T07:25:04.490Z,76.90
2018-02-12T07:27:32.083Z,77.00
2018-02-12T07:29:59.642Z,77.10
2018-02-12T07:32:28.010Z,76.50
2018-02-12T07:34:56.336Z,76.50
2018-02-12T07:37:23.936Z,76.50
2018-02-12T07:39:51.538Z,76.10
2018-02-12T07:42:19.139Z,76.30
2018-02-12T07:44:46.742Z,75.90
2018-02-12T07:47:15.086Z,76.60
2018-02-12T07:49:42.672Z,76.60
2018-02-12T07:52:11.035Z,77.20
2018-02-12T07:54:38.618Z,77.10
2018-02-12T07:57:06.222Z,76.40
2018-02-12T07:59:33.794Z,76.30
2018-02-12T08:02:01.352Z,76.60
2018-02-12T08:04:28.979Z,77.30
2018-02-12T08:06:56.583Z,77.10
2018-02-12T08:09:24.199Z,76.60
2018-02-12T08:12:03.730Z,75.90
2018-02-12T08:14:31.355Z,75.10
2018-02-12T08:16:58.907Z,74.90
2018-02-12T08:19:26.510Z,74.10
2018-02-12T08:21:54.094Z,73.90
2018-02-12T08:24:21.666Z,73.80
2018-02-12T08:26:49.251Z,73.00
2018-02-12T08:29:16.837Z,71.90
2018-02-12T08:31:44.441Z,70.50
2018-02-12T08:34:12.050Z,70.10
2018-02-12T08:36:40.433Z,67.80
2018-02-12T08:39:08.812Z,67.00
2018-02-12T08:41:37.176Z,65.20
2018-02-12T08:44:04.794Z,65.10
2018-02-12T08:46:32.374Z,64.20
2018-02-12T08:48:59.956Z,64.30
2018-02-12T08:51:28.354Z,63.30
2018-02-12T08:53:56.696Z,62.40
2018-02-12T08:56:24.268Z,62.40
2018-02-12T08:58:51.869Z,61.40
2018-02-12T09:01:19.467Z,60.30
2018-02-12T09:03:47.074Z,60.20
2018-02-12T09:06:14.649Z,58.90
2018-02-12T09:08:42.214Z,55.10
2018-02-12T09:11:09.823Z,53.50
2018-02-12T09:13:37.398Z,52.90
2018-02-12T09:16:05.770Z,51.70
2018-02-12T09:18:34.075Z,51.70
2018-02-12T09:21:01.675Z,51.70
2018-02-12T09:23:29.277Z,54.40
2018-02-12T09:25:57.647Z,57.90
2018-02-12T09:28:25.980Z,59.60
2018-02-12T09:30:53.584Z,59.40
2018-02-12T09:33:21.942Z,59.30
2018-02-12T09:35:49.554Z,59.00
2018-02-12T09:38:17.148Z,57.30
2018-02-12T09:40:44.748Z,56.30
2018-02-12T09:43:13.059Z,56.00
2018-02-12T09:45:40.649Z,56.00
2018-02-12T09:48:08.288Z,54.80
2018-02-12T09:50:35.880Z,51.60
2018-02-12T09:53:03.491Z,50.10
2018-02-12T09:55:31.036Z,51.50
2018-02-12T09:57:58.662Z,48.30
2018-02-12T10:00:26.243Z,47.40
2018-02-12T10:02:54.588Z,53.20
2018-02-12T10:05:22.228Z,53.10
2018-02-12T10:07:49.804Z,52.80
2018-02-12T10:10:17.394Z,53.10
2018-02-12T10:12:44.981Z,49.00
2018-02-12T10:15:12.564Z,48.60
2018-02-12T10:17:40.168Z,49.10
2018-02-12T10:20:07.758Z,50.00
2018-02-12T10:22:35.371Z,51.60
2018-02-12T10:25:02.982Z,51.90
2018-02-12T10:27:30.542Z,52.90
2018-02-12T10:29:58.135Z,54.70
2018-02-12T10:32:25.718Z,55.50
2018-02-12T10:34:53.343Z,53.70
2018-02-12T10:37:20.943Z,52.40
2018-02-12T10:39:48.547Z,52.10
2018-02-12T10:42:16.131Z,51.30
2018-02-12T10:44:43.710Z,52.70
2018-02-12T10:47:11.314Z,52.10
2018-02-12T10:49:38.907Z,51.90
2018-02-12T10:52:06.534Z,51.70
2018-02-12T10:54:34.105Z,51.70
2018-02-12T10:57:01.727Z,52.90
2018-02-12T10:59:29.299Z,53.30
2018-02-12T11:01:57.659Z,50.90
2018-02-12T11:04:25.234Z,50.80
2018-02-12T11:06:52.837Z,50.00
2018-02-12T11:09:20.398Z,49.10
2018-02-12T11:11:47.974Z,49.50
2018-02-12T11:14:15.550Z,49.50
2018-02-12T11:16:43.114Z,49.60
2018-02-12T11:19:10.699Z,48.90
2018-02-12T11:21:39.057Z,50.20
2018-02-12T11:24:06.626Z,50.10
2018-02-12T11:26:34.227Z,49.90
2018-02-12T11:29:01.810Z,51.00
2018-02-12T11:31:29.430Z,50.90
2018-02-12T11:33:57.873Z,49.90
2018-02-12T11:36:25.486Z,49.80
2018-02-12T11:38:53.102Z,48.90
2018-02-12T11:41:20.691Z,48.70
2018-02-12T11:43:48.307Z,48.70
2018-02-12T11:46:15.878Z,49.40
2018-02-12T11:48:43.496Z,50.50
2018-02-12T11:51:11.087Z,51.10
2018-02-12T11:53:38.698Z,52.80
2018-02-12T11:56:06.269Z,52.10
2018-02-12T11:58:33.870Z,52.50
2018-02-12T12:01:01.494Z,52.20
2018-02-12T12:03:29.138Z,51.00
2018-02-12T12:05:56.726Z,50.20
2018-02-12T12:08:24.346Z,50.10
2018-02-12T12:10:52.720Z,48.30
2018-02-12T12:13:21.061Z,49.10
2018-02-12T12:15:48.681Z,49.10
2018-02-12T12:18:16.278Z,49.00
2018-02-12T12:20:43.905Z,49.50
2018-02-12T12:23:11.511Z,50.00
2018-02-12T12:25:39.131Z,50.10
2018-02-12T12:28:06.778Z,50.20
2018-02-12T12:30:34.370Z,49.60
2018-02-12T12:33:01.938Z,48.30
2018-02-12T12:35:29.526Z,48.10
2018-02-12T12:37:57.094Z,47.70
2018-02-12T12:40:25.494Z,47.30
2018-02-12T12:42:53.081Z,47.80
2018-02-12T12:45:20.670Z,48.40
2018-02-12T12:47:48.301Z,49.20
2018-02-12T12:50:15.818Z,48.50
2018-02-12T12:52:44.180Z,47.50
2018-02-12T12:55:11.795Z,47.50
2018-02-12T12:57:39.348Z,48.00
2018-02-12T13:00:06.902Z,48.10
2018-02-12T13:02:34.492Z,48.20
2018-02-12T13:05:02.054Z,49.10
2018-02-12T13:07:29.633Z,49.30
2018-02-12T13:09:57.267Z,51.00
2018-02-12T13:12:24.882Z,51.50
2018-02-12T13:14:52.483Z,50.70
2018-02-12T13:17:20.057Z,50.80
2018-02-12T13:19:47.692Z,51.00
2018-02-12T13:22:15.287Z,51.00
2018-02-12T13:24:42.908Z,51.50
2018-02-12T13:27:10.495Z,51.50
2018-02-12T13:29:38.081Z,52.00
2018-02-12T13:32:05.662Z,51.50
2018-02-12T13:34:34.024Z,51.80
2018-02-12T13:37:01.615Z,51.70
2018-02-12T13:39:29.170Z,50.50
2018-02-12T13:41:56.722Z,52.60
2018-02-12T13:44:24.310Z,53.10
2018-02-12T13:46:51.879Z,53.40
2018-02-12T13:49:19.503Z,53.80
2018-02-12T13:51:47.083Z,54.20
2018-02-12T13:54:14.695Z,54.00
2018-02-12T13:56:42.316Z,54.40
2018-02-12T13:59:09.923Z,54.10
2018-02-12T14:01:37.571Z,53.60
2018-02-12T14:04:13.054Z,53.30
2018-02-12T14:06:40.646Z,52.60
2018-02-12T14:09:08.231Z,53.70
2018-02-12T14:11:35.786Z,53.30
2018-02-12T14:14:03.388Z,55.40
2018-02-12T14:16:31.010Z,54.90
2018-02-12T14:18:58.606Z,53.30
2018-02-12T14:21:27.019Z,54.10
2018-02-12T14:23:54.571Z,54.00
2018-02-12T14:26:22.145Z,54.60
2018-02-12T14:28:49.687Z,53.90
2018-02-12T14:31:17.282Z,55.40
2018-02-12T14:33:44.859Z,59.30
2018-02-12T14:36:12.409Z,59.40
2018-02-12T14:38:40.036Z,59.90
2018-02-12T14:41:07.594Z,60.30
2018-02-12T14:43:35.955Z,58.80
2018-02-12T14:46:03.560Z,58.80
2018-02-12T14:48:31.157Z,58.90
2018-02-12T14:50:58.785Z,58.50
2018-02-12T14:53:26.375Z,57.00
2018-02-12T14:55:57.900Z,55.40
2018-02-12T14:58:25.510Z,55.40
2018-02-12T15:00:56.688Z,56.10
2018-02-12T15:03:24.291Z,57.10
2018-02-12T15:05:52.660Z,58.50
2018-02-12T15:08:20.270Z,58.40
2018-02-12T15:10:47.855Z,59.10
2018-02-12T15:13:15.454Z,59.60
2018-02-12T15:15:43.843Z,61.70
2018-02-12T15:18:11.431Z,61.50
2018-02-12T15:20:39.015Z,62.50
2018-02-12T15:23:06.623Z,62.40
2018-02-12T15:25:34.191Z,62.70
2018-02-12T15:28:01.795Z,61.80
2018-02-12T15:30:29.335Z,61.50
2018-02-12T15:32:56.933Z,61.70
2018-02-12T15:35:25.320Z,63.80
2018-02-12T15:37:53.688Z,65.00
2018-02-12T15:40:21.341Z,64.90
2018-02-12T15:42:48.968Z,65.60
2018-02-12T15:45:16.587Z,65.30
2018-02-12T15:47:44.937Z,65.40
2018-02-12T15:50:27.580Z,65.40
2018-02-12T15:52:55.191Z,66.10
2018-02-12T15:55:22.802Z,67.50
2018-02-12T15:57:51.164Z,67.60
2018-02-12T16:00:18.788Z,67.50
2018-02-12T16:02:46.419Z,67.90
2018-02-12T16:05:14.048Z,68.10
2018-02-12T16:07:42.410Z,69.00
2018-02-12T16:10:10.010Z,68.30
2018-02-12T16:12:37.607Z,68.50
2018-02-12T16:15:05.235Z,68.80
2018-02-12T16:17:33.107Z,68.80
2018-02-12T16:20:00.681Z,68.60
2018-02-12T16:22:28.350Z,68.60
2018-02-12T16:24:55.932Z,68.90
2018-02-12T16:27:23.568Z,69.10
2018-02-12T16:29:51.174Z,69.00
2018-02-12T16:32:18.781Z,68.90
2018-02-12T16:34:46.358Z,70.10
2018-02-12T16:37:13.959Z,69.10
2018-02-12T16:39:42.320Z,69.00
2018-02-12T16:42:12.961Z,69.00
2018-02-12T16:44:40.554Z,68.70
2018-02-12T16:47:09.169Z,69.60
2018-02-12T16:49:36.794Z,68.50
2018-02-12T16:52:05.330Z,67.20
2018-02-12T16:54:32.939Z,67.70
2018-02-12T16:57:00.558Z,67.00
2018-02-12T16:59:28.189Z,67.50
2018-02-12T17:01:55.784Z,67.40
2018-02-12T17:04:23.408Z,66.80
2018-02-12T17:06:50.994Z,66.60
2018-02-12T17:09:18.599Z,67.10
2018-02-12T17:11:46.210Z,66.80
2018-02-12T17:14:13.822Z,67.20
2018-02-12T17:16:41.435Z,67.30
2018-02-12T17:19:09.044Z,67.10
2018-02-12T17:21:36.619Z,67.10
2018-02-12T17:24:04.240Z,67.60
2018-02-12T17:26:32.585Z,68.60
2018-02-12T17:29:00.205Z,67.80
2018-02-12T17:31:27.791Z,68.40
2018-02-12T17:33:56.252Z,68.30
2018-02-12T17:36:23.846Z,68.40
2018-02-12T17:38:51.430Z,69.10
2018-02-12T17:41:19.047Z,69.40
2018-02-12T17:43:46.640Z,69.90
2018-02-12T17:46:14.266Z,70.10
2018-02-12T17:48:41.865Z,70.00
2018-02-12T17:51:09.487Z,69.90
2018-02-12T17:53:37.074Z,70.00
2018-02-12T17:56:04.708Z,69.90
2018-02-12T17:58:32.279Z,69.80
2018-02-12T18:00:59.878Z,70.10
2018-02-12T18:03:28.289Z,69.20
2018-02-12T18:05:55.927Z,69.10
2018-02-12T18:08:23.520Z,69.30
2018-02-12T18:10:52.038Z,69.40
2018-02-12T18:13:19.650Z,69.20
2018-02-12T18:15:47.260Z,69.30
2018-02-12T18:18:32.807Z,69.30
2018-02-12T18:21:00.409Z,69.50
2018-02-12T18:23:27.998Z,69.30
2018-02-12T18:25:55.571Z,69.20
2018-02-12T18:28:23.157Z,69.30
2018-02-12T18:30:50.804Z,69.90
2018-02-12T18:33:18.446Z,70.10
2018-02-12T18:35:46.015Z,70.50
2018-02-12T18:38:13.614Z,71.20
2018-02-12T18:40:41.255Z,71.40
2018-02-12T18:43:08.887Z,71.80
2018-02-12T18:45:36.497Z,72.70
2018-02-12T18:48:04.078Z,73.50
2018-02-12T18:50:31.666Z,73.80
2018-02-12T18:52:59.284Z,74.60
2018-02-12T18:55:26.955Z,73.80
2018-02-12T18:57:54.532Z,73.60
2018-02-12T19:00:22.143Z,72.90
2018-02-12T19:02:49.747Z,72.10
2018-02-12T19:05:18.313Z,71.30
2018-02-12T19:07:45.927Z,70.80
2018-02-12T19:10:13.524Z,70.80
2018-02-12T19:12:41.124Z,71.30
2018-02-12T19:15:08.781Z,71.10
2018-02-12T19:17:37.120Z,71.30
2018-02-12T19:20:09.098Z,72.00
2018-02-12T19:22:36.720Z,71.40
2018-02-12T19:25:04.327Z,71.60
2018-02-12T19:27:31.927Z,72.10
2018-02-12T19:29:59.552Z,72.40
2018-02-12T19:32:27.200Z,72.70
2018-02-12T19:34:54.814Z,72.40
2018-02-12T19:37:22.394Z,72.50
2018-02-12T19:39:50.016Z,72.60
2018-02-12T19:42:17.645Z,72.60
2018-02-12T19:44:45.262Z,72.70
2018-02-12T19:47:12.832Z,72.20
2018-02-12T19:49:40.463Z,72.00
2018-02-12T19:52:15.643Z,72.00
2018-02-12T19:54:43.290Z,72.10
2018-02-12T19:57:10.930Z,71.60
2018-02-12T19:59:44.366Z,71.10
2018-02-12T20:02:11.996Z,71.00
2018-02-12T20:04:39.631Z,70.70
2018-02-12T20:07:11.890Z,69.80
2018-02-12T20:09:39.484Z,69.80
2018-02-12T20:12:07.107Z,70.20
2018-02-12T20:14:35.496Z,71.70
2018-02-12T20:17:03.844Z,71.10
2018-02-12T20:19:31.402Z,71.00
2018-02-12T20:21:59.022Z,71.30
2018-02-12T20:24:26.602Z,71.00
2018-02-12T20:26:54.231Z,70.60
2018-02-12T20:29:21.790Z,70.00
2018-02-12T20:31:49.417Z,69.80
2018-02-12T20:34:17.006Z,69.80
2018-02-12T20:36:44.627Z,69.80
2018-02-12T20:39:17.116Z,70.30
2018-02-12T20:41:44.747Z,70.60
2018-02-12T20:44:13.336Z,70.40
2018-02-12T20:46:40.934Z,71.10
2018-02-12T20:49:09.304Z,71.70
2018-02-12T20:51:36.862Z,71.70
2018-02-12T20:54:05.221Z,70.60
2018-02-12T20:56:32.854Z,70.60
2018-02-12T20:59:00.447Z,70.20
2018-02-12T21:01:28.076Z,70.10
2018-02-12T21:03:55.693Z,69.90
2018-02-12T21:06:24.081Z,69.40
2018-02-12T21:08:52.482Z,69.10
2018-02-12T21:11:20.105Z,69.10
2018-02-12T21:13:48.460Z,69.30
2018-02-12T21:16:16.060Z,69.20
2018-02-12T21:18:43.682Z,68.80
2018-02-12T21:21:11.257Z,68.70
2018-02-12T21:23:38.847Z,68.70
2018-02-12T21:26:06.453Z,68.50
2018-02-12T21:28:34.095Z,68.30
2018-02-12T21:31:01.660Z,68.10
2018-02-12T21:33:29.257Z,68.30
2018-02-12T21:35:56.863Z,68.60
2018-02-12T21:38:24.445Z,69.10
2018-02-12T21:40:59.571Z,70.00
2018-02-12T21:43:27.200Z,69.60
2018-02-12T21:45:54.803Z,69.60
2018-02-12T21:48:22.377Z,70.20
2018-02-12T21:50:49.941Z,70.90
2018-02-12T21:53:17.568Z,71.50
2018-02-12T21:55:45.175Z,71.60
2018-02-12T21:58:12.778Z,72.10
2018-02-12T22:00:40.424Z,72.20
2018-02-12T22:03:08.016Z,71.40
2018-02-12T22:05:35.610Z,71.40
2018-02-12T22:08:03.205Z,71.30
2018-02-12T22:10:30.900Z,71.30
2018-02-12T22:12:58.480Z,71.70
2018-02-12T22:15:26.088Z,72.00
2018-02-12T22:17:53.745Z,72.00
2018-02-12T22:20:21.319Z,71.40
2018-02-12T22:22:48.928Z,71.90
2018-02-12T22:25:16.487Z,71.80
2018-02-12T22:27:44.096Z,72.40
2018-02-12T22:30:11.681Z,73.30
2018-02-12T22:32:39.254Z,72.70
2018-02-12T22:35:06.882Z,72.60
2018-02-12T22:37:34.484Z,72.30
2018-02-12T22:40:02.095Z,71.90
2018-02-12T22:42:29.689Z,71.10
2018-02-12T22:44:57.283Z,70.70
2018-02-12T22:47:24.886Z,70.60
2018-02-12T22:49:52.447Z,70.60
2018-02-12T22:52:20.061Z,70.60
2018-02-12T22:54:47.682Z,70.90
2018-02-12T22:57:15.284Z,70.80
2018-02-12T22:59:43.654Z,72.80
2018-02-12T23:02:21.687Z,71.90
2018-02-12T23:04:49.310Z,72.60
2018-02-12T23:07:16.873Z,72.70
2018-02-12T23:09:44.463Z,72.90
2018-02-12T23:12:12.822Z,73.40
2018-02-12T23:14:40.430Z,73.40
2018-02-12T23:17:13.671Z,73.40
2018-02-12T23:19:41.282Z,72.20
2018-02-12T23:22:08.862Z,72.00
2018-02-12T23:24:36.466Z,72.90
2018-02-12T23:27:04.843Z,74.00
2018-02-12T23:29:33.224Z,74.60
2018-02-12T23:32:01.644Z,75.00
2018-02-12T23:34:29.203Z,75.00
2018-02-12T23:36:56.826Z,75.10
2018-02-12T23:39:25.188Z,75.60
2018-02-12T23:41:53.588Z,75.50
2018-02-12T23:44:21.182Z,75.60
2018-02-12T23:46:48.836Z,75.90
2018-02-12T23:49:16.446Z,76.20
2018-02-12T23:51:44.030Z,76.20
2018-02-12T23:54:24.505Z,76.30
2018-02-12T23:56:52.091Z,76.30
2018-02-12T23:59:19.719Z,76.40
