createdAt,value
2023-12-30T00:00:50.369Z,-1.00
2023-12-30T00:05:47.720Z,-1.10
2023-12-30T00:10:45.078Z,-1.30
2023-12-30T00:15:42.742Z,-1.30
2023-12-30T00:20:40.075Z,-1.30
2023-12-30T00:25:37.517Z,-1.20
2023-12-30T00:30:35.134Z,-1.50
2023-12-30T00:35:33.062Z,-1.60
2023-12-30T00:40:30.294Z,-1.50
2023-12-30T00:45:27.702Z,-1.60
2023-12-30T00:50:25.467Z,-1.60
2023-12-30T00:55:22.780Z,-1.50
2023-12-30T01:00:20.420Z,-1.40
2023-12-30T01:05:17.771Z,-1.40
2023-12-30T01:10:18.274Z,-1.50
2023-12-30T01:15:15.748Z,-1.60
2023-12-30T01:20:13.253Z,-1.80
2023-12-30T01:25:11.975Z,-1.60
2023-12-30T01:30:09.576Z,-1.50
2023-12-30T01:35:08.010Z,-1.70
2023-12-30T01:40:10.422Z,-1.90
2023-12-30T01:45:08.071Z,-1.70
2023-12-30T01:50:08.091Z,-1.70
2023-12-30T01:55:09.928Z,-2.10
2023-12-30T02:00:08.822Z,-2.30
2023-12-30T02:05:06.701Z,-2.20
2023-12-30T02:10:04.561Z,-2.00
2023-12-30T02:15:23.017Z,-1.90
2023-12-30T02:20:20.696Z,-2.20
2023-12-30T02:25:19.329Z,-1.90
2023-12-30T02:30:17.056Z,-1.90
2023-12-30T02:35:15.057Z,-1.90
2023-12-30T02:40:19.978Z,-1.90
2023-12-30T02:45:17.991Z,-2.30
2023-12-30T02:50:16.799Z,-2.10
2023-12-30T02:55:16.560Z,-2.00
2023-12-30T03:00:19.305Z,-1.90
2023-12-30T03:05:17.262Z,-1.90
2023-12-30T03:10:16.178Z,-2.00
2023-12-30T03:15:15.647Z,-2.00
2023-12-30T03:20:13.760Z,-1.90
2023-12-30T03:25:16.469Z,-2.00
2023-12-30T03:30:14.794Z,-2.00
2023-12-30T03:35:21.962Z,-2.30
2023-12-30T03:40:19.390Z,-2.30
2023-12-30T03:45:17.217Z,-2.40
2023-12-30T03:50:16.514Z,-2.70
2023-12-30T03:55:15.406Z,-2.60
2023-12-30T04:00:13.914Z,-2.50
2023-12-30T04:05:12.460Z,-2.30
2023-12-30T04:10:14.479Z,-2.20
2023-12-30T04:15:11.768Z,-2.20
2023-12-30T04:20:10.100Z,-2.30
2023-12-30T04:25:09.011Z,-2.20
2023-12-30T04:30:09.353Z,-2.50
2023-12-30T04:35:10.306Z,-2.70
2023-12-30T04:40:10.646Z,-2.80
2023-12-30T04:45:14.103Z,-2.60
2023-12-30T04:50:12.700Z,-2.20
2023-12-30T04:55:12.300Z,-2.10
2023-12-30T05:00:19.983Z,-2.10
2023-12-30T05:05:19.285Z,-2.40
2023-12-30T05:10:17.278Z,-2.60
2023-12-30T05:15:15.556Z,-3.10
2023-12-30T05:20:14.109Z,-2.90
2023-12-30T05:25:12.986Z,-2.90
2023-12-30T05:30:11.248Z,-2.60
2023-12-30T05:35:09.907Z,-2.40
2023-12-30T05:40:09.905Z,-2.50
2023-12-30T05:45:10.086Z,-2.50
2023-12-30T05:50:09.759Z,-2.90
2023-12-30T05:55:09.596Z,-3.00
2023-12-30T06:00:09.473Z,-3.10
2023-12-30T06:05:08.462Z,-3.00
2023-12-30T06:10:10.201Z,-2.80
2023-12-30T06:15:09.184Z,-2.60
2023-12-30T06:20:10.964Z,-2.60
2023-12-30T06:25:09.620Z,-2.80
2023-12-30T06:30:09.191Z,-3.10
2023-12-30T06:35:09.886Z,-2.70
2023-12-30T06:40:08.816Z,-3.00
2023-12-30T06:45:09.555Z,-2.70
2023-12-30T06:50:07.901Z,-2.60
2023-12-30T06:55:20.694Z,-2.60
2023-12-30T07:00:24.587Z,-2.60
2023-12-30T07:05:24.011Z,-2.50
2023-12-30T07:10:24.612Z,-2.60
2023-12-30T07:15:23.013Z,-2.70
2023-12-30T07:20:20.580Z,-2.50
2023-12-30T07:25:18.379Z,-2.30
2023-12-30T07:30:17.540Z,-2.20
2023-12-30T07:35:15.242Z,-2.20
2023-12-30T07:40:13.733Z,-2.00
2023-12-30T07:45:11.905Z,-1.90
2023-12-30T07:50:10.036Z,-1.60
2023-12-30T07:55:07.830Z,-1.40
2023-12-30T08:00:07.723Z,-1.50
2023-12-30T08:05:05.308Z,-1.50
2023-12-30T08:10:02.864Z,-1.30
2023-12-30T08:15:00.223Z,-1.20
2023-12-30T08:19:58.147Z,-0.90
2023-12-30T08:24:55.750Z,-0.70
2023-12-30T08:29:53.160Z,-0.50
2023-12-30T08:34:50.823Z,-0.30
2023-12-30T08:39:48.824Z,0.10
2023-12-30T08:44:46.470Z,0.40
2023-12-30T08:49:44.011Z,0.80
2023-12-30T08:54:41.727Z,1.00
2023-12-30T08:59:39.837Z,1.00
2023-12-30T09:04:37.241Z,0.90
2023-12-30T09:09:34.886Z,1.30
2023-12-30T09:14:32.244Z,2.70
2023-12-30T09:19:29.665Z,4.10
2023-12-30T09:24:26.969Z,3.30
2023-12-30T09:29:24.319Z,2.80
2023-12-30T09:34:30.113Z,2.40
2023-12-30T09:39:36.116Z,2.10
2023-12-30T09:44:33.854Z,1.80
2023-12-30T09:49:35.696Z,1.90
2023-12-30T09:54:42.903Z,2.80
2023-12-30T09:59:49.819Z,5.40
2023-12-30T10:04:47.524Z,6.30
2023-12-30T10:09:46.578Z,7.40
2023-12-30T10:14:43.791Z,8.20
2023-12-30T10:19:41.776Z,8.50
2023-12-30T10:24:39.246Z,8.30
2023-12-30T10:29:46.689Z,8.20
2023-12-30T10:34:49.163Z,9.40
2023-12-30T10:39:48.299Z,8.90
2023-12-30T10:44:45.855Z,9.30
2023-12-30T10:49:55.458Z,9.90
2023-12-30T10:55:02.821Z,9.70
2023-12-30T11:00:00.967Z,10.30
2023-12-30T11:04:59.720Z,10.40
2023-12-30T11:09:58.891Z,10.30
2023-12-30T11:14:57.105Z,10.70
2023-12-30T11:19:56.494Z,11.10
2023-12-30T11:24:55.910Z,10.70
2023-12-30T11:29:54.788Z,10.90
2023-12-30T11:34:52.318Z,11.20
2023-12-30T11:39:53.128Z,11.70
2023-12-30T11:44:52.335Z,11.40
2023-12-30T11:49:49.759Z,11.60
2023-12-30T11:54:49.972Z,12.10
2023-12-30T11:59:47.374Z,12.30
2023-12-30T12:04:44.958Z,12.40
2023-12-30T12:09:44.483Z,13.10
2023-12-30T12:14:52.644Z,13.70
2023-12-30T12:19:52.406Z,13.90
2023-12-30T12:24:50.338Z,13.40
2023-12-30T12:29:52.001Z,13.60
2023-12-30T12:34:49.663Z,13.50
2023-12-30T12:39:47.385Z,14.80
2023-12-30T12:44:45.275Z,15.80
2023-12-30T12:49:43.060Z,15.50
2023-12-30T12:54:40.537Z,16.10
2023-12-30T12:59:38.018Z,15.00
2023-12-30T13:04:35.719Z,14.60
2023-12-30T13:09:37.417Z,15.20
2023-12-30T13:14:35.888Z,15.60
2023-12-30T13:19:33.398Z,18.00
2023-12-30T13:24:31.750Z,18.00
2023-12-30T13:29:29.207Z,17.40
2023-12-30T13:34:30.339Z,17.50
2023-12-30T13:39:28.097Z,19.20
2023-12-30T13:44:25.856Z,18.90
2023-12-30T13:49:55.560Z,20.20
2023-12-30T13:54:52.886Z,19.40
2023-12-30T13:59:50.146Z,16.60
2023-12-30T14:04:48.116Z,16.10
2023-12-30T14:10:12.055Z,15.40
2023-12-30T14:15:14.285Z,14.80
2023-12-30T14:20:12.334Z,14.60
2023-12-30T14:25:13.245Z,14.60
2023-12-30T14:30:13.224Z,13.80
2023-12-30T14:35:10.954Z,12.50
2023-12-30T14:40:09.442Z,11.50
2023-12-30T14:45:09.848Z,10.20
2023-12-30T14:50:09.288Z,8.00
2023-12-30T14:55:09.902Z,6.80
2023-12-30T15:00:15.537Z,6.50
2023-12-30T15:05:16.599Z,6.10
2023-12-30T15:10:16.536Z,5.90
2023-12-30T15:15:14.677Z,5.50
2023-12-30T15:20:13.340Z,5.80
2023-12-30T15:25:13.264Z,4.70
2023-12-30T15:30:11.201Z,4.20
2023-12-30T15:35:10.849Z,4.00
2023-12-30T15:40:09.616Z,4.30
2023-12-30T15:45:07.603Z,3.90
2023-12-30T15:50:05.561Z,3.10
2023-12-30T15:55:03.549Z,2.70
2023-12-30T16:00:00.901Z,2.90
2023-12-30T16:04:58.196Z,3.30
2023-12-30T16:09:55.788Z,3.30
2023-12-30T16:14:53.050Z,3.20
2023-12-30T16:19:50.736Z,2.70
2023-12-30T16:24:48.228Z,2.90
2023-12-30T16:29:47.466Z,2.50
2023-12-30T16:34:45.199Z,2.20
2023-12-30T16:39:46.852Z,2.30
2023-12-30T16:44:45.034Z,2.10
2023-12-30T16:49:43.443Z,2.00
2023-12-30T16:54:41.038Z,1.90
2023-12-30T16:59:38.714Z,1.90
2023-12-30T17:04:36.103Z,1.80
2023-12-30T17:09:33.549Z,1.80
2023-12-30T17:14:32.215Z,1.90
2023-12-30T17:19:29.530Z,2.10
2023-12-30T17:24:26.790Z,1.90
2023-12-30T17:29:24.100Z,1.50
2023-12-30T17:34:21.401Z,1.50
2023-12-30T17:39:18.757Z,1.30
2023-12-30T17:44:16.071Z,0.60
2023-12-30T17:49:13.581Z,0.30
2023-12-30T17:54:10.893Z,0.30
2023-12-30T17:59:08.160Z,0.50
2023-12-30T18:04:05.867Z,0.80
2023-12-30T18:09:07.004Z,0.80
2023-12-30T18:14:04.498Z,0.10
2023-12-30T18:19:02.163Z,0.30
2023-12-30T18:24:00.366Z,0.60
2023-12-30T18:28:58.979Z,0.30
2023-12-30T18:33:57.033Z,-0.50
2023-12-30T18:38:54.324Z,-0.50
2023-12-30T18:43:51.708Z,-0.20
2023-12-30T18:48:49.082Z,0.10
2023-12-30T18:53:46.425Z,0.10
2023-12-30T18:58:46.086Z,0.10
2023-12-30T19:03:44.024Z,-0.20
2023-12-30T19:08:41.532Z,0.00
2023-12-30T19:13:44.007Z,0.20
2023-12-30T19:18:41.489Z,0.10
2023-12-30T19:23:38.875Z,-0.10
2023-12-30T19:28:37.105Z,0.20
2023-12-30T19:33:34.480Z,-0.60
2023-12-30T19:38:32.259Z,-0.50
2023-12-30T19:43:29.600Z,-0.40
2023-12-30T19:48:27.015Z,0.00
2023-12-30T19:53:24.531Z,0.00
2023-12-30T19:58:21.783Z,-0.30
2023-12-30T20:03:19.515Z,-0.60
2023-12-30T20:08:17.005Z,-0.60
2023-12-30T20:13:14.267Z,-0.40
2023-12-30T20:18:11.919Z,-0.40
2023-12-30T20:23:10.466Z,-0.60
2023-12-30T20:28:09.206Z,-1.10
2023-12-30T20:33:07.341Z,-0.80
2023-12-30T20:38:04.940Z,-0.90
2023-12-30T20:43:02.433Z,-1.10
2023-12-30T20:48:00.297Z,-1.20
2023-12-30T20:52:59.059Z,-1.10
2023-12-30T20:57:56.349Z,-1.30
2023-12-30T21:02:53.962Z,-1.60
2023-12-30T21:07:51.207Z,-1.20
2023-12-30T21:12:48.999Z,-1.20
2023-12-30T21:17:46.367Z,-1.40
2023-12-30T21:22:43.844Z,-1.50
2023-12-30T21:27:41.684Z,-1.40
2023-12-30T21:32:38.983Z,-1.60
2023-12-30T21:37:41.940Z,-1.30
2023-12-30T21:42:44.961Z,-1.40
2023-12-30T21:47:42.428Z,-1.10
2023-12-30T21:52:39.925Z,-1.30
2023-12-30T21:57:37.521Z,-1.20
2023-12-30T22:02:35.363Z,-1.10
2023-12-30T22:07:32.662Z,-0.90
2023-12-30T22:12:32.635Z,-1.40
2023-12-30T22:17:30.245Z,-1.70
2023-12-30T22:22:28.124Z,-1.70
2023-12-30T22:27:25.415Z,-1.80
2023-12-30T22:32:22.819Z,-1.70
2023-12-30T22:37:20.314Z,-1.40
2023-12-30T22:42:17.562Z,-1.50
2023-12-30T22:47:14.761Z,-1.50
2023-12-30T22:52:12.114Z,-1.50
2023-12-30T22:57:12.060Z,-1.30
2023-12-30T23:02:09.855Z,-1.20
2023-12-30T23:07:07.320Z,-1.00
2023-12-30T23:12:05.048Z,-1.20
2023-12-30T23:17:02.653Z,-1.80
2023-12-30T23:22:00.153Z,-2.20
2023-12-30T23:26:57.601Z,-2.10
2023-12-30T23:31:55.147Z,-2.30
2023-12-30T23:36:52.542Z,-2.30
2023-12-30T23:41:49.781Z,-2.40
2023-12-30T23:46:47.107Z,-2.40
2023-12-30T23:51:44.457Z,-2.30
2023-12-30T23:56:43.454Z,-2.10
