createdAt,value
2018-02-07T00:00:00.291Z,18.96
2018-02-07T00:02:27.981Z,18.99
2018-02-07T00:04:55.627Z,18.99
2018-02-07T00:07:23.249Z,18.92
2018-02-07T00:09:51.151Z,18.97
2018-02-07T00:12:18.763Z,18.99
2018-02-07T00:14:46.639Z,18.98
2018-02-07T00:17:14.309Z,18.94
2018-02-07T00:19:41.898Z,18.97
2018-02-07T00:22:09.512Z,19.01
2018-02-07T00:24:37.344Z,18.94
2018-02-07T00:27:04.901Z,18.99
2018-02-07T00:29:32.571Z,18.91
2018-02-07T00:32:00.091Z,19.00
2018-02-07T00:34:27.811Z,18.97
2018-02-07T00:36:55.454Z,18.98
2018-02-07T00:39:22.992Z,18.99
2018-02-07T00:41:50.531Z,18.99
2018-02-07T00:44:18.085Z,18.94
2018-02-07T00:46:45.604Z,18.93
2018-02-07T00:49:13.194Z,18.90
2018-02-07T00:51:40.721Z,18.97
2018-02-07T00:54:08.239Z,18.95
2018-02-07T00:56:35.802Z,18.92
2018-02-07T00:59:03.360Z,18.95
2018-02-07T01:01:30.910Z,18.98
2018-02-07T01:03:58.432Z,18.94
2018-02-07T01:06:25.999Z,18.93
2018-02-07T01:08:53.543Z,18.96
2018-02-07T01:11:21.105Z,18.95
2018-02-07T01:13:48.709Z,18.95
2018-02-07T01:16:16.235Z,18.95
2018-02-07T01:18:43.823Z,18.94
2018-02-07T01:21:11.379Z,18.93
2018-02-07T01:23:39.971Z,18.92
2018-02-07T01:26:07.494Z,18.93
2018-02-07T01:28:35.033Z,18.91
2018-02-07T01:31:02.599Z,18.92
2018-02-07T01:33:30.157Z,18.86
2018-02-07T01:35:57.668Z,18.88
2018-02-07T01:38:25.185Z,18.83
2018-02-07T01:40:52.857Z,18.87
2018-02-07T01:43:20.368Z,18.85
2018-02-07T01:45:47.872Z,18.88
2018-02-07T01:48:15.417Z,18.83
2018-02-07T01:50:42.935Z,18.88
2018-02-07T01:53:10.477Z,18.87
2018-02-07T01:55:37.988Z,18.92
2018-02-07T01:58:05.516Z,18.95
2018-02-07T02:00:33.048Z,18.90
2018-02-07T02:03:00.558Z,18.88
2018-02-07T02:05:28.124Z,18.93
2018-02-07T02:07:55.663Z,18.90
2018-02-07T02:10:23.214Z,18.89
2018-02-07T02:12:50.854Z,18.87
2018-02-07T02:15:18.367Z,18.87
2018-02-07T02:17:45.915Z,18.89
2018-02-07T02:20:13.426Z,18.88
2018-02-07T02:22:40.972Z,18.86
2018-02-07T02:25:08.476Z,18.89
2018-02-07T02:27:36.195Z,18.83
2018-02-07T02:30:03.739Z,18.85
2018-02-07T02:32:31.299Z,18.86
2018-02-07T02:34:58.817Z,18.86
2018-02-07T02:37:26.459Z,18.86
2018-02-07T02:39:53.956Z,18.88
2018-02-07T02:42:21.497Z,18.85
2018-02-07T02:44:49.018Z,18.85
2018-02-07T02:47:16.579Z,18.80
2018-02-07T02:49:44.127Z,18.79
2018-02-07T02:52:11.646Z,18.79
2018-02-07T02:54:40.138Z,18.83
2018-02-07T02:57:07.692Z,18.87
2018-02-07T02:59:35.211Z,18.88
2018-02-07T03:02:02.757Z,18.91
2018-02-07T03:04:30.323Z,18.85
2018-02-07T03:06:57.846Z,18.87
2018-02-07T03:09:25.344Z,18.91
2018-02-07T03:11:52.885Z,18.86
2018-02-07T03:14:20.397Z,18.85
2018-02-07T03:16:47.957Z,18.85
2018-02-07T03:19:15.522Z,18.87
2018-02-07T03:21:43.028Z,18.90
2018-02-07T03:24:10.551Z,18.81
2018-02-07T03:26:38.089Z,18.83
2018-02-07T03:29:05.602Z,18.80
2018-02-07T03:31:33.141Z,18.81
2018-02-07T03:34:00.641Z,18.83
2018-02-07T03:36:28.197Z,18.86
2018-02-07T03:38:55.739Z,18.83
2018-02-07T03:41:23.286Z,18.84
2018-02-07T03:43:50.819Z,18.83
2018-02-07T03:46:18.341Z,18.81
2018-02-07T03:48:45.904Z,18.83
2018-02-07T03:51:13.404Z,18.77
2018-02-07T03:53:40.951Z,18.82
2018-02-07T03:56:08.483Z,18.78
2018-02-07T03:58:35.993Z,18.83
2018-02-07T04:01:03.528Z,18.84
2018-02-07T04:03:31.036Z,18.78
2018-02-07T04:05:58.562Z,18.77
2018-02-07T04:08:26.062Z,18.75
2018-02-07T04:10:53.620Z,18.79
2018-02-07T04:13:21.115Z,18.78
2018-02-07T04:15:48.670Z,18.81
2018-02-07T04:18:16.340Z,18.83
2018-02-07T04:20:43.884Z,18.78
2018-02-07T04:23:11.385Z,18.84
2018-02-07T04:25:38.892Z,18.85
2018-02-07T04:28:06.445Z,18.79
2018-02-07T04:30:34.850Z,18.78
2018-02-07T04:33:02.453Z,18.79
2018-02-07T04:35:30.006Z,18.79
2018-02-07T04:37:57.521Z,18.78
2018-02-07T04:40:25.037Z,18.78
2018-02-07T04:42:52.597Z,18.76
2018-02-07T04:45:20.149Z,18.71
2018-02-07T04:47:47.690Z,18.71
2018-02-07T04:50:15.191Z,18.70
2018-02-07T04:52:42.742Z,18.71
2018-02-07T04:55:11.351Z,18.71
2018-02-07T04:57:38.847Z,18.71
2018-02-07T05:00:06.421Z,18.65
2018-02-07T05:02:33.976Z,18.69
2018-02-07T05:05:01.526Z,18.67
2018-02-07T05:07:29.072Z,18.72
2018-02-07T05:09:56.574Z,18.76
2018-02-07T05:12:24.107Z,18.76
2018-02-07T05:14:51.624Z,18.79
2018-02-07T05:17:19.172Z,18.81
2018-02-07T05:19:46.694Z,18.78
2018-02-07T05:22:14.222Z,18.78
2018-02-07T05:24:41.766Z,18.78
2018-02-07T05:27:09.283Z,18.82
2018-02-07T05:29:36.836Z,18.74
2018-02-07T05:32:04.342Z,18.71
2018-02-07T05:34:31.850Z,18.73
2018-02-07T05:36:59.394Z,18.75
2018-02-07T05:39:26.912Z,18.73
2018-02-07T05:41:54.465Z,18.79
2018-02-07T05:44:22.003Z,18.77
2018-02-07T05:46:49.546Z,18.79
2018-02-07T05:49:17.096Z,18.86
2018-02-07T05:51:44.601Z,18.84
2018-02-07T05:54:12.148Z,18.84
2018-02-07T05:56:40.736Z,18.83
2018-02-07T05:59:08.247Z,18.82
2018-02-07T06:01:35.809Z,18.81
2018-02-07T06:04:03.307Z,18.80
2018-02-07T06:06:30.842Z,18.79
2018-02-07T06:08:58.384Z,18.78
2018-02-07T06:11:25.899Z,18.72
2018-02-07T06:13:53.540Z,18.73
2018-02-07T06:16:21.246Z,18.69
2018-02-07T06:18:49.074Z,18.71
2018-02-07T06:21:16.640Z,18.66
2018-02-07T06:23:44.212Z,18.67
2018-02-07T06:26:11.747Z,18.56
2018-02-07T06:28:39.611Z,18.48
2018-02-07T06:31:07.130Z,18.48
2018-02-07T06:33:35.110Z,18.47
2018-02-07T06:36:02.712Z,18.58
2018-02-07T06:38:30.230Z,18.64
2018-02-07T06:40:58.032Z,18.62
2018-02-07T06:43:25.543Z,18.59
2018-02-07T06:45:53.088Z,18.52
2018-02-07T06:48:20.630Z,18.58
2018-02-07T06:50:50.564Z,18.36
2018-02-07T06:53:18.228Z,18.58
2018-02-07T06:55:45.756Z,18.64
2018-02-07T06:58:13.279Z,18.56
2018-02-07T07:00:40.820Z,18.60
2018-02-07T07:03:08.603Z,18.57
2018-02-07T07:05:37.399Z,18.61
2018-02-07T07:08:04.917Z,18.62
2018-02-07T07:10:32.427Z,18.52
2018-02-07T07:12:59.984Z,18.45
2018-02-07T07:15:27.645Z,18.55
2018-02-07T07:17:55.174Z,18.55
2018-02-07T07:20:22.765Z,18.52
2018-02-07T07:22:50.430Z,18.48
2018-02-07T07:25:17.988Z,18.47
2018-02-07T07:27:45.798Z,18.44
2018-02-07T07:30:13.342Z,18.43
2018-02-07T07:32:40.917Z,18.41
2018-02-07T07:35:08.646Z,18.36
2018-02-07T07:37:37.424Z,18.17
2018-02-07T07:40:05.011Z,18.24
2018-02-07T07:42:32.615Z,18.22
2018-02-07T07:45:00.151Z,18.23
2018-02-07T07:47:27.719Z,18.22
2018-02-07T07:49:55.407Z,18.29
2018-02-07T07:52:22.961Z,18.35
2018-02-07T07:54:50.513Z,18.41
2018-02-07T07:57:18.089Z,18.50
2018-02-07T07:59:45.687Z,18.60
2018-02-07T08:02:13.213Z,18.60
2018-02-07T08:04:40.753Z,18.71
2018-02-07T08:07:08.815Z,18.76
2018-02-07T08:09:36.351Z,18.82
2018-02-07T08:12:03.859Z,19.03
2018-02-07T08:14:31.416Z,19.04
2018-02-07T08:16:58.945Z,19.08
2018-02-07T08:19:26.488Z,19.13
2018-02-07T08:21:55.827Z,19.10
2018-02-07T08:24:23.562Z,19.25
2018-02-07T08:26:51.067Z,19.22
2018-02-07T08:29:18.631Z,19.26
2018-02-07T08:31:46.168Z,19.25
2018-02-07T08:34:13.804Z,19.21
2018-02-07T08:36:41.324Z,19.13
2018-02-07T08:39:08.874Z,19.23
2018-02-07T08:41:36.443Z,19.20
2018-02-07T08:44:04.083Z,19.24
2018-02-07T08:46:31.713Z,19.16
2018-02-07T08:48:59.351Z,19.12
2018-02-07T08:51:26.897Z,19.14
2018-02-07T08:53:54.497Z,19.08
2018-02-07T08:56:22.043Z,19.06
2018-02-07T08:58:49.572Z,19.05
2018-02-07T09:01:17.147Z,19.05
2018-02-07T09:03:45.155Z,19.14
2018-02-07T09:06:12.693Z,19.15
2018-02-07T09:08:40.578Z,19.25
2018-02-07T09:11:08.144Z,19.31
2018-02-07T09:13:35.681Z,19.33
2018-02-07T09:16:03.215Z,19.42
2018-02-07T09:18:30.778Z,19.45
2018-02-07T09:20:58.283Z,19.61
2018-02-07T09:23:25.792Z,19.80
2018-02-07T09:25:53.361Z,20.12
2018-02-07T09:28:20.893Z,20.24
2018-02-07T09:30:48.435Z,20.24
2018-02-07T09:33:16.002Z,20.26
2018-02-07T09:35:43.567Z,20.40
2018-02-07T09:38:11.080Z,20.51
2018-02-07T09:40:38.661Z,20.58
2018-02-07T09:43:06.453Z,20.70
2018-02-07T09:45:33.998Z,20.84
2018-02-07T09:48:01.715Z,20.92
2018-02-07T09:50:29.380Z,20.95
2018-02-07T09:52:57.004Z,20.99
2018-02-07T09:55:24.626Z,21.12
2018-02-07T09:57:52.302Z,21.12
2018-02-07T10:00:19.963Z,21.20
2018-02-07T10:02:47.967Z,21.24
2018-02-07T10:05:15.484Z,21.16
2018-02-07T10:07:43.078Z,21.18
2018-02-07T10:10:10.602Z,21.23
2018-02-07T10:12:38.243Z,21.27
2018-02-07T10:15:05.889Z,21.26
2018-02-07T10:17:33.603Z,21.30
2018-02-07T10:20:01.280Z,21.41
2018-02-07T10:22:28.912Z,21.49
2018-02-07T10:24:56.491Z,20.59
2018-02-07T10:27:24.022Z,20.24
2018-02-07T10:29:51.801Z,20.34
2018-02-07T10:32:19.596Z,20.35
2018-02-07T10:34:47.163Z,20.40
2018-02-07T10:37:14.713Z,20.36
2018-02-07T10:39:42.229Z,20.42
2018-02-07T10:42:10.653Z,20.36
2018-02-07T10:44:38.158Z,20.36
2018-02-07T10:47:05.692Z,20.38
2018-02-07T10:49:33.234Z,20.39
2018-02-07T10:52:00.860Z,20.33
2018-02-07T10:54:28.406Z,20.53
2018-02-07T10:56:55.912Z,20.54
2018-02-07T10:59:23.968Z,20.58
2018-02-07T11:01:51.755Z,20.49
2018-02-07T11:04:19.388Z,20.46
2018-02-07T11:06:46.980Z,20.55
2018-02-07T11:09:14.487Z,20.56
2018-02-07T11:11:42.052Z,20.58
2018-02-07T11:14:10.656Z,20.62
2018-02-07T11:16:38.178Z,20.57
2018-02-07T11:19:05.730Z,20.54
2018-02-07T11:21:33.242Z,20.49
2018-02-07T11:24:00.800Z,20.54
2018-02-07T11:26:28.367Z,20.56
2018-02-07T11:28:57.583Z,20.49
2018-02-07T11:31:25.147Z,20.47
2018-02-07T11:33:52.687Z,20.42
2018-02-07T11:36:20.186Z,20.40
2018-02-07T11:38:47.749Z,20.35
2018-02-07T11:41:15.265Z,20.36
2018-02-07T11:43:42.831Z,20.43
2018-02-07T11:46:10.743Z,20.54
2018-02-07T11:48:38.257Z,20.48
2018-02-07T11:51:05.827Z,20.53
2018-02-07T11:53:33.425Z,20.29
2018-02-07T11:56:00.977Z,20.34
2018-02-07T11:58:28.790Z,20.38
2018-02-07T12:00:56.438Z,20.58
2018-02-07T12:03:24.084Z,20.52
2018-02-07T12:05:51.958Z,20.57
2018-02-07T12:08:19.847Z,20.57
2018-02-07T12:10:47.360Z,20.61
2018-02-07T12:13:14.982Z,20.60
2018-02-07T12:15:42.516Z,20.58
2018-02-07T12:18:11.213Z,20.65
2018-02-07T12:20:38.779Z,20.69
2018-02-07T12:23:06.354Z,20.78
2018-02-07T12:25:33.873Z,20.72
2018-02-07T12:28:01.383Z,20.64
2018-02-07T12:30:29.048Z,20.54
2018-02-07T12:32:56.623Z,20.54
2018-02-07T12:35:24.181Z,20.55
2018-02-07T12:37:51.943Z,20.46
2018-02-07T12:40:19.461Z,20.58
2018-02-07T12:42:47.070Z,20.49
2018-02-07T12:45:14.666Z,20.44
2018-02-07T12:47:42.221Z,20.42
2018-02-07T12:50:09.777Z,20.30
2018-02-07T12:52:37.555Z,20.31
2018-02-07T12:55:05.074Z,20.31
2018-02-07T12:57:32.639Z,20.31
2018-02-07T13:00:00.313Z,20.34
2018-02-07T13:02:27.888Z,20.42
2018-02-07T13:04:55.422Z,20.56
2018-02-07T13:07:23.087Z,20.54
2018-02-07T13:09:50.593Z,20.54
2018-02-07T13:12:18.105Z,20.61
2018-02-07T13:14:45.819Z,20.58
2018-02-07T13:17:13.378Z,20.57
2018-02-07T13:19:40.922Z,20.64
2018-02-07T13:22:08.478Z,20.62
2018-02-07T13:24:36.015Z,20.58
2018-02-07T13:27:03.532Z,20.62
2018-02-07T13:29:31.107Z,20.62
2018-02-07T13:31:59.064Z,20.65
2018-02-07T13:34:26.581Z,20.62
2018-02-07T13:36:54.418Z,20.67
2018-02-07T13:39:22.014Z,20.60
2018-02-07T13:41:49.522Z,20.65
2018-02-07T13:44:17.265Z,20.60
2018-02-07T13:46:44.835Z,20.62
2018-02-07T13:49:12.338Z,20.61
2018-02-07T13:51:39.888Z,20.70
2018-02-07T13:54:07.400Z,20.64
2018-02-07T13:56:34.968Z,20.66
2018-02-07T13:59:02.487Z,20.61
2018-02-07T14:01:30.042Z,20.87
2018-02-07T14:03:57.567Z,21.29
2018-02-07T14:06:25.261Z,21.42
2018-02-07T14:08:52.800Z,21.48
2018-02-07T14:11:20.356Z,21.71
2018-02-07T14:13:47.885Z,21.25
2018-02-07T14:16:15.408Z,20.98
2018-02-07T14:18:42.988Z,20.84
2018-02-07T14:21:11.041Z,20.92
2018-02-07T14:23:38.602Z,21.01
2018-02-07T14:26:06.147Z,21.15
2018-02-07T14:28:33.700Z,21.13
2018-02-07T14:31:01.352Z,21.05
2018-02-07T14:33:28.947Z,20.93
2018-02-07T14:35:56.508Z,20.90
2018-02-07T14:38:24.240Z,20.89
2018-02-07T14:40:52.486Z,21.01
2018-02-07T14:43:20.091Z,20.89
2018-02-07T14:45:47.766Z,20.90
2018-02-07T14:48:15.659Z,20.94
2018-02-07T14:50:43.376Z,20.89
2018-02-07T14:53:11.161Z,20.85
2018-02-07T14:55:38.795Z,20.84
2018-02-07T14:58:06.471Z,20.77
2018-02-07T15:00:34.054Z,20.71
2018-02-07T15:03:01.844Z,20.74
2018-02-07T15:05:29.439Z,20.63
2018-02-07T15:07:57.078Z,20.60
2018-02-07T15:10:25.194Z,20.62
2018-02-07T15:12:52.838Z,20.59
2018-02-07T15:15:20.681Z,20.58
2018-02-07T15:17:48.299Z,20.60
2018-02-07T15:20:16.197Z,20.62
2018-02-07T15:22:43.798Z,20.56
2018-02-07T15:25:11.844Z,20.56
2018-02-07T15:27:39.752Z,20.55
2018-02-07T15:30:07.461Z,20.51
2018-02-07T15:32:35.220Z,20.49
2018-02-07T15:35:02.857Z,20.40
2018-02-07T15:37:30.428Z,20.47
2018-02-07T15:39:58.019Z,20.43
2018-02-07T15:42:25.789Z,20.38
2018-02-07T15:44:53.515Z,20.38
2018-02-07T15:47:21.566Z,20.39
2018-02-07T15:49:49.334Z,20.44
2018-02-07T15:52:16.889Z,20.46
2018-02-07T15:54:44.493Z,20.55
2018-02-07T15:57:12.236Z,20.66
2018-02-07T15:59:39.922Z,20.65
2018-02-07T16:02:09.181Z,21.11
2018-02-07T16:04:36.803Z,21.34
2018-02-07T16:07:04.403Z,21.45
2018-02-07T16:09:32.140Z,21.52
2018-02-07T16:11:59.754Z,21.59
2018-02-07T16:14:27.330Z,21.68
2018-02-07T16:16:54.908Z,21.74
2018-02-07T16:19:22.530Z,21.77
2018-02-07T16:21:50.091Z,21.85
2018-02-07T16:24:17.717Z,21.90
2018-02-07T16:26:45.282Z,21.98
2018-02-07T16:29:12.987Z,21.98
2018-02-07T16:31:41.697Z,22.01
2018-02-07T16:34:09.372Z,22.00
2018-02-07T16:36:37.113Z,22.09
2018-02-07T16:39:04.797Z,21.36
2018-02-07T16:41:32.387Z,21.08
2018-02-07T16:44:00.790Z,21.08
2018-02-07T16:46:28.329Z,20.85
2018-02-07T16:48:55.873Z,20.71
2018-02-07T16:51:23.392Z,20.60
2018-02-07T16:53:50.961Z,20.55
2018-02-07T16:56:18.509Z,20.49
2018-02-07T16:58:46.012Z,20.47
2018-02-07T17:01:13.768Z,20.37
2018-02-07T17:03:41.471Z,20.33
2018-02-07T17:06:09.021Z,20.36
2018-02-07T17:08:36.533Z,20.36
2018-02-07T17:11:04.096Z,20.17
2018-02-07T17:13:31.640Z,20.30
2018-02-07T17:15:59.204Z,20.16
2018-02-07T17:18:26.707Z,20.16
2018-02-07T17:20:54.207Z,20.05
2018-02-07T17:23:21.766Z,20.14
2018-02-07T17:25:49.272Z,20.04
2018-02-07T17:28:16.781Z,20.05
2018-02-07T17:30:44.578Z,20.09
2018-02-07T17:33:12.119Z,20.00
2018-02-07T17:35:39.628Z,19.84
2018-02-07T17:38:07.187Z,19.77
2018-02-07T17:40:34.732Z,19.78
2018-02-07T17:43:02.267Z,19.76
2018-02-07T17:45:30.040Z,19.69
2018-02-07T17:47:57.657Z,19.61
2018-02-07T17:50:25.346Z,19.60
2018-02-07T17:52:52.857Z,19.54
2018-02-07T17:55:20.405Z,19.58
2018-02-07T17:57:47.969Z,19.67
2018-02-07T18:00:15.472Z,19.62
2018-02-07T18:02:42.985Z,19.59
2018-02-07T18:05:11.357Z,19.87
2018-02-07T18:07:38.879Z,19.61
2018-02-07T18:10:06.422Z,19.48
2018-02-07T18:12:33.920Z,19.45
2018-02-07T18:15:01.478Z,19.49
2018-02-07T18:17:29.002Z,19.52
2018-02-07T18:19:56.509Z,19.65
2018-02-07T18:22:24.043Z,19.69
2018-02-07T18:24:51.610Z,19.69
2018-02-07T18:27:19.633Z,19.75
2018-02-07T18:29:47.293Z,19.73
2018-02-07T18:32:14.962Z,19.71
2018-02-07T18:34:42.482Z,19.70
2018-02-07T18:37:10.303Z,19.71
2018-02-07T18:39:37.857Z,19.78
2018-02-07T18:42:05.413Z,19.70
2018-02-07T18:44:33.235Z,19.71
2018-02-07T18:47:00.953Z,19.69
2018-02-07T18:49:28.530Z,19.71
2018-02-07T18:51:56.609Z,19.63
2018-02-07T18:54:24.542Z,19.62
2018-02-07T18:56:52.137Z,19.57
2018-02-07T18:59:19.674Z,19.62
2018-02-07T19:01:47.477Z,19.54
2018-02-07T19:04:15.249Z,19.49
2018-02-07T19:06:43.363Z,19.49
2018-02-07T19:09:11.392Z,19.49
2018-02-07T19:11:38.890Z,19.45
2018-02-07T19:14:06.457Z,19.45
2018-02-07T19:16:34.008Z,19.39
2018-02-07T19:19:01.529Z,19.35
2018-02-07T19:21:29.050Z,19.33
2018-02-07T19:23:56.615Z,19.45
2018-02-07T19:26:24.176Z,19.47
2018-02-07T19:28:51.703Z,19.47
2018-02-07T19:31:19.265Z,19.47
2018-02-07T19:33:46.808Z,19.48
2018-02-07T19:36:14.324Z,19.50
2018-02-07T19:38:41.870Z,19.56
2018-02-07T19:41:09.403Z,19.58
2018-02-07T19:43:36.915Z,19.52
2018-02-07T19:46:04.520Z,19.53
2018-02-07T19:48:32.062Z,19.54
2018-02-07T19:50:59.594Z,19.53
2018-02-07T19:53:27.148Z,19.43
2018-02-07T19:55:54.728Z,19.47
2018-02-07T19:58:22.349Z,19.59
2018-02-07T20:00:49.995Z,19.54
2018-02-07T20:03:17.510Z,19.52
2018-02-07T20:05:45.027Z,19.48
2018-02-07T20:08:12.566Z,19.49
2018-02-07T20:10:40.171Z,19.48
2018-02-07T20:13:07.768Z,19.45
2018-02-07T20:15:35.256Z,19.49
2018-02-07T20:18:02.821Z,19.36
2018-02-07T20:20:30.352Z,19.43
2018-02-07T20:22:57.874Z,19.41
2018-02-07T20:25:25.419Z,19.28
2018-02-07T20:27:52.928Z,19.30
2018-02-07T20:30:20.790Z,19.38
2018-02-07T20:32:48.342Z,19.39
2018-02-07T20:35:15.869Z,19.43
2018-02-07T20:37:43.406Z,19.38
2018-02-07T20:40:11.466Z,19.36
2018-02-07T20:42:39.041Z,19.32
2018-02-07T20:45:06.548Z,19.32
2018-02-07T20:47:34.070Z,19.40
2018-02-07T20:50:01.612Z,19.33
2018-02-07T20:52:29.143Z,19.21
2018-02-07T20:54:56.674Z,19.39
2018-02-07T20:57:24.185Z,19.31
2018-02-07T20:59:51.730Z,19.28
2018-02-07T21:02:19.248Z,19.27
2018-02-07T21:04:46.775Z,19.30
2018-02-07T21:07:14.326Z,19.37
2018-02-07T21:09:41.894Z,19.37
2018-02-07T21:12:09.444Z,19.40
2018-02-07T21:14:36.959Z,19.34
2018-02-07T21:17:04.504Z,19.35
2018-02-07T21:19:32.016Z,19.38
2018-02-07T21:21:59.522Z,19.37
2018-02-07T21:24:27.066Z,19.39
2018-02-07T21:26:54.613Z,19.31
2018-02-07T21:29:22.102Z,19.32
2018-02-07T21:31:49.653Z,19.32
2018-02-07T21:34:17.206Z,19.35
2018-02-07T21:36:44.761Z,19.34
2018-02-07T21:39:12.306Z,19.32
2018-02-07T21:41:39.885Z,19.32
2018-02-07T21:44:07.445Z,19.30
2018-02-07T21:46:35.046Z,19.20
2018-02-07T21:49:02.559Z,19.12
2018-02-07T21:51:30.060Z,19.32
2018-02-07T21:53:57.603Z,19.33
2018-02-07T21:56:25.107Z,19.34
2018-02-07T21:58:52.662Z,19.35
2018-02-07T22:01:20.184Z,19.33
2018-02-07T22:03:47.846Z,19.39
2018-02-07T22:06:15.402Z,19.40
2018-02-07T22:08:42.988Z,19.39
2018-02-07T22:11:10.555Z,19.39
2018-02-07T22:13:38.134Z,19.40
2018-02-07T22:16:05.673Z,19.35
2018-02-07T22:18:33.221Z,19.29
2018-02-07T22:21:00.752Z,19.08
2018-02-07T22:23:28.600Z,19.13
2018-02-07T22:25:56.152Z,19.21
2018-02-07T22:28:23.941Z,19.24
2018-02-07T22:30:51.732Z,19.27
2018-02-07T22:33:19.672Z,19.32
2018-02-07T22:35:47.818Z,19.25
2018-02-07T22:38:15.589Z,19.30
2018-02-07T22:40:43.407Z,19.35
2018-02-07T22:43:12.486Z,19.34
2018-02-07T22:45:40.338Z,19.41
2018-02-07T22:48:08.355Z,19.40
2018-02-07T22:50:36.309Z,19.42
2018-02-07T22:53:04.494Z,19.52
2018-02-07T22:55:32.051Z,19.64
2018-02-07T22:57:59.900Z,19.71
2018-02-07T23:00:27.769Z,19.79
2018-02-07T23:02:55.596Z,19.78
2018-02-07T23:05:23.476Z,19.85
2018-02-07T23:07:51.395Z,19.84
2018-02-07T23:10:19.002Z,19.85
2018-02-07T23:12:46.884Z,20.09
2018-02-07T23:15:14.815Z,20.08
2018-02-07T23:17:42.623Z,20.05
2018-02-07T23:20:10.604Z,20.10
2018-02-07T23:22:38.219Z,20.06
2018-02-07T23:25:05.902Z,20.18
2018-02-07T23:27:33.440Z,20.02
2018-02-07T23:30:01.464Z,19.81
2018-02-07T23:32:29.537Z,19.86
2018-02-07T23:34:57.449Z,19.77
2018-02-07T23:37:26.558Z,19.73
2018-02-07T23:39:54.304Z,19.73
2018-02-07T23:42:22.100Z,19.70
2018-02-07T23:44:50.093Z,19.75
2018-02-07T23:47:18.183Z,19.73
2018-02-07T23:49:46.186Z,19.75
2018-02-07T23:52:14.113Z,19.74
2018-02-07T23:54:42.415Z,19.78
2018-02-07T23:57:10.873Z,19.76
2018-02-07T23:59:38.784Z,19.74
