createdAt,value
2019-01-06T00:02:49.463Z,6.97
2019-01-06T00:05:43.391Z,6.53
2019-01-06T00:08:46.292Z,6.10
2019-01-06T00:11:37.985Z,6.13
2019-01-06T00:14:17.274Z,7.60
2019-01-06T00:17:04.011Z,7.40
2019-01-06T00:20:07.242Z,6.30
2019-01-06T00:23:13.411Z,6.63
2019-01-06T00:26:07.477Z,7.23
2019-01-06T00:28:53.152Z,8.33
2019-01-06T00:31:49.999Z,8.97
2019-01-06T00:34:38.598Z,8.47
2019-01-06T00:37:26.859Z,8.00
2019-01-06T00:40:13.395Z,8.27
2019-01-06T00:43:11.342Z,8.10
2019-01-06T00:46:07.700Z,7.83
2019-01-06T00:48:49.640Z,7.37
2019-01-06T00:51:43.345Z,7.10
2019-01-06T00:54:35.481Z,7.57
2019-01-06T00:57:29.450Z,7.53
2019-01-06T01:00:23.624Z,7.63
2019-01-06T01:03:15.329Z,7.67
2019-01-06T01:06:06.465Z,8.47
2019-01-06T01:09:07.673Z,8.73
2019-01-06T01:12:07.638Z,8.57
2019-01-06T01:15:01.467Z,9.03
2019-01-06T01:17:47.947Z,8.57
2019-01-06T01:20:25.125Z,8.93
2019-01-06T01:23:04.017Z,9.50
2019-01-06T01:25:51.921Z,9.30
2019-01-06T01:28:38.414Z,9.77
2019-01-06T01:31:20.909Z,9.87
2019-01-06T01:34:07.783Z,9.10
2019-01-06T01:36:54.507Z,9.67
2019-01-06T01:39:42.302Z,9.00
2019-01-06T01:42:30.615Z,8.53
2019-01-06T01:45:30.694Z,8.47
2019-01-06T01:48:18.689Z,8.00
2019-01-06T01:51:05.126Z,7.90
2019-01-06T01:53:47.994Z,7.53
2019-01-06T01:56:41.838Z,7.80
2019-01-06T01:59:37.951Z,8.03
2019-01-06T02:02:35.086Z,7.70
2019-01-06T02:05:21.573Z,7.80
2019-01-06T02:08:19.026Z,8.20
2019-01-06T02:11:08.374Z,8.30
2019-01-06T02:13:45.569Z,9.13
2019-01-06T02:16:36.208Z,8.33
2019-01-06T02:19:22.710Z,8.33
2019-01-06T02:22:18.473Z,7.00
2019-01-06T02:25:04.915Z,7.70
2019-01-06T02:27:51.639Z,6.80
2019-01-06T02:30:39.671Z,7.73
2019-01-06T02:33:36.601Z,7.97
2019-01-06T02:36:36.785Z,8.40
2019-01-06T02:39:24.895Z,8.33
2019-01-06T02:42:16.001Z,8.00
2019-01-06T02:45:08.873Z,8.80
2019-01-06T02:47:55.528Z,8.67
2019-01-06T02:50:42.311Z,9.40
2019-01-06T02:53:36.619Z,9.80
2019-01-06T02:56:33.909Z,11.60
2019-01-06T02:59:39.514Z,11.97
2019-01-06T03:02:30.334Z,12.60
2019-01-06T03:05:27.523Z,12.17
2019-01-06T03:08:15.400Z,11.00
2019-01-06T03:11:02.288Z,12.10
2019-01-06T03:14:05.498Z,12.60
2019-01-06T03:16:52.173Z,13.70
2019-01-06T03:19:40.250Z,12.30
2019-01-06T03:22:28.270Z,11.50
2019-01-06T03:25:14.704Z,11.17
2019-01-06T03:28:01.386Z,11.17
2019-01-06T03:30:48.252Z,11.27
2019-01-06T03:33:34.901Z,12.40
2019-01-06T03:36:26.331Z,11.90
2019-01-06T03:39:26.639Z,11.37
2019-01-06T03:42:13.289Z,10.57
2019-01-06T03:44:59.916Z,11.30
2019-01-06T03:47:59.973Z,10.53
2019-01-06T03:50:56.855Z,10.53
2019-01-06T03:53:43.689Z,10.70
2019-01-06T03:56:46.866Z,9.77
2019-01-06T03:59:30.990Z,10.07
2019-01-06T04:02:18.853Z,8.97
2019-01-06T04:05:12.513Z,9.17
2019-01-06T04:07:58.391Z,9.93
2019-01-06T04:10:45.134Z,9.67
2019-01-06T04:13:36.675Z,9.90
2019-01-06T04:16:23.338Z,10.10
2019-01-06T04:19:14.418Z,9.97
2019-01-06T04:22:01.408Z,8.57
2019-01-06T04:24:57.143Z,9.17
2019-01-06T04:27:57.111Z,9.33
2019-01-06T04:30:45.099Z,9.67
2019-01-06T04:33:39.574Z,9.50
2019-01-06T04:36:41.086Z,8.97
2019-01-06T04:39:27.545Z,9.20
2019-01-06T04:42:14.054Z,9.83
2019-01-06T04:45:05.019Z,9.53
2019-01-06T04:47:51.439Z,9.57
2019-01-06T04:50:38.191Z,9.53
2019-01-06T04:53:24.900Z,9.07
2019-01-06T04:56:11.713Z,9.30
2019-01-06T04:59:00.804Z,15.50
2019-01-06T05:02:06.716Z,8.67
2019-01-06T05:04:53.146Z,8.43
2019-01-06T05:07:36.907Z,8.53
2019-01-06T05:10:23.552Z,8.73
2019-01-06T05:13:16.447Z,7.93
2019-01-06T05:16:03.163Z,8.87
2019-01-06T05:18:51.185Z,8.20
2019-01-06T05:21:48.228Z,8.30
2019-01-06T05:24:34.798Z,8.47
2019-01-06T05:27:21.494Z,8.50
2019-01-06T05:30:10.101Z,10.60
2019-01-06T05:32:58.114Z,8.07
2019-01-06T05:35:44.562Z,9.60
2019-01-06T05:38:47.840Z,8.77
2019-01-06T05:41:41.852Z,11.13
2019-01-06T05:44:28.867Z,10.13
2019-01-06T05:47:19.036Z,10.37
2019-01-06T05:50:07.158Z,11.07
2019-01-06T05:52:53.567Z,11.50
2019-01-06T05:55:34.124Z,11.10
2019-01-06T05:58:16.873Z,11.80
2019-01-06T06:01:04.937Z,11.60
2019-01-06T06:03:51.599Z,12.03
2019-01-06T06:06:47.477Z,10.47
2019-01-06T06:09:35.491Z,11.30
2019-01-06T06:12:28.822Z,12.27
2019-01-06T06:15:25.905Z,11.83
2019-01-06T06:18:12.442Z,12.07
2019-01-06T06:20:59.067Z,10.90
2019-01-06T06:23:39.434Z,10.47
2019-01-06T06:26:42.563Z,15.57
2019-01-06T06:29:29.014Z,12.63
2019-01-06T06:32:17.031Z,11.33
2019-01-06T06:35:00.954Z,10.87
2019-01-06T06:37:45.441Z,12.33
2019-01-06T06:40:32.266Z,11.53
2019-01-06T06:43:18.842Z,12.77
2019-01-06T06:46:10.614Z,10.67
2019-01-06T06:48:59.557Z,10.53
2019-01-06T06:51:47.038Z,11.37
2019-01-06T06:54:34.395Z,10.77
2019-01-06T06:57:55.761Z,11.07
2019-01-06T07:00:53.837Z,11.10
2019-01-06T07:03:46.479Z,11.20
2019-01-06T07:06:33.048Z,11.00
2019-01-06T07:09:20.988Z,11.07
2019-01-06T07:12:07.583Z,11.97
2019-01-06T07:14:55.616Z,10.60
2019-01-06T07:18:06.040Z,12.07
2019-01-06T07:21:09.188Z,11.20
2019-01-06T07:23:57.107Z,10.63
2019-01-06T07:27:03.410Z,10.23
2019-01-06T07:29:49.918Z,10.60
2019-01-06T07:32:40.846Z,10.30
2019-01-06T07:35:27.306Z,9.70
2019-01-06T07:38:28.693Z,10.30
2019-01-06T07:41:15.060Z,10.40
2019-01-06T07:44:12.014Z,9.90
2019-01-06T07:47:05.899Z,13.40
2019-01-06T07:50:03.097Z,11.50
2019-01-06T07:52:50.989Z,10.43
2019-01-06T07:55:31.554Z,10.07
2019-01-06T07:58:25.485Z,10.73
2019-01-06T08:01:11.762Z,10.43
2019-01-06T08:03:58.566Z,11.13
2019-01-06T08:06:45.192Z,11.10
2019-01-06T08:09:31.429Z,11.87
2019-01-06T08:12:22.358Z,11.50
2019-01-06T08:15:08.405Z,11.30
2019-01-06T08:17:54.988Z,12.00
2019-01-06T08:20:41.605Z,13.40
2019-01-06T08:23:18.653Z,14.30
2019-01-06T08:26:06.537Z,14.10
2019-01-06T08:28:57.313Z,14.87
2019-01-06T08:31:57.668Z,15.63
2019-01-06T08:35:03.704Z,16.90
2019-01-06T08:37:50.421Z,16.50
2019-01-06T08:40:45.291Z,15.77
2019-01-06T08:43:37.840Z,17.60
2019-01-06T08:46:24.628Z,18.13
2019-01-06T08:49:24.510Z,19.87
2019-01-06T08:52:21.851Z,18.43
2019-01-06T08:55:05.747Z,18.73
2019-01-06T08:57:52.220Z,18.90
2019-01-06T09:00:35.087Z,18.27
2019-01-06T09:03:31.163Z,19.20
2019-01-06T09:06:31.226Z,20.30
2019-01-06T09:09:14.442Z,22.07
2019-01-06T09:12:14.237Z,20.13
2019-01-06T09:15:00.655Z,19.87
2019-01-06T09:17:45.191Z,19.23
2019-01-06T09:20:32.051Z,19.03
2019-01-06T09:23:32.253Z,20.80
2019-01-06T09:26:31.971Z,20.00
2019-01-06T09:29:32.487Z,21.83
2019-01-06T09:32:23.343Z,23.33
2019-01-06T09:35:11.624Z,21.63
2019-01-06T09:38:02.853Z,19.20
2019-01-06T09:40:47.661Z,20.27
2019-01-06T09:43:39.265Z,22.00
2019-01-06T09:46:18.065Z,22.17
2019-01-06T09:49:23.934Z,20.87
2019-01-06T09:52:29.930Z,20.97
2019-01-06T09:55:15.788Z,20.30
2019-01-06T09:58:14.802Z,21.90
2019-01-06T10:01:04.175Z,22.30
2019-01-06T10:03:50.767Z,21.10
2019-01-06T10:06:41.812Z,22.57
2019-01-06T10:09:41.932Z,22.03
2019-01-06T10:12:32.704Z,19.63
2019-01-06T10:15:20.670Z,21.10
2019-01-06T10:18:17.509Z,19.23
2019-01-06T10:21:05.470Z,19.80
2019-01-06T10:23:59.293Z,20.17
2019-01-06T10:26:41.297Z,20.63
2019-01-06T10:29:41.442Z,18.70
2019-01-06T10:32:26.941Z,19.70
2019-01-06T10:35:23.850Z,17.33
2019-01-06T10:38:10.451Z,16.57
2019-01-06T10:40:47.466Z,16.97
2019-01-06T10:43:34.041Z,15.30
2019-01-06T10:46:20.675Z,13.70
2019-01-06T10:49:07.237Z,13.73
2019-01-06T10:52:06.397Z,14.03
2019-01-06T10:54:52.729Z,14.27
2019-01-06T10:57:59.141Z,12.93
2019-01-06T11:00:47.306Z,14.20
2019-01-06T11:03:33.658Z,13.13
2019-01-06T11:06:26.384Z,14.33
2019-01-06T11:09:32.548Z,15.20
2019-01-06T11:12:19.074Z,13.37
2019-01-06T11:15:07.061Z,13.67
2019-01-06T11:17:53.359Z,13.97
2019-01-06T11:20:53.478Z,15.30
2019-01-06T11:23:53.898Z,15.07
2019-01-06T11:26:45.201Z,16.83
2019-01-06T11:29:30.350Z,15.83
2019-01-06T11:32:33.179Z,17.10
2019-01-06T11:35:19.788Z,17.20
2019-01-06T11:38:06.657Z,16.13
2019-01-06T11:40:54.373Z,16.43
2019-01-06T11:43:43.133Z,15.33
2019-01-06T11:46:31.097Z,16.30
2019-01-06T11:49:27.802Z,15.30
2019-01-06T11:52:18.859Z,14.47
2019-01-06T11:55:15.643Z,14.77
2019-01-06T11:58:06.546Z,16.60
2019-01-06T12:00:52.968Z,16.83
2019-01-06T12:03:39.558Z,17.43
2019-01-06T12:06:26.211Z,16.50
2019-01-06T12:09:04.509Z,18.47
2019-01-06T12:12:02.329Z,17.67
2019-01-06T12:14:50.414Z,17.63
2019-01-06T12:17:41.191Z,18.87
2019-01-06T12:20:29.294Z,18.20
2019-01-06T12:23:11.281Z,18.37
2019-01-06T12:26:08.450Z,18.33
2019-01-06T12:28:56.109Z,17.77
2019-01-06T12:32:02.041Z,17.60
2019-01-06T12:34:58.890Z,17.27
2019-01-06T12:38:04.884Z,18.47
2019-01-06T12:40:52.951Z,16.93
2019-01-06T12:43:54.866Z,16.47
2019-01-06T12:46:41.159Z,15.97
2019-01-06T12:49:27.873Z,16.07
2019-01-06T12:52:14.633Z,19.20
2019-01-06T12:55:14.758Z,17.60
2019-01-06T12:58:17.777Z,16.80
2019-01-06T13:01:22.687Z,17.23
2019-01-06T13:04:15.546Z,16.50
2019-01-06T13:07:13.630Z,17.60
2019-01-06T13:10:01.729Z,15.93
2019-01-06T13:13:02.006Z,15.83
2019-01-06T13:16:01.847Z,15.97
2019-01-06T13:18:49.134Z,15.87
2019-01-06T13:21:32.715Z,15.97
2019-01-06T13:24:19.082Z,15.87
2019-01-06T13:27:19.260Z,17.63
2019-01-06T13:30:07.477Z,17.00
2019-01-06T13:32:53.903Z,16.63
2019-01-06T13:35:41.096Z,19.37
2019-01-06T13:38:29.196Z,16.83
2019-01-06T13:41:25.195Z,16.37
2019-01-06T13:44:28.193Z,20.07
2019-01-06T13:47:14.527Z,19.73
2019-01-06T13:50:04.397Z,21.03
2019-01-06T13:52:51.881Z,20.77
2019-01-06T13:55:38.283Z,22.37
2019-01-06T13:58:24.966Z,21.70
2019-01-06T14:01:19.001Z,22.43
2019-01-06T14:04:05.897Z,20.97
2019-01-06T14:06:52.518Z,19.93
2019-01-06T14:09:39.199Z,19.63
2019-01-06T14:12:42.467Z,19.50
2019-01-06T14:15:34.679Z,21.10
2019-01-06T14:18:17.615Z,19.93
2019-01-06T14:21:05.705Z,20.00
2019-01-06T14:23:52.539Z,20.67
2019-01-06T14:26:39.172Z,20.43
2019-01-06T14:29:27.151Z,20.03
2019-01-06T14:32:20.318Z,19.73
2019-01-06T14:35:23.588Z,20.17
2019-01-06T14:38:14.224Z,18.67
2019-01-06T14:41:01.563Z,20.93
2019-01-06T14:43:55.769Z,19.33
2019-01-06T14:46:44.035Z,22.13
2019-01-06T14:49:30.743Z,18.80
2019-01-06T14:52:12.173Z,19.10
2019-01-06T14:55:03.200Z,19.40
2019-01-06T14:57:49.486Z,19.10
2019-01-06T15:00:38.497Z,19.33
2019-01-06T15:03:25.035Z,18.10
2019-01-06T15:06:22.148Z,19.37
2019-01-06T15:09:23.522Z,19.00
2019-01-06T15:12:20.634Z,19.47
2019-01-06T15:15:14.537Z,19.90
2019-01-06T15:18:08.371Z,19.43
2019-01-06T15:20:55.199Z,21.50
2019-01-06T15:23:45.847Z,19.70
2019-01-06T15:26:52.129Z,24.90
2019-01-06T15:29:55.030Z,21.27
2019-01-06T15:32:39.177Z,27.87
2019-01-06T15:35:26.551Z,20.67
2019-01-06T15:38:15.921Z,19.93
2019-01-06T15:41:02.781Z,23.33
2019-01-06T15:43:49.680Z,19.27
2019-01-06T15:46:50.569Z,18.63
2019-01-06T15:49:50.946Z,17.77
2019-01-06T15:52:37.937Z,16.70
2019-01-06T15:55:26.099Z,17.00
2019-01-06T15:58:12.479Z,17.33
2019-01-06T16:01:02.965Z,17.87
2019-01-06T16:03:51.125Z,16.57
2019-01-06T16:06:37.848Z,16.77
2019-01-06T16:09:38.494Z,17.77
2019-01-06T16:12:26.963Z,20.00
2019-01-06T16:15:15.074Z,17.90
2019-01-06T16:18:18.710Z,20.67
2019-01-06T16:21:05.505Z,20.73
2019-01-06T16:23:54.026Z,20.33
2019-01-06T16:26:41.421Z,19.20
2019-01-06T16:29:28.079Z,18.80
2019-01-06T16:32:31.368Z,18.30
2019-01-06T16:35:24.944Z,19.23
2019-01-06T16:38:15.723Z,22.17
2019-01-06T16:41:16.328Z,22.07
2019-01-06T16:44:03.417Z,20.53
2019-01-06T16:46:57.568Z,18.97
2019-01-06T16:49:48.324Z,16.80
2019-01-06T16:52:39.289Z,17.37
2019-01-06T16:55:26.065Z,15.43
2019-01-06T16:58:12.746Z,14.23
2019-01-06T17:00:59.343Z,13.33
2019-01-06T17:03:45.819Z,14.97
2019-01-06T17:06:33.829Z,14.57
2019-01-06T17:09:20.270Z,16.17
2019-01-06T17:12:08.307Z,14.77
2019-01-06T17:14:50.479Z,19.43
2019-01-06T17:17:36.177Z,22.00
2019-01-06T17:20:16.046Z,17.73
2019-01-06T17:23:07.155Z,17.87
2019-01-06T17:25:53.718Z,18.90
2019-01-06T17:28:52.720Z,23.20
2019-01-06T17:31:39.502Z,20.80
2019-01-06T17:34:31.010Z,20.30
2019-01-06T17:37:29.126Z,21.57
2019-01-06T17:40:16.074Z,22.23
2019-01-06T17:43:13.264Z,22.07
2019-01-06T17:45:59.796Z,23.63
2019-01-06T17:48:37.303Z,23.73
2019-01-06T17:51:23.971Z,23.40
2019-01-06T17:54:30.185Z,23.07
2019-01-06T17:57:21.246Z,23.73
2019-01-06T18:00:15.141Z,23.63
2019-01-06T18:03:00.169Z,22.47
2019-01-06T18:06:00.251Z,23.27
2019-01-06T18:08:50.897Z,22.73
2019-01-06T18:11:50.992Z,25.43
2019-01-06T18:14:37.965Z,25.17
2019-01-06T18:17:38.142Z,22.17
2019-01-06T18:20:25.087Z,22.33
2019-01-06T18:23:22.317Z,22.77
2019-01-06T18:26:08.869Z,22.80
2019-01-06T18:29:00.039Z,22.77
2019-01-06T18:31:46.651Z,23.07
2019-01-06T18:34:33.479Z,23.40
2019-01-06T18:37:27.609Z,23.57
2019-01-06T18:40:14.179Z,25.00
2019-01-06T18:43:20.494Z,24.87
2019-01-06T18:46:08.430Z,23.87
2019-01-06T18:48:54.922Z,26.60
2019-01-06T18:51:37.087Z,27.93
2019-01-06T18:54:28.242Z,27.90
2019-01-06T18:57:29.626Z,24.30
2019-01-06T19:00:18.665Z,25.33
2019-01-06T19:03:25.044Z,24.83
2019-01-06T19:06:11.814Z,25.40
2019-01-06T19:08:57.572Z,26.37
2019-01-06T19:11:44.057Z,25.13
2019-01-06T19:14:26.755Z,25.13
2019-01-06T19:17:09.634Z,24.40
2019-01-06T19:19:58.641Z,24.97
2019-01-06T19:22:55.680Z,27.77
2019-01-06T19:25:55.967Z,28.43
2019-01-06T19:28:42.574Z,28.50
2019-01-06T19:31:30.594Z,26.93
2019-01-06T19:34:12.874Z,26.57
2019-01-06T19:36:59.827Z,27.17
2019-01-06T19:39:46.591Z,28.00
2019-01-06T19:42:33.308Z,35.60
2019-01-06T19:45:20.562Z,28.90
2019-01-06T19:48:08.734Z,27.80
2019-01-06T19:50:55.903Z,27.70
2019-01-06T19:53:44.386Z,26.63
2019-01-06T19:56:32.601Z,27.00
2019-01-06T19:59:19.049Z,27.67
2019-01-06T20:02:05.787Z,26.40
2019-01-06T20:04:51.129Z,26.77
2019-01-06T20:07:37.726Z,27.07
2019-01-06T20:10:24.813Z,26.43
2019-01-06T20:13:12.757Z,25.30
2019-01-06T20:15:59.615Z,27.23
2019-01-06T20:18:56.037Z,26.47
2019-01-06T20:21:41.507Z,26.40
2019-01-06T20:24:32.545Z,29.50
2019-01-06T20:27:16.473Z,27.00
2019-01-06T20:30:04.409Z,26.03
2019-01-06T20:32:51.265Z,25.90
2019-01-06T20:35:34.890Z,26.13
2019-01-06T20:38:25.797Z,27.23
2019-01-06T20:41:17.055Z,26.30
2019-01-06T20:44:01.542Z,24.20
2019-01-06T20:46:48.351Z,24.47
2019-01-06T20:49:36.565Z,26.77
2019-01-06T20:52:25.422Z,24.97
2019-01-06T20:55:16.295Z,25.10
2019-01-06T20:58:16.184Z,25.30
2019-01-06T21:01:02.891Z,24.60
2019-01-06T21:04:08.910Z,26.07
2019-01-06T21:06:57.030Z,25.40
2019-01-06T21:09:51.111Z,23.93
2019-01-06T21:12:37.555Z,25.43
2019-01-06T21:15:24.115Z,25.73
2019-01-06T21:18:10.823Z,25.53
2019-01-06T21:20:57.359Z,24.97
2019-01-06T21:23:45.262Z,24.23
2019-01-06T21:26:48.232Z,23.33
2019-01-06T21:29:28.722Z,22.77
2019-01-06T21:32:16.882Z,26.87
2019-01-06T21:35:04.883Z,27.03
2019-01-06T21:37:47.247Z,26.10
2019-01-06T21:40:44.287Z,29.87
2019-01-06T21:43:30.619Z,25.80
2019-01-06T21:46:17.714Z,25.90
2019-01-06T21:49:23.730Z,26.47
2019-01-06T21:52:10.244Z,26.53
2019-01-06T21:54:56.768Z,26.57
2019-01-06T21:57:45.489Z,26.73
2019-01-06T22:00:32.181Z,27.90
2019-01-06T22:03:19.073Z,28.50
2019-01-06T22:06:05.680Z,28.00
2019-01-06T22:09:11.750Z,29.00
2019-01-06T22:12:00.987Z,29.13
2019-01-06T22:14:47.306Z,29.77
2019-01-06T22:17:41.055Z,29.53
2019-01-06T22:20:33.290Z,28.00
2019-01-06T22:23:19.895Z,29.13
2019-01-06T22:25:56.442Z,30.57
2019-01-06T22:28:47.346Z,30.57
2019-01-06T22:31:33.665Z,30.20
2019-01-06T22:34:30.531Z,30.73
2019-01-06T22:37:16.855Z,28.77
2019-01-06T22:40:07.987Z,28.63
2019-01-06T22:42:47.462Z,29.93
2019-01-06T22:45:53.343Z,30.43
2019-01-06T22:48:37.967Z,30.83
2019-01-06T22:51:29.149Z,30.43
2019-01-06T22:54:15.896Z,31.17
2019-01-06T22:57:02.451Z,29.97
2019-01-06T22:59:49.126Z,31.27
2019-01-06T23:02:52.287Z,30.57
2019-01-06T23:05:36.814Z,31.67
2019-01-06T23:08:40.153Z,30.80
2019-01-06T23:11:22.976Z,32.07
2019-01-06T23:14:17.648Z,30.93
2019-01-06T23:17:19.566Z,31.77
2019-01-06T23:20:15.026Z,30.60
2019-01-06T23:23:01.713Z,29.97
2019-01-06T23:25:48.402Z,31.20
2019-01-06T23:28:33.434Z,30.50
2019-01-06T23:31:20.081Z,29.57
2019-01-06T23:34:06.923Z,30.97
2019-01-06T23:36:57.896Z,29.07
2019-01-06T23:39:51.126Z,28.43
2019-01-06T23:42:41.094Z,26.97
2019-01-06T23:45:25.505Z,30.07
2019-01-06T23:48:13.845Z,28.17
2019-01-06T23:51:08.311Z,29.07
2019-01-06T23:53:54.985Z,28.80
2019-01-06T23:56:42.907Z,27.10
2019-01-06T23:59:29.625Z,29.10
