createdAt,value
2019-03-04T00:00:14.909Z,11.60
2019-03-04T00:02:44.942Z,9.90
2019-03-04T00:05:13.428Z,11.33
2019-03-04T00:07:41.951Z,10.67
2019-03-04T00:10:10.453Z,10.63
2019-03-04T00:12:38.951Z,10.13
2019-03-04T00:15:07.449Z,11.73
2019-03-04T00:17:35.863Z,8.57
2019-03-04T00:20:04.492Z,10.07
2019-03-04T00:22:32.889Z,10.07
2019-03-04T00:25:01.458Z,9.60
2019-03-04T00:27:30.216Z,9.80
2019-03-04T00:29:58.704Z,11.10
2019-03-04T00:32:27.203Z,7.93
2019-03-04T00:34:55.631Z,10.87
2019-03-04T00:37:24.112Z,8.30
2019-03-04T00:39:52.647Z,8.13
2019-03-04T00:42:21.054Z,8.70
2019-03-04T00:44:49.554Z,7.27
2019-03-04T00:47:17.977Z,7.73
2019-03-04T00:49:46.386Z,8.47
2019-03-04T00:52:14.870Z,12.10
2019-03-04T00:54:43.606Z,8.17
2019-03-04T00:57:12.170Z,10.30
2019-03-04T00:59:40.641Z,9.73
2019-03-04T01:02:09.142Z,10.87
2019-03-04T01:04:37.626Z,10.00
2019-03-04T01:07:06.118Z,12.00
2019-03-04T01:09:34.618Z,12.60
2019-03-04T01:12:03.096Z,8.67
2019-03-04T01:14:31.671Z,10.57
2019-03-04T01:17:00.095Z,8.37
2019-03-04T01:19:28.500Z,8.47
2019-03-04T01:21:56.983Z,8.40
2019-03-04T01:24:25.485Z,8.93
2019-03-04T01:26:53.965Z,8.37
2019-03-04T01:29:22.391Z,9.63
2019-03-04T01:31:51.859Z,13.97
2019-03-04T01:34:20.347Z,10.00
2019-03-04T01:36:49.823Z,7.50
2019-03-04T01:39:18.327Z,9.73
2019-03-04T01:41:46.731Z,8.57
2019-03-04T01:44:15.150Z,8.63
2019-03-04T01:46:43.567Z,8.30
2019-03-04T01:49:11.979Z,9.23
2019-03-04T01:51:40.383Z,9.03
2019-03-04T01:54:09.150Z,9.93
2019-03-04T01:56:37.574Z,8.53
2019-03-04T01:59:06.002Z,9.27
2019-03-04T02:01:34.467Z,8.70
2019-03-04T02:04:02.942Z,7.83
2019-03-04T02:06:31.357Z,9.07
2019-03-04T02:08:59.856Z,11.63
2019-03-04T02:11:28.267Z,7.30
2019-03-04T02:13:56.672Z,7.97
2019-03-04T02:16:25.168Z,8.90
2019-03-04T02:18:53.580Z,8.43
2019-03-04T02:21:22.131Z,7.53
2019-03-04T02:23:50.554Z,6.90
2019-03-04T02:26:23.623Z,11.20
2019-03-04T02:28:52.235Z,7.10
2019-03-04T02:31:20.671Z,8.20
2019-03-04T02:33:49.085Z,7.90
2019-03-04T02:36:17.567Z,8.20
2019-03-04T02:38:46.065Z,11.50
2019-03-04T02:41:14.532Z,7.60
2019-03-04T02:43:43.296Z,7.10
2019-03-04T02:46:11.783Z,7.83
2019-03-04T02:48:40.464Z,8.43
2019-03-04T02:51:10.024Z,7.37
2019-03-04T02:53:38.803Z,8.63
2019-03-04T02:56:07.280Z,7.77
2019-03-04T02:58:35.761Z,7.40
2019-03-04T03:01:04.430Z,7.93
2019-03-04T03:03:32.920Z,7.93
2019-03-04T03:06:01.353Z,6.90
2019-03-04T03:08:29.842Z,7.07
2019-03-04T03:10:58.693Z,9.33
2019-03-04T03:13:27.183Z,7.50
2019-03-04T03:15:55.600Z,8.17
2019-03-04T03:18:25.419Z,6.90
2019-03-04T03:20:53.887Z,6.80
2019-03-04T03:23:22.380Z,6.47
2019-03-04T03:25:50.856Z,6.80
2019-03-04T03:28:19.326Z,6.00
2019-03-04T03:30:47.751Z,7.57
2019-03-04T03:33:16.223Z,6.30
2019-03-04T03:35:46.228Z,5.53
2019-03-04T03:38:15.032Z,6.20
2019-03-04T03:40:43.891Z,6.73
2019-03-04T03:43:12.372Z,6.47
2019-03-04T03:45:40.887Z,6.63
2019-03-04T03:48:09.274Z,7.97
2019-03-04T03:50:37.698Z,5.90
2019-03-04T03:53:06.179Z,6.33
2019-03-04T03:55:34.598Z,5.97
2019-03-04T03:58:03.465Z,6.93
2019-03-04T04:00:31.959Z,5.90
2019-03-04T04:03:00.604Z,7.10
2019-03-04T04:05:29.088Z,8.83
2019-03-04T04:07:57.494Z,5.97
2019-03-04T04:10:25.981Z,6.03
2019-03-04T04:12:54.450Z,5.80
2019-03-04T04:15:22.959Z,8.90
2019-03-04T04:17:51.390Z,6.00
2019-03-04T04:20:20.158Z,6.63
2019-03-04T04:22:48.584Z,13.37
2019-03-04T04:25:18.060Z,6.97
2019-03-04T04:27:46.462Z,5.67
2019-03-04T04:30:17.214Z,6.53
2019-03-04T04:32:45.631Z,7.77
2019-03-04T04:35:14.126Z,4.90
2019-03-04T04:37:42.556Z,5.70
2019-03-04T04:40:11.059Z,10.33
2019-03-04T04:42:39.475Z,5.33
2019-03-04T04:45:07.980Z,5.47
2019-03-04T04:47:36.395Z,5.30
2019-03-04T04:50:05.543Z,7.00
2019-03-04T04:52:34.370Z,5.77
2019-03-04T04:55:02.852Z,5.70
2019-03-04T04:57:32.074Z,7.00
2019-03-04T05:00:00.617Z,8.13
2019-03-04T05:02:29.259Z,7.40
2019-03-04T05:04:57.758Z,5.07
2019-03-04T05:07:26.263Z,4.87
2019-03-04T05:09:54.678Z,5.43
2019-03-04T05:12:23.156Z,6.43
2019-03-04T05:14:51.572Z,6.90
2019-03-04T05:17:20.282Z,8.87
2019-03-04T05:19:48.687Z,9.63
2019-03-04T05:22:17.194Z,6.70
2019-03-04T05:24:45.663Z,6.80
2019-03-04T05:27:14.084Z,6.23
2019-03-04T05:29:42.536Z,7.50
2019-03-04T05:32:11.020Z,5.93
2019-03-04T05:34:39.512Z,6.97
2019-03-04T05:37:08.003Z,6.40
2019-03-04T05:39:36.508Z,5.90
2019-03-04T05:42:05.092Z,7.47
2019-03-04T05:44:33.582Z,9.87
2019-03-04T05:47:03.078Z,5.90
2019-03-04T05:49:31.568Z,6.33
2019-03-04T05:51:59.992Z,6.33
2019-03-04T05:54:28.467Z,5.97
2019-03-04T05:56:57.237Z,7.80
2019-03-04T05:59:25.679Z,7.80
2019-03-04T06:02:04.984Z,7.50
2019-03-04T06:04:33.394Z,7.10
2019-03-04T06:07:16.891Z,7.27
2019-03-04T06:09:45.308Z,8.60
2019-03-04T06:12:13.727Z,7.37
2019-03-04T06:14:42.131Z,7.40
2019-03-04T06:17:10.543Z,9.13
2019-03-04T06:19:38.948Z,6.27
2019-03-04T06:22:07.429Z,6.70
2019-03-04T06:24:35.855Z,7.03
2019-03-04T06:27:04.346Z,6.97
2019-03-04T06:29:32.834Z,8.60
2019-03-04T06:32:01.342Z,9.63
2019-03-04T06:34:30.158Z,9.70
2019-03-04T06:36:58.622Z,9.60
2019-03-04T06:39:27.092Z,16.10
2019-03-04T06:41:55.521Z,12.30
2019-03-04T06:44:23.926Z,15.40
2019-03-04T06:46:53.380Z,13.20
2019-03-04T06:49:24.051Z,6.27
2019-03-04T06:51:52.165Z,8.00
2019-03-04T06:54:38.576Z,8.63
2019-03-04T06:57:17.731Z,7.93
2019-03-04T06:59:51.367Z,7.90
2019-03-04T07:02:19.767Z,10.63
2019-03-04T07:05:01.740Z,7.90
2019-03-04T07:07:30.139Z,6.30
2019-03-04T07:09:58.549Z,11.23
2019-03-04T07:12:26.963Z,6.57
2019-03-04T07:14:55.371Z,5.73
2019-03-04T07:17:23.776Z,8.87
2019-03-04T07:20:02.160Z,7.70
2019-03-04T07:22:31.705Z,6.77
2019-03-04T07:25:00.329Z,7.33
2019-03-04T07:27:28.834Z,6.40
2019-03-04T07:29:58.198Z,6.30
2019-03-04T07:32:26.592Z,6.20
2019-03-04T07:34:55.380Z,5.53
2019-03-04T07:37:23.859Z,6.20
2019-03-04T07:39:52.926Z,5.30
2019-03-04T07:42:21.424Z,5.97
2019-03-04T07:44:49.825Z,6.30
2019-03-04T07:47:18.396Z,6.80
2019-03-04T07:49:49.044Z,6.40
2019-03-04T07:52:17.849Z,6.50
2019-03-04T07:54:46.327Z,5.17
2019-03-04T07:57:14.875Z,7.07
2019-03-04T07:59:43.352Z,5.87
2019-03-04T08:02:11.908Z,5.23
2019-03-04T08:04:40.343Z,4.70
2019-03-04T08:07:26.567Z,5.40
2019-03-04T08:10:23.379Z,5.33
2019-03-04T08:12:53.701Z,5.80
2019-03-04T08:15:22.207Z,6.33
2019-03-04T08:17:50.824Z,5.03
2019-03-04T08:20:19.308Z,5.10
2019-03-04T08:22:47.901Z,5.10
2019-03-04T08:25:16.927Z,4.67
2019-03-04T08:27:45.407Z,4.90
2019-03-04T08:30:16.343Z,4.80
2019-03-04T08:32:44.826Z,4.83
2019-03-04T08:35:13.306Z,4.97
2019-03-04T08:37:43.894Z,4.13
2019-03-04T08:40:12.874Z,3.97
2019-03-04T08:42:41.358Z,4.77
2019-03-04T08:45:10.441Z,5.13
2019-03-04T08:47:38.844Z,4.70
2019-03-04T08:50:07.888Z,5.23
2019-03-04T08:52:36.382Z,3.83
2019-03-04T08:55:04.852Z,3.90
2019-03-04T08:57:33.954Z,4.00
2019-03-04T09:00:02.486Z,5.70
2019-03-04T09:02:31.212Z,5.03
2019-03-04T09:04:59.626Z,4.60
2019-03-04T09:07:28.034Z,6.13
2019-03-04T09:09:56.445Z,5.53
2019-03-04T09:12:24.943Z,4.13
2019-03-04T09:14:53.347Z,6.40
2019-03-04T09:17:21.827Z,3.63
2019-03-04T09:19:50.259Z,3.20
2019-03-04T09:22:18.841Z,2.93
2019-03-04T09:24:47.284Z,3.60
2019-03-04T09:27:15.787Z,4.47
2019-03-04T09:29:46.067Z,4.10
2019-03-04T09:32:14.383Z,3.50
2019-03-04T09:34:42.873Z,4.20
2019-03-04T09:37:11.343Z,3.40
2019-03-04T09:39:39.754Z,3.83
2019-03-04T09:42:13.591Z,3.33
2019-03-04T09:44:42.101Z,4.40
2019-03-04T09:47:10.663Z,4.67
2019-03-04T09:49:39.115Z,13.47
2019-03-04T09:52:07.602Z,9.70
2019-03-04T09:54:37.176Z,8.60
2019-03-04T09:57:05.688Z,3.87
2019-03-04T09:59:34.490Z,3.43
2019-03-04T10:02:04.984Z,4.70
2019-03-04T10:04:42.920Z,6.50
2019-03-04T10:07:27.908Z,3.77
2019-03-04T10:10:00.354Z,4.83
2019-03-04T10:12:35.456Z,3.93
2019-03-04T10:15:16.432Z,4.23
2019-03-04T10:17:48.611Z,4.00
2019-03-04T10:20:42.437Z,4.10
2019-03-04T10:23:39.303Z,6.03
2019-03-04T10:26:29.691Z,7.37
2019-03-04T10:29:16.035Z,9.87
2019-03-04T10:31:53.779Z,11.83
2019-03-04T10:34:40.211Z,4.10
2019-03-04T10:37:11.767Z,3.10
2019-03-04T10:39:52.667Z,3.80
2019-03-04T10:42:39.419Z,4.30
2019-03-04T10:45:18.359Z,3.57
2019-03-04T10:47:47.071Z,3.50
2019-03-04T10:50:15.567Z,3.53
2019-03-04T10:52:44.375Z,4.23
2019-03-04T10:55:13.053Z,15.90
2019-03-04T10:57:41.535Z,6.63
2019-03-04T11:00:16.860Z,8.30
2019-03-04T11:02:45.544Z,3.70
2019-03-04T11:05:14.022Z,3.83
2019-03-04T11:07:42.522Z,3.17
2019-03-04T11:10:11.014Z,3.43
2019-03-04T11:12:39.570Z,2.60
2019-03-04T11:15:16.538Z,1.87
2019-03-04T11:17:45.289Z,1.63
2019-03-04T11:20:13.772Z,3.40
2019-03-04T11:22:43.208Z,3.17
2019-03-04T11:25:11.614Z,2.27
2019-03-04T11:27:40.271Z,2.20
2019-03-04T11:30:09.062Z,1.60
2019-03-04T11:32:37.743Z,1.53
2019-03-04T11:35:06.323Z,1.63
2019-03-04T11:37:34.752Z,2.93
2019-03-04T11:40:06.035Z,3.53
2019-03-04T11:42:34.691Z,1.40
2019-03-04T11:45:03.715Z,1.80
2019-03-04T11:47:33.079Z,2.00
2019-03-04T11:50:01.547Z,3.30
2019-03-04T11:52:31.963Z,1.63
2019-03-04T11:55:00.546Z,1.87
2019-03-04T11:57:29.450Z,4.43
2019-03-04T11:59:58.062Z,2.30
2019-03-04T12:02:38.304Z,2.93
2019-03-04T12:05:00.540Z,2.93
2019-03-04T12:07:28.961Z,4.93
2019-03-04T12:09:57.718Z,4.37
2019-03-04T12:12:26.216Z,2.80
2019-03-04T12:14:54.712Z,2.33
2019-03-04T12:17:23.190Z,2.83
2019-03-04T12:19:51.623Z,1.13
2019-03-04T12:22:20.132Z,1.10
2019-03-04T12:24:48.624Z,1.03
2019-03-04T12:27:17.108Z,3.07
2019-03-04T12:29:45.698Z,2.70
2019-03-04T12:32:28.680Z,0.70
2019-03-04T12:34:57.175Z,2.00
2019-03-04T12:37:25.668Z,0.87
2019-03-04T12:39:54.164Z,0.60
2019-03-04T12:42:22.637Z,0.90
2019-03-04T12:44:51.123Z,1.47
2019-03-04T12:47:19.657Z,4.20
2019-03-04T12:49:48.071Z,0.70
2019-03-04T12:52:16.563Z,0.90
2019-03-04T12:54:44.979Z,1.43
2019-03-04T12:57:13.484Z,0.90
2019-03-04T12:59:41.988Z,0.50
2019-03-04T13:02:10.486Z,0.90
2019-03-04T13:04:38.986Z,0.50
2019-03-04T13:07:07.782Z,2.60
2019-03-04T13:09:36.264Z,0.60
2019-03-04T13:12:04.762Z,0.80
2019-03-04T13:14:33.262Z,1.17
2019-03-04T13:17:02.056Z,0.50
2019-03-04T13:19:30.554Z,2.93
2019-03-04T13:22:08.253Z,0.80
2019-03-04T13:24:30.522Z,0.60
2019-03-04T13:26:58.959Z,1.43
2019-03-04T13:29:27.450Z,1.20
2019-03-04T13:31:56.296Z,1.27
2019-03-04T13:34:24.771Z,1.27
2019-03-04T13:36:53.253Z,3.87
2019-03-04T13:39:21.919Z,1.00
2019-03-04T13:41:50.696Z,1.80
2019-03-04T13:44:19.121Z,0.50
2019-03-04T13:46:47.621Z,1.67
2019-03-04T13:49:16.106Z,0.63
2019-03-04T13:51:44.594Z,0.60
2019-03-04T13:54:13.359Z,2.10
2019-03-04T13:56:41.855Z,1.37
2019-03-04T13:59:10.335Z,1.30
2019-03-04T14:01:39.911Z,0.50
2019-03-04T14:04:08.382Z,2.20
2019-03-04T14:06:36.862Z,0.53
2019-03-04T14:09:06.018Z,0.40
2019-03-04T14:11:36.367Z,0.83
2019-03-04T14:14:05.806Z,0.57
2019-03-04T14:16:34.309Z,0.73
2019-03-04T14:19:02.790Z,0.70
2019-03-04T14:21:31.267Z,1.70
2019-03-04T14:24:00.072Z,1.77
2019-03-04T14:26:29.282Z,0.53
2019-03-04T14:28:57.758Z,0.60
2019-03-04T14:31:26.276Z,1.23
2019-03-04T14:33:54.681Z,1.43
2019-03-04T14:36:23.604Z,1.33
2019-03-04T14:38:53.204Z,1.07
2019-03-04T14:41:21.683Z,1.80
2019-03-04T14:43:50.161Z,1.13
2019-03-04T14:46:23.096Z,3.20
2019-03-04T14:48:51.579Z,1.70
2019-03-04T14:51:20.088Z,0.60
2019-03-04T14:53:48.582Z,0.70
2019-03-04T14:56:22.404Z,2.20
2019-03-04T14:58:47.180Z,6.03
2019-03-04T15:01:16.035Z,1.33
2019-03-04T15:03:45.983Z,0.67
2019-03-04T15:06:14.840Z,1.20
2019-03-04T15:08:43.336Z,2.70
2019-03-04T15:11:11.815Z,1.20
2019-03-04T15:13:40.219Z,2.10
2019-03-04T15:16:08.819Z,1.90
2019-03-04T15:18:37.217Z,1.17
2019-03-04T15:21:06.215Z,2.27
2019-03-04T15:23:34.626Z,3.63
2019-03-04T15:26:03.110Z,1.30
2019-03-04T15:28:31.624Z,0.70
2019-03-04T15:31:00.043Z,3.33
2019-03-04T15:33:28.532Z,1.37
2019-03-04T15:35:57.008Z,2.27
2019-03-04T15:38:25.446Z,2.00
2019-03-04T15:40:53.934Z,4.70
2019-03-04T15:43:22.498Z,2.03
2019-03-04T15:45:51.952Z,5.13
2019-03-04T15:48:21.033Z,1.50
2019-03-04T15:50:49.435Z,2.23
2019-03-04T15:53:17.917Z,0.70
2019-03-04T15:55:46.496Z,0.90
2019-03-04T15:58:14.985Z,0.63
2019-03-04T16:00:43.470Z,1.80
2019-03-04T16:03:11.963Z,3.30
2019-03-04T16:05:40.439Z,2.10
2019-03-04T16:08:08.934Z,0.50
2019-03-04T16:10:37.899Z,1.83
2019-03-04T16:13:06.795Z,1.73
2019-03-04T16:15:36.191Z,1.10
2019-03-04T16:18:04.704Z,0.60
2019-03-04T16:20:33.203Z,0.80
2019-03-04T16:23:01.671Z,1.00
2019-03-04T16:25:30.079Z,0.70
2019-03-04T16:28:00.078Z,1.10
2019-03-04T16:30:28.639Z,0.70
2019-03-04T16:32:57.116Z,1.60
2019-03-04T16:35:25.527Z,0.93
2019-03-04T16:37:54.036Z,0.60
2019-03-04T16:40:22.640Z,1.47
2019-03-04T16:42:51.131Z,1.13
2019-03-04T16:45:19.667Z,1.13
2019-03-04T16:47:48.352Z,1.23
2019-03-04T16:50:16.858Z,1.63
2019-03-04T16:52:45.662Z,0.70
2019-03-04T16:55:14.564Z,1.50
2019-03-04T16:57:43.238Z,0.90
2019-03-04T17:00:13.248Z,1.43
2019-03-04T17:02:41.809Z,2.30
2019-03-04T17:05:11.012Z,2.60
2019-03-04T17:07:39.512Z,1.23
2019-03-04T17:10:08.858Z,3.33
2019-03-04T17:12:37.334Z,2.20
2019-03-04T17:15:06.840Z,2.70
2019-03-04T17:17:35.459Z,1.53
2019-03-04T17:20:04.572Z,1.70
2019-03-04T17:22:34.575Z,1.93
2019-03-04T17:25:03.143Z,2.87
2019-03-04T17:27:32.319Z,1.10
2019-03-04T17:30:00.811Z,3.10
2019-03-04T17:32:29.469Z,2.30
2019-03-04T17:34:58.551Z,1.10
2019-03-04T17:37:27.058Z,0.93
2019-03-04T17:39:55.528Z,2.63
2019-03-04T17:42:23.922Z,1.60
2019-03-04T17:44:52.422Z,2.20
2019-03-04T17:47:21.022Z,1.23
2019-03-04T17:49:49.495Z,1.77
2019-03-04T17:52:18.196Z,3.77
2019-03-04T17:54:46.947Z,2.57
2019-03-04T17:57:16.140Z,1.87
2019-03-04T17:59:44.998Z,3.20
2019-03-04T18:02:13.467Z,3.03
2019-03-04T18:04:41.954Z,3.93
2019-03-04T18:07:10.451Z,2.70
2019-03-04T18:09:38.942Z,1.60
2019-03-04T18:12:07.419Z,2.30
2019-03-04T18:14:35.843Z,1.50
2019-03-04T18:17:04.418Z,3.00
2019-03-04T18:19:32.895Z,4.97
2019-03-04T18:22:01.387Z,4.63
2019-03-04T18:24:30.307Z,1.73
2019-03-04T18:27:01.543Z,4.67
2019-03-04T18:29:50.227Z,2.43
2019-03-04T18:32:42.059Z,2.23
2019-03-04T18:35:45.111Z,1.87
2019-03-04T18:38:22.399Z,1.30
2019-03-04T18:40:55.791Z,2.30
2019-03-04T18:43:42.450Z,3.20
2019-03-04T18:46:30.290Z,1.57
2019-03-04T18:48:59.639Z,2.40
2019-03-04T18:51:31.474Z,2.40
2019-03-04T18:54:01.116Z,3.63
2019-03-04T18:56:30.308Z,1.50
2019-03-04T18:58:58.715Z,1.73
2019-03-04T19:01:27.491Z,2.30
2019-03-04T19:03:56.278Z,1.83
2019-03-04T19:06:24.928Z,0.93
2019-03-04T19:08:53.891Z,2.97
2019-03-04T19:11:23.848Z,1.50
2019-03-04T19:13:52.787Z,4.00
2019-03-04T19:16:21.577Z,0.60
2019-03-04T19:18:50.063Z,1.73
2019-03-04T19:21:18.775Z,0.50
2019-03-04T19:23:47.675Z,0.67
2019-03-04T19:26:16.863Z,0.50
2019-03-04T19:28:45.411Z,0.50
2019-03-04T19:31:13.896Z,0.77
2019-03-04T19:33:42.451Z,0.60
2019-03-04T19:36:10.925Z,1.90
2019-03-04T19:38:39.403Z,0.77
2019-03-04T19:41:08.307Z,1.60
2019-03-04T19:43:36.805Z,1.20
2019-03-04T19:46:05.317Z,0.80
2019-03-04T19:48:33.811Z,1.40
2019-03-04T19:51:02.303Z,2.30
2019-03-04T19:53:32.251Z,1.27
2019-03-04T19:56:02.160Z,1.73
2019-03-04T19:58:31.203Z,1.53
2019-03-04T20:00:59.784Z,2.00
2019-03-04T20:03:29.952Z,2.43
2019-03-04T20:05:58.852Z,1.93
2019-03-04T20:08:27.582Z,1.30
2019-03-04T20:10:56.259Z,1.70
2019-03-04T20:13:25.380Z,1.83
2019-03-04T20:15:54.109Z,1.50
2019-03-04T20:18:22.974Z,1.50
2019-03-04T20:20:51.840Z,1.47
2019-03-04T20:23:20.679Z,1.63
2019-03-04T20:25:50.423Z,1.67
2019-03-04T20:28:18.957Z,1.50
2019-03-04T20:30:47.473Z,0.97
2019-03-04T20:33:16.035Z,1.00
2019-03-04T20:35:45.075Z,1.07
2019-03-04T20:38:13.937Z,0.90
2019-03-04T20:40:43.073Z,1.17
2019-03-04T20:43:11.902Z,0.90
2019-03-04T20:45:40.723Z,0.83
2019-03-04T20:48:09.263Z,0.87
2019-03-04T20:50:38.034Z,2.50
2019-03-04T20:53:06.933Z,0.60
2019-03-04T20:55:35.492Z,2.20
2019-03-04T20:58:04.166Z,1.57
2019-03-04T21:00:34.557Z,1.07
2019-03-04T21:03:03.883Z,0.90
2019-03-04T21:05:33.073Z,2.27
2019-03-04T21:08:01.998Z,1.20
2019-03-04T21:10:31.676Z,1.57
2019-03-04T21:13:01.904Z,2.90
2019-03-04T21:15:31.885Z,1.30
2019-03-04T21:18:01.111Z,2.17
2019-03-04T21:20:30.252Z,0.80
2019-03-04T21:22:59.037Z,1.67
2019-03-04T21:25:49.795Z,1.13
2019-03-04T21:28:27.699Z,1.80
2019-03-04T21:31:18.369Z,1.37
2019-03-04T21:34:11.719Z,0.80
2019-03-04T21:36:54.513Z,1.57
2019-03-04T21:39:23.803Z,5.53
2019-03-04T21:41:57.436Z,0.60
2019-03-04T21:44:46.592Z,1.43
2019-03-04T21:47:23.843Z,0.57
2019-03-04T21:49:53.383Z,0.77
2019-03-04T21:52:33.431Z,0.80
2019-03-04T21:55:02.742Z,0.80
2019-03-04T21:57:39.666Z,1.70
2019-03-04T22:00:10.566Z,3.23
2019-03-04T22:03:01.185Z,0.57
2019-03-04T22:05:30.893Z,2.20
2019-03-04T22:07:59.593Z,1.20
2019-03-04T22:10:28.521Z,1.00
2019-03-04T22:12:57.508Z,0.80
2019-03-04T22:15:26.840Z,0.87
2019-03-04T22:17:55.564Z,1.30
2019-03-04T22:20:24.343Z,0.87
2019-03-04T22:22:54.083Z,1.93
2019-03-04T22:25:23.244Z,1.80
2019-03-04T22:27:51.681Z,1.60
2019-03-04T22:30:20.290Z,1.63
2019-03-04T22:32:48.804Z,1.30
2019-03-04T22:35:18.646Z,4.70
2019-03-04T22:37:47.131Z,1.00
2019-03-04T22:40:16.449Z,1.40
2019-03-04T22:42:44.964Z,1.40
2019-03-04T22:45:14.237Z,1.57
2019-03-04T22:47:42.747Z,0.90
2019-03-04T22:50:11.611Z,2.90
2019-03-04T22:52:40.085Z,1.80
2019-03-04T22:55:10.111Z,2.83
2019-03-04T22:57:38.998Z,1.37
2019-03-04T23:00:26.078Z,0.87
2019-03-04T23:02:56.118Z,1.90
2019-03-04T23:05:24.906Z,1.10
2019-03-04T23:07:54.312Z,1.53
2019-03-04T23:10:25.060Z,1.20
2019-03-04T23:12:55.265Z,2.50
2019-03-04T23:15:23.952Z,1.87
2019-03-04T23:17:52.444Z,1.63
2019-03-04T23:20:21.142Z,1.20
2019-03-04T23:22:49.663Z,1.27
2019-03-04T23:25:18.070Z,1.30
2019-03-04T23:27:46.544Z,1.90
2019-03-04T23:30:15.028Z,1.70
2019-03-04T23:32:43.944Z,1.87
2019-03-04T23:35:13.679Z,1.60
2019-03-04T23:37:42.163Z,1.10
2019-03-04T23:40:11.023Z,1.37
2019-03-04T23:42:39.583Z,1.23
2019-03-04T23:45:08.687Z,1.33
2019-03-04T23:47:37.451Z,1.20
2019-03-04T23:50:10.263Z,1.37
2019-03-04T23:52:38.675Z,1.07
2019-03-04T23:55:07.154Z,0.80
2019-03-04T23:57:36.283Z,0.80
