createdAt,value
2018-10-19T00:00:20.791Z,9.20
2018-10-19T00:02:49.258Z,9.20
2018-10-19T00:05:17.901Z,9.30
2018-10-19T00:07:46.287Z,9.30
2018-10-19T00:10:14.811Z,9.30
2018-10-19T00:12:43.300Z,9.20
2018-10-19T00:15:11.987Z,9.20
2018-10-19T00:17:40.455Z,9.20
2018-10-19T00:20:09.480Z,9.30
2018-10-19T00:22:37.948Z,9.30
2018-10-19T00:25:06.961Z,9.40
2018-10-19T00:27:35.462Z,9.30
2018-10-19T00:30:04.156Z,9.30
2018-10-19T00:32:32.620Z,9.20
2018-10-19T00:35:01.193Z,9.20
2018-10-19T00:37:29.650Z,9.20
2018-10-19T00:39:58.151Z,9.10
2018-10-19T00:42:26.590Z,9.10
2018-10-19T00:44:55.207Z,9.10
2018-10-19T00:47:23.709Z,9.10
2018-10-19T00:49:52.229Z,9.00
2018-10-19T00:52:20.818Z,9.10
2018-10-19T00:54:49.273Z,9.10
2018-10-19T00:57:17.774Z,9.10
2018-10-19T00:59:46.275Z,9.10
2018-10-19T01:02:14.766Z,9.00
2018-10-19T01:04:43.233Z,9.00
2018-10-19T01:07:11.724Z,9.00
2018-10-19T01:09:40.223Z,9.00
2018-10-19T01:12:08.733Z,8.90
2018-10-19T01:14:37.199Z,9.00
2018-10-19T01:17:05.782Z,9.00
2018-10-19T01:19:34.304Z,9.10
2018-10-19T01:22:03.118Z,9.20
2018-10-19T01:24:31.705Z,9.30
2018-10-19T01:27:00.306Z,9.30
2018-10-19T01:29:28.768Z,9.40
2018-10-19T01:31:57.296Z,9.40
2018-10-19T01:34:25.791Z,9.40
2018-10-19T01:36:54.277Z,9.40
2018-10-19T01:39:22.751Z,9.30
2018-10-19T01:41:51.243Z,9.30
2018-10-19T01:44:19.679Z,9.20
2018-10-19T01:46:49.569Z,9.10
2018-10-19T01:49:19.296Z,8.90
2018-10-19T01:51:47.819Z,8.80
2018-10-19T01:54:16.314Z,8.70
2018-10-19T01:56:44.793Z,8.70
2018-10-19T01:59:13.314Z,8.60
2018-10-19T02:01:41.751Z,8.60
2018-10-19T02:04:10.226Z,8.60
2018-10-19T02:06:38.718Z,8.60
2018-10-19T02:09:07.796Z,8.60
2018-10-19T02:11:36.390Z,8.60
2018-10-19T02:14:04.998Z,8.60
2018-10-19T02:16:33.497Z,8.60
2018-10-19T02:19:01.934Z,8.60
2018-10-19T02:21:30.428Z,8.60
2018-10-19T02:23:58.887Z,8.60
2018-10-19T02:26:27.402Z,8.60
2018-10-19T02:28:55.850Z,8.60
2018-10-19T02:31:24.361Z,8.50
2018-10-19T02:33:52.856Z,8.50
2018-10-19T02:36:21.450Z,8.50
2018-10-19T02:38:49.986Z,8.50
2018-10-19T02:41:18.486Z,8.40
2018-10-19T02:43:46.937Z,8.40
2018-10-19T02:46:15.449Z,8.30
2018-10-19T02:48:43.933Z,8.30
2018-10-19T02:51:12.515Z,8.20
2018-10-19T02:53:40.886Z,8.20
2018-10-19T02:56:09.378Z,8.10
2018-10-19T02:58:37.827Z,8.10
2018-10-19T03:01:06.336Z,8.10
2018-10-19T03:03:34.808Z,8.10
2018-10-19T03:06:03.858Z,8.00
2018-10-19T03:08:32.395Z,8.00
2018-10-19T03:11:00.964Z,8.00
2018-10-19T03:13:29.321Z,8.00
2018-10-19T03:15:57.821Z,8.00
2018-10-19T03:18:26.295Z,8.00
2018-10-19T03:20:54.814Z,8.00
2018-10-19T03:23:23.265Z,8.00
2018-10-19T03:25:51.791Z,8.00
2018-10-19T03:28:20.251Z,8.00
2018-10-19T03:30:48.794Z,8.00
2018-10-19T03:33:17.247Z,8.00
2018-10-19T03:35:45.791Z,7.90
2018-10-19T03:38:14.240Z,7.90
2018-10-19T03:40:42.743Z,7.90
2018-10-19T03:43:11.226Z,7.90
2018-10-19T03:45:39.720Z,7.80
2018-10-19T03:48:15.889Z,7.80
2018-10-19T03:50:44.531Z,7.70
2018-10-19T03:53:13.175Z,7.70
2018-10-19T03:55:41.610Z,7.60
2018-10-19T03:58:10.149Z,7.60
2018-10-19T04:00:38.808Z,7.50
2018-10-19T04:03:07.504Z,7.40
2018-10-19T04:05:35.966Z,7.40
2018-10-19T04:08:04.447Z,7.40
2018-10-19T04:10:32.926Z,7.40
2018-10-19T04:13:01.454Z,7.30
2018-10-19T04:15:30.088Z,7.40
2018-10-19T04:17:58.607Z,7.40
2018-10-19T04:20:27.488Z,7.40
2018-10-19T04:23:12.345Z,7.40
2018-10-19T04:25:40.902Z,7.50
2018-10-19T04:28:09.355Z,7.50
2018-10-19T04:30:38.196Z,7.50
2018-10-19T04:33:06.912Z,7.60
2018-10-19T04:35:35.445Z,7.60
2018-10-19T04:38:04.082Z,7.70
2018-10-19T04:40:32.595Z,7.80
2018-10-19T04:43:01.934Z,7.80
2018-10-19T04:45:30.506Z,7.90
2018-10-19T04:47:58.944Z,7.90
2018-10-19T04:50:28.179Z,8.00
2018-10-19T04:52:56.821Z,8.20
2018-10-19T04:55:25.287Z,8.40
2018-10-19T04:57:53.717Z,8.50
2018-10-19T05:00:22.460Z,8.60
2018-10-19T05:02:51.671Z,8.70
2018-10-19T05:05:20.358Z,8.80
2018-10-19T05:07:48.766Z,9.00
2018-10-19T05:10:17.320Z,9.00
2018-10-19T05:12:45.843Z,9.00
2018-10-19T05:15:14.268Z,9.10
2018-10-19T05:17:42.727Z,9.10
2018-10-19T05:20:12.376Z,9.10
2018-10-19T05:22:40.747Z,9.10
2018-10-19T05:25:10.970Z,9.10
2018-10-19T05:27:39.418Z,9.00
2018-10-19T05:30:09.795Z,8.90
2018-10-19T05:32:38.642Z,8.90
2018-10-19T05:35:07.616Z,8.80
2018-10-19T05:37:36.736Z,8.80
2018-10-19T05:40:05.960Z,8.80
2018-10-19T05:42:34.406Z,8.80
2018-10-19T05:45:02.894Z,8.80
2018-10-19T05:47:31.343Z,8.60
2018-10-19T05:49:59.847Z,8.40
2018-10-19T05:52:28.294Z,8.20
2018-10-19T05:54:56.812Z,8.10
2018-10-19T05:57:25.260Z,7.90
2018-10-19T05:59:53.757Z,7.80
2018-10-19T06:02:22.364Z,7.80
2018-10-19T06:04:50.648Z,7.70
2018-10-19T06:07:19.159Z,7.70
2018-10-19T06:09:47.612Z,7.70
2018-10-19T06:12:16.090Z,7.70
2018-10-19T06:14:44.566Z,7.70
2018-10-19T06:17:13.128Z,7.80
2018-10-19T06:19:41.526Z,7.70
2018-10-19T06:22:09.970Z,7.80
2018-10-19T06:24:38.482Z,7.80
2018-10-19T06:27:07.074Z,7.80
2018-10-19T06:29:35.919Z,7.80
2018-10-19T06:32:04.402Z,7.80
2018-10-19T06:34:32.883Z,7.80
2018-10-19T06:37:01.351Z,7.80
2018-10-19T06:39:29.806Z,7.80
2018-10-19T06:41:58.279Z,7.80
2018-10-19T06:44:26.746Z,7.90
2018-10-19T06:46:55.313Z,7.90
2018-10-19T06:49:23.766Z,8.00
2018-10-19T06:51:52.257Z,8.00
2018-10-19T06:54:20.744Z,8.10
2018-10-19T06:56:49.195Z,8.10
2018-10-19T06:59:17.683Z,8.10
2018-10-19T07:01:46.143Z,8.10
2018-10-19T07:04:14.590Z,8.10
2018-10-19T07:06:43.056Z,8.10
2018-10-19T07:09:11.499Z,8.10
2018-10-19T07:11:39.970Z,8.10
2018-10-19T07:14:08.504Z,8.10
2018-10-19T07:16:37.046Z,8.20
2018-10-19T07:19:05.997Z,8.20
2018-10-19T07:21:34.430Z,8.30
2018-10-19T07:24:02.894Z,8.30
2018-10-19T07:26:31.389Z,8.40
2018-10-19T07:28:59.917Z,8.40
2018-10-19T07:31:28.316Z,8.50
2018-10-19T07:33:56.761Z,8.50
2018-10-19T07:36:25.304Z,8.60
2018-10-19T07:38:53.755Z,8.70
2018-10-19T07:41:22.259Z,8.70
2018-10-19T07:43:50.686Z,8.80
2018-10-19T07:46:19.186Z,8.90
2018-10-19T07:48:47.642Z,8.90
2018-10-19T07:51:16.107Z,9.00
2018-10-19T07:53:44.572Z,9.10
2018-10-19T07:56:13.166Z,9.20
2018-10-19T07:58:41.547Z,9.30
2018-10-19T08:01:10.130Z,9.40
2018-10-19T08:03:38.503Z,9.40
2018-10-19T08:06:06.980Z,9.50
2018-10-19T08:08:35.434Z,9.60
2018-10-19T08:11:03.993Z,9.70
2018-10-19T08:13:32.419Z,9.80
2018-10-19T08:16:00.882Z,9.90
2018-10-19T08:18:29.345Z,10.00
2018-10-19T08:20:57.830Z,10.20
2018-10-19T08:23:26.292Z,10.40
2018-10-19T08:25:54.806Z,10.60
2018-10-19T08:28:23.614Z,10.90
2018-10-19T08:30:52.135Z,11.10
2018-10-19T08:33:20.600Z,11.30
2018-10-19T08:35:49.113Z,11.50
2018-10-19T08:38:17.570Z,11.70
2018-10-19T08:40:46.055Z,11.80
2018-10-19T08:43:14.577Z,11.90
2018-10-19T08:45:43.093Z,12.00
2018-10-19T08:48:11.545Z,12.10
2018-10-19T08:50:40.015Z,12.30
2018-10-19T08:53:08.511Z,12.30
2018-10-19T08:55:36.973Z,12.40
2018-10-19T08:58:05.618Z,12.50
2018-10-19T09:00:34.053Z,12.70
2018-10-19T09:03:02.872Z,12.70
2018-10-19T09:05:31.342Z,12.80
2018-10-19T09:07:59.794Z,13.00
2018-10-19T09:10:28.270Z,13.10
2018-10-19T09:12:56.881Z,13.20
2018-10-19T09:15:25.364Z,13.30
2018-10-19T09:17:53.836Z,13.40
2018-10-19T09:20:22.359Z,13.50
2018-10-19T09:22:50.819Z,13.60
2018-10-19T09:25:19.346Z,13.70
2018-10-19T09:27:47.803Z,13.80
2018-10-19T09:30:16.294Z,14.00
2018-10-19T09:32:44.774Z,14.10
2018-10-19T09:35:13.646Z,14.20
2018-10-19T09:37:41.981Z,14.40
2018-10-19T09:40:10.511Z,14.50
2018-10-19T09:42:38.936Z,14.60
2018-10-19T09:45:08.148Z,14.80
2018-10-19T09:47:36.590Z,15.00
2018-10-19T09:50:06.148Z,15.10
2018-10-19T09:52:34.585Z,15.30
2018-10-19T09:55:03.193Z,15.50
2018-10-19T09:57:31.594Z,15.60
2018-10-19T10:00:00.081Z,15.70
2018-10-19T10:02:28.572Z,16.00
2018-10-19T10:04:57.179Z,16.10
2018-10-19T10:07:25.615Z,16.10
2018-10-19T10:09:54.122Z,16.20
2018-10-19T10:12:22.567Z,16.50
2018-10-19T10:14:51.147Z,16.80
2018-10-19T10:17:19.531Z,17.10
2018-10-19T10:19:48.047Z,17.40
2018-10-19T10:22:16.623Z,17.60
2018-10-19T10:24:45.102Z,17.60
2018-10-19T10:27:13.523Z,17.80
2018-10-19T10:29:42.107Z,17.70
2018-10-19T10:32:10.640Z,17.80
2018-10-19T10:34:39.180Z,17.80
2018-10-19T10:37:07.750Z,17.90
2018-10-19T10:39:36.286Z,18.10
2018-10-19T10:42:05.117Z,18.20
2018-10-19T10:44:33.849Z,18.30
2018-10-19T10:47:02.406Z,18.40
2018-10-19T10:49:30.932Z,18.50
2018-10-19T10:51:59.413Z,18.60
2018-10-19T10:54:28.051Z,18.60
2018-10-19T10:56:56.494Z,18.80
2018-10-19T10:59:24.964Z,19.00
2018-10-19T11:01:53.508Z,19.10
2018-10-19T11:04:21.986Z,19.30
2018-10-19T11:06:50.486Z,19.40
2018-10-19T11:09:18.938Z,19.60
2018-10-19T11:11:47.425Z,19.60
2018-10-19T11:14:15.907Z,19.40
2018-10-19T11:16:44.412Z,19.20
2018-10-19T11:19:12.907Z,19.10
2018-10-19T11:21:41.456Z,19.00
2018-10-19T11:24:10.106Z,19.10
2018-10-19T11:26:38.541Z,19.00
2018-10-19T11:29:07.047Z,19.10
2018-10-19T11:31:35.569Z,19.20
2018-10-19T11:34:04.209Z,19.50
2018-10-19T11:36:32.654Z,19.30
2018-10-19T11:39:01.114Z,19.00
2018-10-19T11:41:29.638Z,18.80
2018-10-19T11:43:58.106Z,18.70
2018-10-19T11:46:26.622Z,18.90
2018-10-19T11:48:55.198Z,19.00
2018-10-19T11:51:23.654Z,19.00
2018-10-19T11:53:52.119Z,19.00
2018-10-19T11:56:20.617Z,19.20
2018-10-19T11:58:49.109Z,19.20
2018-10-19T12:01:17.777Z,19.50
2018-10-19T12:03:46.328Z,19.80
2018-10-19T12:06:14.727Z,19.90
2018-10-19T12:08:43.187Z,20.00
2018-10-19T12:11:11.670Z,20.30
2018-10-19T12:13:40.119Z,20.60
2018-10-19T12:16:08.688Z,20.70
2018-10-19T12:18:37.073Z,21.00
2018-10-19T12:21:05.757Z,21.10
2018-10-19T12:23:34.289Z,21.20
2018-10-19T12:26:03.201Z,21.30
2018-10-19T12:28:31.691Z,21.50
2018-10-19T12:31:00.239Z,21.10
2018-10-19T12:33:28.717Z,21.00
2018-10-19T12:35:57.190Z,21.10
2018-10-19T12:38:25.659Z,20.80
2018-10-19T12:40:54.172Z,20.60
2018-10-19T12:43:22.607Z,20.20
2018-10-19T12:46:29.457Z,19.90
2018-10-19T12:48:57.928Z,19.80
2018-10-19T12:51:27.699Z,19.60
2018-10-19T12:53:56.219Z,19.40
2018-10-19T12:56:24.723Z,19.10
2018-10-19T12:58:54.059Z,18.70
2018-10-19T13:01:23.608Z,18.40
2018-10-19T13:03:52.115Z,18.30
2018-10-19T13:06:20.731Z,18.60
2018-10-19T13:08:49.215Z,18.60
2018-10-19T13:11:17.671Z,18.80
2018-10-19T13:13:46.152Z,19.00
2018-10-19T13:16:14.706Z,19.10
2018-10-19T13:18:43.156Z,19.20
2018-10-19T13:21:11.987Z,19.00
2018-10-19T13:23:40.600Z,18.90
2018-10-19T13:26:09.269Z,18.70
2018-10-19T13:28:38.078Z,18.70
2018-10-19T13:31:06.792Z,18.50
2018-10-19T13:33:35.489Z,18.50
2018-10-19T13:36:04.326Z,18.40
2018-10-19T13:38:33.061Z,18.50
2018-10-19T13:41:02.428Z,18.40
2018-10-19T13:43:31.088Z,18.50
2018-10-19T13:45:59.654Z,18.60
2018-10-19T13:48:28.085Z,18.80
2018-10-19T13:50:56.769Z,18.80
2018-10-19T13:53:25.184Z,18.60
2018-10-19T13:55:53.609Z,18.70
2018-10-19T13:58:22.127Z,18.70
2018-10-19T14:00:50.597Z,18.80
2018-10-19T14:03:19.207Z,18.60
2018-10-19T14:05:47.763Z,18.50
2018-10-19T14:08:16.267Z,18.30
2018-10-19T14:10:44.727Z,18.30
2018-10-19T14:13:13.221Z,18.30
2018-10-19T14:15:41.682Z,18.30
2018-10-19T14:18:10.169Z,18.40
2018-10-19T14:20:38.626Z,18.40
2018-10-19T14:23:07.149Z,18.40
2018-10-19T14:25:35.599Z,18.40
2018-10-19T14:28:04.125Z,18.30
2018-10-19T14:30:32.584Z,18.30
2018-10-19T14:33:01.219Z,18.10
2018-10-19T14:35:29.615Z,18.10
2018-10-19T14:37:58.159Z,18.00
2018-10-19T14:40:26.626Z,18.00
2018-10-19T14:42:55.185Z,18.00
2018-10-19T14:45:23.733Z,18.00
2018-10-19T14:47:52.224Z,17.90
2018-10-19T14:50:20.671Z,17.70
2018-10-19T14:52:49.132Z,17.60
2018-10-19T14:55:18.668Z,17.60
2018-10-19T14:57:47.125Z,17.60
2018-10-19T15:00:17.069Z,17.50
2018-10-19T15:02:45.635Z,17.50
2018-10-19T15:05:16.969Z,17.30
2018-10-19T15:07:46.027Z,17.10
2018-10-19T15:10:16.768Z,17.10
2018-10-19T15:12:45.314Z,16.90
2018-10-19T15:15:15.918Z,16.80
2018-10-19T15:17:44.690Z,16.60
2018-10-19T15:20:13.710Z,16.50
2018-10-19T15:22:42.251Z,16.40
2018-10-19T15:25:11.403Z,16.30
2018-10-19T15:27:40.799Z,16.10
2018-10-19T15:30:10.701Z,16.00
2018-10-19T15:32:39.129Z,15.90
2018-10-19T15:35:07.881Z,15.90
2018-10-19T15:37:36.371Z,15.80
2018-10-19T15:40:05.184Z,15.70
2018-10-19T15:42:33.800Z,15.70
2018-10-19T15:45:02.480Z,15.60
2018-10-19T15:47:31.771Z,15.60
2018-10-19T15:50:00.252Z,15.50
2018-10-19T15:52:29.074Z,15.50
2018-10-19T15:54:57.651Z,15.40
2018-10-19T15:57:26.225Z,15.30
2018-10-19T15:59:54.748Z,15.20
2018-10-19T16:02:23.246Z,15.10
2018-10-19T16:04:51.721Z,15.00
2018-10-19T16:07:20.229Z,15.00
2018-10-19T16:09:48.822Z,14.90
2018-10-19T16:12:17.346Z,14.80
2018-10-19T16:14:45.797Z,14.70
2018-10-19T16:17:14.291Z,14.60
2018-10-19T16:19:42.932Z,14.60
2018-10-19T16:22:11.454Z,14.50
2018-10-19T16:24:39.908Z,14.40
2018-10-19T16:27:08.460Z,14.30
2018-10-19T16:29:36.895Z,14.20
2018-10-19T16:32:05.982Z,14.10
2018-10-19T16:34:34.468Z,14.00
2018-10-19T16:37:02.945Z,13.90
2018-10-19T16:39:31.397Z,13.90
2018-10-19T16:41:59.919Z,13.80
2018-10-19T16:44:28.423Z,13.70
2018-10-19T16:46:56.979Z,13.60
2018-10-19T16:49:25.537Z,13.50
2018-10-19T16:51:54.667Z,13.50
2018-10-19T16:54:23.161Z,13.40
2018-10-19T16:56:51.701Z,13.40
2018-10-19T16:59:20.319Z,13.30
2018-10-19T17:01:48.772Z,13.30
2018-10-19T17:04:17.411Z,13.20
2018-10-19T17:06:45.891Z,13.20
2018-10-19T17:09:15.675Z,13.10
2018-10-19T17:11:44.154Z,13.10
2018-10-19T17:14:12.807Z,13.00
2018-10-19T17:16:41.286Z,13.00
2018-10-19T17:19:10.056Z,12.90
2018-10-19T17:21:38.553Z,12.90
2018-10-19T17:24:07.155Z,12.80
2018-10-19T17:26:35.799Z,12.70
2018-10-19T17:29:04.952Z,12.70
2018-10-19T17:31:33.541Z,12.60
2018-10-19T17:34:02.146Z,12.50
2018-10-19T17:36:30.700Z,12.50
2018-10-19T17:38:59.199Z,12.40
2018-10-19T17:41:27.668Z,12.40
2018-10-19T17:43:56.142Z,12.30
2018-10-19T17:46:24.657Z,12.20
2018-10-19T17:48:53.191Z,12.20
2018-10-19T17:51:21.695Z,12.10
2018-10-19T17:53:50.211Z,12.10
2018-10-19T17:56:18.656Z,12.10
2018-10-19T17:58:47.102Z,12.00
2018-10-19T18:01:15.590Z,12.00
2018-10-19T18:03:44.043Z,12.00
2018-10-19T18:06:12.590Z,11.90
2018-10-19T18:08:41.057Z,11.90
2018-10-19T18:11:09.672Z,11.80
2018-10-19T18:13:38.144Z,11.80
2018-10-19T18:16:06.973Z,11.70
2018-10-19T18:18:35.438Z,11.60
2018-10-19T18:21:04.089Z,11.60
2018-10-19T18:23:32.674Z,11.60
2018-10-19T18:26:01.381Z,11.50
2018-10-19T18:28:29.864Z,11.50
2018-10-19T18:30:58.469Z,11.50
2018-10-19T18:33:27.042Z,11.40
2018-10-19T18:35:55.585Z,11.40
2018-10-19T18:38:24.718Z,11.40
2018-10-19T18:40:53.427Z,11.30
2018-10-19T18:43:21.930Z,11.20
2018-10-19T18:45:50.407Z,11.10
2018-10-19T18:48:18.847Z,11.10
2018-10-19T18:50:47.386Z,11.10
2018-10-19T18:53:16.074Z,11.00
2018-10-19T18:55:44.640Z,11.00
2018-10-19T18:58:13.158Z,10.90
2018-10-19T19:00:41.745Z,10.90
2018-10-19T19:03:10.521Z,10.80
2018-10-19T19:05:39.047Z,10.80
2018-10-19T19:08:07.569Z,10.80
2018-10-19T19:10:36.022Z,10.70
2018-10-19T19:13:09.852Z,10.70
2018-10-19T19:15:38.422Z,10.60
2018-10-19T19:18:06.894Z,10.50
2018-10-19T19:20:35.493Z,10.50
2018-10-19T19:23:03.998Z,10.50
2018-10-19T19:25:37.590Z,10.40
2018-10-19T19:28:06.095Z,10.40
2018-10-19T19:30:34.839Z,10.30
2018-10-19T19:33:08.698Z,10.30
2018-10-19T19:35:37.200Z,10.30
2018-10-19T19:38:07.605Z,10.20
2018-10-19T19:40:41.526Z,10.20
2018-10-19T19:43:10.103Z,10.10
2018-10-19T19:45:38.638Z,10.10
2018-10-19T19:48:13.101Z,10.00
2018-10-19T19:50:41.610Z,10.00
2018-10-19T19:53:10.133Z,9.90
2018-10-19T19:55:38.678Z,9.90
2018-10-19T19:58:07.193Z,9.90
2018-10-19T20:00:35.693Z,9.80
2018-10-19T20:03:04.278Z,9.80
2018-10-19T20:05:32.825Z,9.70
2018-10-19T20:08:01.304Z,9.70
2018-10-19T20:10:29.831Z,9.60
2018-10-19T20:12:58.352Z,9.60
2018-10-19T20:15:26.895Z,9.50
2018-10-19T20:17:55.353Z,9.40
2018-10-19T20:20:23.887Z,9.40
2018-10-19T20:22:52.376Z,9.40
2018-10-19T20:25:20.899Z,9.30
2018-10-19T20:27:49.385Z,9.30
2018-10-19T20:30:17.868Z,9.30
2018-10-19T20:32:46.317Z,9.20
2018-10-19T20:35:15.023Z,9.20
2018-10-19T20:37:43.514Z,9.10
2018-10-19T20:40:12.018Z,9.10
2018-10-19T20:42:40.491Z,9.10
2018-10-19T20:45:09.088Z,9.10
2018-10-19T20:47:37.551Z,9.00
2018-10-19T20:50:06.194Z,9.00
2018-10-19T20:52:34.576Z,8.90
2018-10-19T20:55:03.095Z,8.90
2018-10-19T20:57:31.562Z,8.90
2018-10-19T21:00:00.080Z,8.80
2018-10-19T21:02:28.598Z,8.80
2018-10-19T21:04:57.217Z,8.80
2018-10-19T21:07:25.741Z,8.70
2018-10-19T21:09:54.198Z,8.70
2018-10-19T21:12:22.678Z,8.70
2018-10-19T21:14:51.204Z,8.60
2018-10-19T21:17:19.686Z,8.50
2018-10-19T21:19:48.251Z,8.50
2018-10-19T21:22:16.756Z,8.50
2018-10-19T21:24:45.293Z,8.50
2018-10-19T21:27:13.781Z,8.50
2018-10-19T21:29:42.316Z,8.50
2018-10-19T21:32:10.832Z,8.50
2018-10-19T21:34:39.297Z,8.40
2018-10-19T21:37:07.787Z,8.40
2018-10-19T21:39:36.314Z,8.40
2018-10-19T21:42:04.876Z,8.30
2018-10-19T21:44:33.378Z,8.30
2018-10-19T21:47:01.909Z,8.20
2018-10-19T21:49:30.468Z,8.20
2018-10-19T21:51:58.983Z,8.10
2018-10-19T21:54:27.506Z,8.10
2018-10-19T21:56:55.976Z,8.00
2018-10-19T21:59:24.462Z,8.00
2018-10-19T22:01:52.929Z,8.00
2018-10-19T22:04:21.619Z,7.90
2018-10-19T22:06:50.109Z,7.90
2018-10-19T22:09:18.594Z,7.80
2018-10-19T22:11:47.097Z,7.80
2018-10-19T22:14:15.606Z,7.80
2018-10-19T22:16:44.069Z,7.80
2018-10-19T22:19:12.644Z,7.70
2018-10-19T22:21:41.521Z,7.70
2018-10-19T22:24:10.643Z,7.70
2018-10-19T22:26:39.511Z,7.70
2018-10-19T22:29:08.112Z,7.70
2018-10-19T22:31:36.621Z,7.70
2018-10-19T22:34:05.199Z,7.60
2018-10-19T22:36:33.662Z,7.60
2018-10-19T22:39:02.143Z,7.60
2018-10-19T22:41:30.630Z,7.60
2018-10-19T22:43:59.068Z,7.50
2018-10-19T22:46:27.567Z,7.50
2018-10-19T22:48:56.019Z,7.50
2018-10-19T22:51:24.539Z,7.40
2018-10-19T22:53:53.029Z,7.40
2018-10-19T22:56:21.524Z,7.40
2018-10-19T22:58:49.971Z,7.40
2018-10-19T23:01:18.493Z,7.40
2018-10-19T23:03:47.051Z,7.40
2018-10-19T23:06:15.576Z,7.30
2018-10-19T23:08:44.105Z,7.30
2018-10-19T23:11:12.656Z,7.30
2018-10-19T23:13:41.120Z,7.30
2018-10-19T23:16:09.652Z,7.40
2018-10-19T23:18:38.099Z,7.40
2018-10-19T23:21:07.021Z,7.40
2018-10-19T23:23:35.521Z,7.40
2018-10-19T23:26:04.012Z,7.40
2018-10-19T23:28:32.510Z,7.40
2018-10-19T23:31:00.981Z,7.40
2018-10-19T23:33:29.478Z,7.40
2018-10-19T23:35:57.934Z,7.40
2018-10-19T23:38:26.446Z,7.40
2018-10-19T23:40:54.936Z,7.40
2018-10-19T23:43:23.407Z,7.30
2018-10-19T23:45:51.842Z,7.30
2018-10-19T23:48:20.358Z,7.30
2018-10-19T23:50:48.790Z,7.30
2018-10-19T23:53:17.297Z,7.20
2018-10-19T23:55:45.843Z,7.20
2018-10-19T23:58:14.353Z,7.20
