createdAt,value
2018-09-15T00:00:29.940Z,0.00
2018-09-15T00:01:29.925Z,0.00
2018-09-15T00:02:29.920Z,0.00
2018-09-15T00:03:29.904Z,0.00
2018-09-15T00:04:29.944Z,0.00
2018-09-15T00:05:29.888Z,0.00
2018-09-15T00:06:29.883Z,0.00
2018-09-15T00:07:29.919Z,0.00
2018-09-15T00:08:29.847Z,0.00
2018-09-15T00:09:29.872Z,0.00
2018-09-15T00:10:29.829Z,0.00
2018-09-15T00:11:29.864Z,0.00
2018-09-15T00:12:29.811Z,0.00
2018-09-15T00:13:29.832Z,0.00
2018-09-15T00:14:29.784Z,0.00
2018-09-15T00:15:29.780Z,0.00
2018-09-15T00:16:29.763Z,0.00
2018-09-15T00:17:29.753Z,0.00
2018-09-15T00:18:29.775Z,0.00
2018-09-15T00:19:29.730Z,0.00
2018-09-15T00:20:29.718Z,0.00
2018-09-15T00:21:29.715Z,0.00
2018-09-15T00:22:29.698Z,0.00
2018-09-15T00:23:29.750Z,0.00
2018-09-15T00:24:29.672Z,0.00
2018-09-15T00:25:29.658Z,0.00
2018-09-15T00:26:29.681Z,0.00
2018-09-15T00:27:29.640Z,0.00
2018-09-15T00:28:29.677Z,0.00
2018-09-15T00:29:29.619Z,0.00
2018-09-15T00:30:29.606Z,0.00
2018-09-15T00:31:29.593Z,0.00
2018-09-15T00:32:29.589Z,0.00
2018-09-15T00:33:29.601Z,0.00
2018-09-15T00:34:29.560Z,0.00
2018-09-15T00:35:29.585Z,0.00
2018-09-15T00:36:29.535Z,0.00
2018-09-15T00:37:29.521Z,0.00
2018-09-15T00:38:29.510Z,0.00
2018-09-15T00:39:29.549Z,0.00
2018-09-15T00:40:29.493Z,0.00
2018-09-15T00:41:29.479Z,0.00
2018-09-15T00:42:29.464Z,0.00
2018-09-15T00:43:29.460Z,0.00
2018-09-15T00:44:29.470Z,0.00
2018-09-15T00:45:29.449Z,0.00
2018-09-15T00:46:29.442Z,0.00
2018-09-15T00:47:29.436Z,0.00
2018-09-15T00:48:29.400Z,0.00
2018-09-15T00:49:29.391Z,0.00
2018-09-15T00:50:29.402Z,0.00
2018-09-15T00:51:29.361Z,0.00
2018-09-15T00:52:29.354Z,0.00
2018-09-15T00:53:29.340Z,0.00
2018-09-15T00:54:29.360Z,0.00
2018-09-15T00:55:29.319Z,0.00
2018-09-15T00:56:29.306Z,0.00
2018-09-15T00:57:29.304Z,0.00
2018-09-15T00:58:29.335Z,0.00
2018-09-15T00:59:29.276Z,0.00
2018-09-15T01:00:29.260Z,0.00
2018-09-15T01:01:29.253Z,0.00
2018-09-15T01:02:29.258Z,0.00
2018-09-15T01:03:29.281Z,0.00
2018-09-15T01:04:29.214Z,0.00
2018-09-15T01:05:29.207Z,0.00
2018-09-15T01:06:29.198Z,0.00
2018-09-15T01:07:29.188Z,0.00
2018-09-15T01:08:29.218Z,0.00
2018-09-15T01:09:29.169Z,0.00
2018-09-15T01:10:29.146Z,0.00
2018-09-15T01:11:29.140Z,0.00
2018-09-15T01:12:29.131Z,0.00
2018-09-15T01:13:29.144Z,0.00
2018-09-15T01:14:29.173Z,0.00
2018-09-15T01:15:29.131Z,0.00
2018-09-15T01:16:29.084Z,0.00
2018-09-15T01:17:29.073Z,0.00
2018-09-15T01:18:29.057Z,0.00
2018-09-15T01:19:29.063Z,0.00
2018-09-15T01:20:29.070Z,0.00
2018-09-15T01:21:29.025Z,0.00
2018-09-15T01:22:29.015Z,0.00
2018-09-15T01:23:29.003Z,0.00
2018-09-15T01:24:28.998Z,0.00
2018-09-15T01:25:29.011Z,0.00
2018-09-15T01:26:28.996Z,0.00
2018-09-15T01:27:28.958Z,0.00
2018-09-15T01:28:28.945Z,0.00
2018-09-15T01:29:28.966Z,0.00
2018-09-15T01:30:28.948Z,0.00
2018-09-15T01:31:28.913Z,0.00
2018-09-15T01:32:28.934Z,0.00
2018-09-15T01:33:28.911Z,0.00
2018-09-15T01:34:28.876Z,0.00
2018-09-15T01:35:28.877Z,0.00
2018-09-15T01:36:28.894Z,0.00
2018-09-15T01:37:28.849Z,0.00
2018-09-15T01:38:28.846Z,0.00
2018-09-15T01:39:28.820Z,0.00
2018-09-15T01:40:28.825Z,0.00
2018-09-15T01:41:28.830Z,0.00
2018-09-15T01:42:28.824Z,0.00
2018-09-15T01:43:28.816Z,0.00
2018-09-15T01:44:28.805Z,0.00
2018-09-15T01:45:28.756Z,0.00
2018-09-15T01:46:28.751Z,0.00
2018-09-15T01:47:28.770Z,0.00
2018-09-15T01:48:28.728Z,0.00
2018-09-15T01:49:28.736Z,0.00
2018-09-15T01:50:28.707Z,0.00
2018-09-15T01:51:28.724Z,0.00
2018-09-15T01:52:28.676Z,0.00
2018-09-15T01:53:28.680Z,0.00
2018-09-15T01:54:28.676Z,0.00
2018-09-15T01:55:28.677Z,0.00
2018-09-15T01:56:28.629Z,0.00
2018-09-15T01:57:28.688Z,0.00
2018-09-15T01:58:28.626Z,0.00
2018-09-15T01:59:28.633Z,0.00
2018-09-15T02:00:28.616Z,0.00
2018-09-15T02:01:28.578Z,0.00
2018-09-15T02:02:28.572Z,0.00
2018-09-15T02:03:28.556Z,0.00
2018-09-15T02:04:28.546Z,0.00
2018-09-15T02:05:28.579Z,0.00
2018-09-15T02:06:28.530Z,0.00
2018-09-15T02:07:28.510Z,0.00
2018-09-15T02:08:28.496Z,0.00
2018-09-15T02:09:28.484Z,0.00
2018-09-15T02:10:28.513Z,0.00
2018-09-15T02:11:28.462Z,0.00
2018-09-15T02:12:28.456Z,0.00
2018-09-15T02:13:28.447Z,0.00
2018-09-15T02:14:28.449Z,0.00
2018-09-15T02:15:28.418Z,0.00
2018-09-15T02:16:28.409Z,0.00
2018-09-15T02:17:28.394Z,0.00
2018-09-15T02:18:28.498Z,0.00
2018-09-15T02:19:28.372Z,0.00
2018-09-15T02:20:28.374Z,0.00
2018-09-15T02:21:28.352Z,0.00
2018-09-15T02:22:28.434Z,0.00
2018-09-15T02:23:28.330Z,0.00
2018-09-15T02:24:28.353Z,0.00
2018-09-15T02:25:28.305Z,0.00
2018-09-15T02:26:28.296Z,0.00
2018-09-15T02:27:28.289Z,0.00
2018-09-15T02:28:28.276Z,0.00
2018-09-15T02:29:28.292Z,0.00
2018-09-15T02:30:28.272Z,0.00
2018-09-15T02:31:28.257Z,0.00
2018-09-15T02:32:28.229Z,0.00
2018-09-15T02:33:28.247Z,0.00
2018-09-15T02:34:28.213Z,0.00
2018-09-15T02:35:28.191Z,0.00
2018-09-15T02:36:28.180Z,0.00
2018-09-15T02:37:28.205Z,0.00
2018-09-15T02:38:28.162Z,0.00
2018-09-15T02:39:28.155Z,0.00
2018-09-15T02:40:28.136Z,0.00
2018-09-15T02:41:28.126Z,0.00
2018-09-15T02:42:28.205Z,0.00
2018-09-15T02:43:28.103Z,0.00
2018-09-15T02:44:28.088Z,0.00
2018-09-15T02:45:28.112Z,0.00
2018-09-15T02:46:28.080Z,0.00
2018-09-15T02:47:28.061Z,0.00
2018-09-15T02:48:28.047Z,0.00
2018-09-15T02:49:28.035Z,0.00
2018-09-15T02:50:28.054Z,0.00
2018-09-15T02:51:28.009Z,0.00
2018-09-15T02:52:28.000Z,0.00
2018-09-15T02:53:28.020Z,0.00
2018-09-15T02:54:27.989Z,0.00
2018-09-15T02:55:27.975Z,0.00
2018-09-15T02:56:27.986Z,0.00
2018-09-15T02:57:27.951Z,0.00
2018-09-15T02:58:35.259Z,0.00
2018-09-15T02:59:27.921Z,0.00
2018-09-15T03:00:27.908Z,0.00
2018-09-15T03:01:27.981Z,0.00
2018-09-15T03:02:27.887Z,0.00
2018-09-15T03:03:27.876Z,0.00
2018-09-15T03:04:27.869Z,0.00
2018-09-15T03:05:28.095Z,0.00
2018-09-15T03:06:28.355Z,0.00
2018-09-15T03:07:30.869Z,0.00
2018-09-15T03:08:28.059Z,0.00
2018-09-15T03:09:28.196Z,0.00
2018-09-15T03:10:27.797Z,0.00
2018-09-15T03:11:27.785Z,0.00
2018-09-15T03:12:27.780Z,0.00
2018-09-15T03:13:27.761Z,0.00
2018-09-15T03:14:27.777Z,0.00
2018-09-15T03:15:27.742Z,0.00
2018-09-15T03:16:27.739Z,0.00
2018-09-15T03:17:27.740Z,0.00
2018-09-15T03:18:27.706Z,0.00
2018-09-15T03:19:27.696Z,0.00
2018-09-15T03:20:27.683Z,0.00
2018-09-15T03:21:27.669Z,0.00
2018-09-15T03:22:27.781Z,0.00
2018-09-15T03:23:27.653Z,0.00
2018-09-15T03:24:27.636Z,0.00
2018-09-15T03:25:27.692Z,0.00
2018-09-15T03:26:27.617Z,0.00
2018-09-15T03:27:27.642Z,0.00
2018-09-15T03:28:27.597Z,0.00
2018-09-15T03:29:27.613Z,0.00
2018-09-15T03:30:27.602Z,0.00
2018-09-15T03:31:27.568Z,0.00
2018-09-15T03:32:27.590Z,0.00
2018-09-15T03:33:27.572Z,0.00
2018-09-15T03:34:27.528Z,0.00
2018-09-15T03:35:27.514Z,0.00
2018-09-15T03:36:27.515Z,0.00
2018-09-15T03:37:27.494Z,0.00
2018-09-15T03:38:27.532Z,0.00
2018-09-15T03:39:27.472Z,0.00
2018-09-15T03:40:27.472Z,0.00
2018-09-15T03:41:27.577Z,0.00
2018-09-15T03:42:27.466Z,0.00
2018-09-15T03:43:27.434Z,0.00
2018-09-15T03:44:27.418Z,0.00
2018-09-15T03:45:27.408Z,0.00
2018-09-15T03:46:27.394Z,0.00
2018-09-15T03:47:27.413Z,0.00
2018-09-15T03:48:27.410Z,0.00
2018-09-15T03:49:27.360Z,0.00
2018-09-15T03:50:27.345Z,0.00
2018-09-15T03:51:27.370Z,0.00
2018-09-15T03:52:27.323Z,0.00
2018-09-15T03:53:27.319Z,0.00
2018-09-15T03:54:27.305Z,0.00
2018-09-15T03:55:27.344Z,0.00
2018-09-15T03:56:27.308Z,0.00
2018-09-15T03:57:27.297Z,0.00
2018-09-15T03:58:27.303Z,0.00
2018-09-15T03:59:27.248Z,0.00
2018-09-15T04:00:27.307Z,0.00
2018-09-15T04:01:27.234Z,0.00
2018-09-15T04:02:27.253Z,0.00
2018-09-15T04:03:27.202Z,0.00
2018-09-15T04:04:27.193Z,0.00
2018-09-15T04:05:27.267Z,0.00
2018-09-15T04:06:27.383Z,0.00
2018-09-15T04:07:27.399Z,0.00
2018-09-15T04:08:27.208Z,0.00
2018-09-15T04:09:27.236Z,0.00
2018-09-15T04:10:27.228Z,0.00
2018-09-15T04:11:27.206Z,0.00
2018-09-15T04:12:27.333Z,0.00
2018-09-15T04:13:27.173Z,0.00
2018-09-15T04:14:27.170Z,0.00
2018-09-15T04:15:27.382Z,0.00
2018-09-15T04:16:27.163Z,0.00
2018-09-15T04:17:27.146Z,0.00
2018-09-15T04:18:27.148Z,0.00
2018-09-15T04:19:27.123Z,0.00
2018-09-15T04:20:27.235Z,0.00
2018-09-15T04:21:27.107Z,0.00
2018-09-15T04:22:27.060Z,0.00
2018-09-15T04:23:27.079Z,0.00
2018-09-15T04:24:27.217Z,0.00
2018-09-15T04:25:27.067Z,0.00
2018-09-15T04:26:27.037Z,0.00
2018-09-15T04:27:27.159Z,0.00
2018-09-15T04:28:27.071Z,0.00
2018-09-15T04:29:27.005Z,0.00
2018-09-15T04:30:26.927Z,0.00
2018-09-15T04:31:26.896Z,0.00
2018-09-15T04:32:26.880Z,0.00
2018-09-15T04:33:26.868Z,0.00
2018-09-15T04:34:26.854Z,0.00
2018-09-15T04:35:26.875Z,0.00
2018-09-15T04:36:26.830Z,0.00
2018-09-15T04:37:26.929Z,0.00
2018-09-15T04:38:26.807Z,0.00
2018-09-15T04:39:26.803Z,0.00
2018-09-15T04:40:26.800Z,0.00
2018-09-15T04:41:26.810Z,0.00
2018-09-15T04:42:26.763Z,0.00
2018-09-15T04:43:26.752Z,4.00
2018-09-15T04:44:26.744Z,4.00
2018-09-15T04:45:26.730Z,4.00
2018-09-15T04:46:26.850Z,4.00
2018-09-15T04:47:26.711Z,4.00
2018-09-15T04:48:26.699Z,4.00
2018-09-15T04:49:26.687Z,4.00
2018-09-15T04:50:26.674Z,8.00
2018-09-15T04:51:26.705Z,8.00
2018-09-15T04:52:26.654Z,8.00
2018-09-15T04:53:26.642Z,12.00
2018-09-15T04:54:26.634Z,8.00
2018-09-15T04:55:26.655Z,12.00
2018-09-15T04:56:26.607Z,12.00
2018-09-15T04:57:26.726Z,20.00
2018-09-15T04:58:26.588Z,20.00
2018-09-15T04:59:26.580Z,28.00
2018-09-15T05:00:26.564Z,28.00
2018-09-15T05:01:27.173Z,32.00
2018-09-15T05:02:26.576Z,36.00
2018-09-15T05:03:26.535Z,40.00
2018-09-15T05:04:26.528Z,44.00
2018-09-15T05:05:26.510Z,52.00
2018-09-15T05:06:26.599Z,56.00
2018-09-15T05:07:26.481Z,64.00
2018-09-15T05:08:26.485Z,68.00
2018-09-15T05:09:26.474Z,72.00
2018-09-15T05:10:26.492Z,80.00
2018-09-15T05:11:26.447Z,84.00
2018-09-15T05:12:26.440Z,88.00
2018-09-15T05:13:26.422Z,96.00
2018-09-15T05:14:26.414Z,108.00
2018-09-15T05:15:26.430Z,112.00
2018-09-15T05:16:26.387Z,120.00
2018-09-15T05:17:26.450Z,128.00
2018-09-15T05:18:26.364Z,136.00
2018-09-15T05:19:26.356Z,144.00
2018-09-15T05:20:26.351Z,156.00
2018-09-15T05:21:26.370Z,164.00
2018-09-15T05:22:26.320Z,172.00
2018-09-15T05:23:26.308Z,184.00
2018-09-15T05:24:26.292Z,192.00
2018-09-15T05:25:26.283Z,204.00
2018-09-15T05:26:26.311Z,216.00
2018-09-15T05:27:26.264Z,228.00
2018-09-15T05:28:26.262Z,232.00
2018-09-15T05:29:26.241Z,240.00
2018-09-15T05:30:26.233Z,244.00
2018-09-15T05:31:26.265Z,252.00
2018-09-15T05:32:26.204Z,256.00
2018-09-15T05:33:26.196Z,268.00
2018-09-15T05:34:26.184Z,276.00
2018-09-15T05:35:26.175Z,288.00
2018-09-15T05:36:26.256Z,300.00
2018-09-15T05:37:26.160Z,316.00
2018-09-15T05:38:26.138Z,328.00
2018-09-15T05:39:26.126Z,340.00
2018-09-15T05:40:26.116Z,348.00
2018-09-15T05:41:26.135Z,356.00
2018-09-15T05:42:26.096Z,360.00
2018-09-15T05:43:26.119Z,364.00
2018-09-15T05:44:26.075Z,372.00
2018-09-15T05:45:26.064Z,372.00
2018-09-15T05:46:26.045Z,372.00
2018-09-15T05:47:26.049Z,376.00
2018-09-15T05:48:26.055Z,388.00
2018-09-15T05:49:26.019Z,388.00
2018-09-15T05:50:26.010Z,392.00
2018-09-15T05:51:25.998Z,396.00
2018-09-15T05:52:26.015Z,400.00
2018-09-15T05:53:25.985Z,404.00
2018-09-15T05:54:25.960Z,412.00
2018-09-15T05:55:25.956Z,424.00
2018-09-15T05:56:25.969Z,436.00
2018-09-15T05:57:26.696Z,444.00
2018-09-15T05:58:25.923Z,448.00
2018-09-15T05:59:25.904Z,452.00
2018-09-15T06:00:25.922Z,448.00
2018-09-15T06:01:25.911Z,456.00
2018-09-15T06:02:25.881Z,456.00
2018-09-15T06:03:25.896Z,456.00
2018-09-15T06:04:25.893Z,452.00
2018-09-15T06:05:25.840Z,452.00
2018-09-15T06:06:25.829Z,448.00
2018-09-15T06:07:25.824Z,456.00
2018-09-15T06:08:25.839Z,460.00
2018-09-15T06:09:25.800Z,472.00
2018-09-15T06:10:25.783Z,484.00
2018-09-15T06:11:25.767Z,488.00
2018-09-15T06:12:25.769Z,500.00
2018-09-15T06:13:25.855Z,500.00
2018-09-15T06:14:25.738Z,504.00
2018-09-15T06:15:25.727Z,504.00
2018-09-15T06:16:25.735Z,504.00
2018-09-15T06:17:25.706Z,508.00
2018-09-15T06:18:25.695Z,508.00
2018-09-15T06:19:25.688Z,512.00
2018-09-15T06:20:25.711Z,540.00
2018-09-15T06:21:25.660Z,544.00
2018-09-15T06:22:25.649Z,552.00
2018-09-15T06:23:25.642Z,544.00
2018-09-15T06:24:25.713Z,560.00
2018-09-15T06:25:25.655Z,580.00
2018-09-15T06:26:25.601Z,588.00
2018-09-15T06:27:25.595Z,584.00
2018-09-15T06:28:25.582Z,588.00
2018-09-15T06:29:25.605Z,596.00
2018-09-15T06:30:25.555Z,608.00
2018-09-15T06:31:25.551Z,616.00
2018-09-15T06:32:25.540Z,620.00
2018-09-15T06:33:25.524Z,624.00
2018-09-15T06:34:25.551Z,620.00
2018-09-15T06:35:25.504Z,620.00
2018-09-15T06:36:25.489Z,636.00
2018-09-15T06:37:25.486Z,640.00
2018-09-15T06:38:25.472Z,636.00
2018-09-15T06:39:25.579Z,648.00
2018-09-15T06:40:25.453Z,652.00
2018-09-15T06:41:25.439Z,652.00
2018-09-15T06:42:25.423Z,656.00
2018-09-15T06:43:25.414Z,664.00
2018-09-15T06:44:25.431Z,660.00
2018-09-15T06:45:25.495Z,664.00
2018-09-15T06:46:25.409Z,668.00
2018-09-15T06:47:25.381Z,672.00
2018-09-15T06:48:25.403Z,676.00
2018-09-15T06:49:25.363Z,680.00
2018-09-15T06:50:25.381Z,684.00
2018-09-15T06:51:25.425Z,688.00
2018-09-15T06:52:25.307Z,700.00
2018-09-15T06:53:25.302Z,704.00
2018-09-15T06:54:25.290Z,724.00
2018-09-15T06:55:25.318Z,728.00
2018-09-15T06:56:25.337Z,744.00
2018-09-15T06:57:25.265Z,764.00
2018-09-15T06:58:25.246Z,760.00
2018-09-15T06:59:25.237Z,768.00
2018-09-15T07:00:25.260Z,824.00
2018-09-15T07:01:25.347Z,792.00
2018-09-15T07:02:25.200Z,772.00
2018-09-15T07:03:25.191Z,796.00
2018-09-15T07:04:25.181Z,820.00
2018-09-15T07:05:25.180Z,816.00
2018-09-15T07:06:25.201Z,824.00
2018-09-15T07:07:25.147Z,840.00
2018-09-15T07:08:25.134Z,868.00
2018-09-15T07:09:25.132Z,868.00
2018-09-15T07:10:25.109Z,892.00
2018-09-15T07:11:25.143Z,904.00
2018-09-15T07:12:25.139Z,872.00
2018-09-15T07:13:25.074Z,892.00
2018-09-15T07:14:25.064Z,860.00
2018-09-15T07:15:25.059Z,836.00
2018-09-15T07:16:25.051Z,832.00
2018-09-15T07:17:25.065Z,824.00
2018-09-15T07:18:25.017Z,852.00
2018-09-15T07:19:25.012Z,844.00
2018-09-15T07:20:25.022Z,804.00
2018-09-15T07:21:24.985Z,864.00
2018-09-15T07:22:25.006Z,864.00
2018-09-15T07:23:24.972Z,848.00
2018-09-15T07:24:25.026Z,836.00
2018-09-15T07:25:24.943Z,844.00
2018-09-15T07:26:24.935Z,852.00
2018-09-15T07:27:24.916Z,840.00
2018-09-15T07:28:24.910Z,860.00
2018-09-15T07:29:24.933Z,856.00
2018-09-15T07:30:24.892Z,864.00
2018-09-15T07:31:24.933Z,888.00
2018-09-15T07:32:24.865Z,912.00
2018-09-15T07:33:24.887Z,920.00
2018-09-15T07:34:24.887Z,940.00
2018-09-15T07:35:24.832Z,976.00
2018-09-15T07:36:24.830Z,1256.00
2018-09-15T07:37:24.813Z,1748.00
2018-09-15T07:38:24.797Z,1968.00
2018-09-15T07:39:24.812Z,2252.00
2018-09-15T07:40:24.777Z,2536.00
2018-09-15T07:41:24.758Z,2584.00
2018-09-15T07:42:24.795Z,1384.00
2018-09-15T07:43:24.751Z,1164.00
2018-09-15T07:44:24.738Z,1380.00
2018-09-15T07:45:24.725Z,1404.00
2018-09-15T07:46:24.709Z,1120.00
2018-09-15T07:47:24.730Z,1172.00
2018-09-15T07:48:24.694Z,1228.00
2018-09-15T07:49:24.679Z,1392.00
2018-09-15T07:50:24.667Z,1688.00
2018-09-15T07:51:24.649Z,2332.00
2018-09-15T07:52:24.681Z,2948.00
2018-09-15T07:53:24.628Z,3784.00
2018-09-15T07:54:24.647Z,5492.00
2018-09-15T07:55:24.603Z,5516.00
2018-09-15T07:56:24.604Z,6068.00
2018-09-15T07:57:24.729Z,5752.00
2018-09-15T07:58:24.610Z,5440.00
2018-09-15T07:59:24.566Z,4664.00
2018-09-15T08:00:24.548Z,4240.00
2018-09-15T08:01:24.540Z,3108.00
2018-09-15T08:02:24.527Z,2144.00
2018-09-15T08:03:24.576Z,1880.00
2018-09-15T08:04:24.509Z,1556.00
2018-09-15T08:05:24.505Z,1048.00
2018-09-15T08:06:24.478Z,832.00
2018-09-15T08:07:24.512Z,700.00
2018-09-15T08:08:24.453Z,1056.00
2018-09-15T08:09:24.450Z,1124.00
2018-09-15T08:10:24.437Z,1008.00
2018-09-15T08:11:24.427Z,1324.00
2018-09-15T08:12:24.446Z,1372.00
2018-09-15T08:13:24.403Z,1480.00
2018-09-15T08:14:24.387Z,1696.00
2018-09-15T08:15:24.380Z,2036.00
2018-09-15T08:16:24.425Z,2588.00
2018-09-15T08:17:24.357Z,3032.00
2018-09-15T08:18:24.386Z,3224.00
2018-09-15T08:19:24.338Z,4012.00
2018-09-15T08:20:24.329Z,4296.00
2018-09-15T08:21:24.346Z,4068.00
2018-09-15T08:22:24.302Z,3676.00
2018-09-15T08:23:24.291Z,3624.00
2018-09-15T08:24:24.279Z,3816.00
2018-09-15T08:25:24.278Z,3924.00
2018-09-15T08:26:24.406Z,3384.00
2018-09-15T08:27:24.295Z,1980.00
2018-09-15T08:28:24.235Z,2976.00
2018-09-15T08:29:24.232Z,1760.00
2018-09-15T08:30:24.238Z,1532.00
2018-09-15T08:31:24.242Z,1664.00
2018-09-15T08:32:24.232Z,1804.00
2018-09-15T08:33:24.178Z,1644.00
2018-09-15T08:34:24.163Z,1736.00
2018-09-15T08:35:24.164Z,1324.00
2018-09-15T08:36:24.141Z,1388.00
2018-09-15T08:37:24.156Z,2176.00
2018-09-15T08:38:24.177Z,1692.00
2018-09-15T08:39:24.113Z,1044.00
2018-09-15T08:40:24.131Z,1064.00
2018-09-15T08:41:24.170Z,892.00
2018-09-15T08:42:24.073Z,1244.00
2018-09-15T08:43:24.067Z,1616.00
2018-09-15T08:44:24.095Z,2392.00
2018-09-15T08:45:24.038Z,2860.00
2018-09-15T08:46:24.072Z,2532.00
2018-09-15T08:47:24.032Z,3332.00
2018-09-15T08:48:24.150Z,3196.00
2018-09-15T08:49:24.002Z,2472.00
2018-09-15T08:50:24.000Z,2128.00
2018-09-15T08:51:24.066Z,1632.00
2018-09-15T08:52:23.996Z,1908.00
2018-09-15T08:53:23.983Z,2208.00
2018-09-15T08:54:23.945Z,2380.00
2018-09-15T08:55:23.969Z,2260.00
2018-09-15T08:56:23.925Z,2520.00
2018-09-15T08:57:23.916Z,2936.00
2018-09-15T08:58:23.901Z,2580.00
2018-09-15T08:59:23.996Z,4048.00
2018-09-15T09:00:23.925Z,4912.00
2018-09-15T09:01:23.867Z,3784.00
2018-09-15T09:02:23.854Z,3348.00
2018-09-15T09:03:23.855Z,2576.00
2018-09-15T09:04:23.841Z,2292.00
2018-09-15T09:05:23.846Z,2576.00
2018-09-15T09:06:23.849Z,1668.00
2018-09-15T09:07:23.807Z,1392.00
2018-09-15T09:08:23.803Z,2452.00
2018-09-15T09:09:23.811Z,4040.00
2018-09-15T09:10:23.773Z,3668.00
2018-09-15T09:11:23.752Z,2796.00
2018-09-15T09:12:23.752Z,3764.00
2018-09-15T09:13:23.760Z,2528.00
2018-09-15T09:14:23.718Z,2388.00
2018-09-15T09:15:23.773Z,2120.00
2018-09-15T09:16:23.712Z,2548.00
2018-09-15T09:17:23.688Z,3044.00
2018-09-15T09:18:23.688Z,2836.00
2018-09-15T09:19:23.688Z,2716.00
2018-09-15T09:20:23.656Z,4332.00
2018-09-15T09:21:23.642Z,3652.00
2018-09-15T09:22:23.660Z,3632.00
2018-09-15T09:23:23.623Z,3308.00
2018-09-15T09:24:23.682Z,3272.00
2018-09-15T09:25:23.595Z,2496.00
2018-09-15T09:26:23.657Z,3052.00
2018-09-15T09:27:23.581Z,4132.00
2018-09-15T09:28:23.560Z,3440.00
2018-09-15T09:29:23.586Z,2636.00
2018-09-15T09:30:23.540Z,2440.00
2018-09-15T09:31:23.530Z,1896.00
2018-09-15T09:32:23.558Z,1820.00
2018-09-15T09:33:23.515Z,1552.00
2018-09-15T09:34:23.581Z,1620.00
2018-09-15T09:35:23.482Z,1448.00
2018-09-15T09:36:23.511Z,1580.00
2018-09-15T09:37:23.460Z,2216.00
2018-09-15T09:38:23.489Z,2940.00
2018-09-15T09:39:23.446Z,2764.00
2018-09-15T09:40:23.429Z,4300.00
2018-09-15T09:41:23.455Z,3592.00
2018-09-15T09:42:23.410Z,3392.00
2018-09-15T09:43:23.393Z,2668.00
2018-09-15T09:44:23.382Z,2460.00
2018-09-15T09:45:23.397Z,2204.00
2018-09-15T09:46:23.394Z,2380.00
2018-09-15T09:47:23.388Z,2744.00
2018-09-15T09:48:23.432Z,3108.00
2018-09-15T09:49:23.331Z,3460.00
2018-09-15T09:50:23.352Z,3000.00
2018-09-15T09:51:23.307Z,2552.00
2018-09-15T09:52:23.294Z,2540.00
2018-09-15T09:53:23.309Z,2532.00
2018-09-15T09:54:23.265Z,2628.00
2018-09-15T09:55:23.349Z,3744.00
2018-09-15T09:56:23.255Z,2536.00
2018-09-15T09:57:23.259Z,1808.00
2018-09-15T09:58:23.258Z,1832.00
2018-09-15T09:59:23.213Z,2552.00
2018-09-15T10:00:23.209Z,2284.00
2018-09-15T10:01:23.231Z,2264.00
2018-09-15T10:02:23.178Z,1860.00
2018-09-15T10:03:23.169Z,1744.00
2018-09-15T10:04:23.163Z,2584.00
2018-09-15T10:05:23.188Z,2460.00
2018-09-15T10:06:23.127Z,2068.00
2018-09-15T10:07:23.157Z,3196.00
2018-09-15T10:08:23.115Z,4248.00
2018-09-15T10:09:23.102Z,5508.00
2018-09-15T10:10:23.090Z,5140.00
2018-09-15T10:11:23.201Z,4764.00
2018-09-15T10:12:23.102Z,3004.00
2018-09-15T10:13:23.083Z,3596.00
2018-09-15T10:14:23.062Z,4028.00
2018-09-15T10:15:23.035Z,2984.00
2018-09-15T10:16:23.093Z,3380.00
2018-09-15T10:17:23.016Z,4636.00
2018-09-15T10:18:23.032Z,5196.00
2018-09-15T10:19:23.004Z,5120.00
2018-09-15T10:20:22.978Z,4400.00
2018-09-15T10:21:22.982Z,3192.00
2018-09-15T10:22:22.959Z,4156.00
2018-09-15T10:23:22.974Z,4244.00
2018-09-15T10:24:22.935Z,2740.00
2018-09-15T10:25:22.952Z,3072.00
2018-09-15T10:26:22.940Z,3048.00
2018-09-15T10:27:22.901Z,4132.00
2018-09-15T10:28:22.946Z,5160.00
2018-09-15T10:29:22.880Z,4520.00
2018-09-15T10:30:22.867Z,3800.00
2018-09-15T10:31:22.890Z,4572.00
2018-09-15T10:32:22.842Z,5020.00
2018-09-15T10:33:22.833Z,5044.00
2018-09-15T10:34:22.824Z,3884.00
2018-09-15T10:35:22.847Z,4272.00
2018-09-15T10:36:22.811Z,4880.00
2018-09-15T10:37:22.796Z,4884.00
2018-09-15T10:38:22.877Z,5188.00
2018-09-15T10:39:22.796Z,3280.00
2018-09-15T10:40:22.804Z,3140.00
2018-09-15T10:41:22.746Z,3736.00
2018-09-15T10:42:22.739Z,4868.00
2018-09-15T10:43:22.732Z,5508.00
2018-09-15T10:44:22.752Z,5416.00
2018-09-15T10:45:22.705Z,4804.00
2018-09-15T10:46:22.692Z,6188.00
2018-09-15T10:47:22.687Z,6964.00
2018-09-15T10:48:22.663Z,4332.00
2018-09-15T10:49:22.689Z,2632.00
2018-09-15T10:50:22.680Z,3248.00
2018-09-15T10:51:22.638Z,3868.00
2018-09-15T10:52:22.688Z,2884.00
2018-09-15T10:53:22.647Z,2948.00
2018-09-15T10:54:22.705Z,3724.00
2018-09-15T10:55:22.623Z,4616.00
2018-09-15T10:56:22.575Z,5100.00
2018-09-15T10:57:22.565Z,4080.00
2018-09-15T10:58:22.555Z,3368.00
2018-09-15T10:59:22.543Z,3788.00
2018-09-15T11:00:22.583Z,3720.00
2018-09-15T11:01:22.524Z,2528.00
2018-09-15T11:02:22.514Z,3076.00
2018-09-15T11:03:22.497Z,3716.00
2018-09-15T11:04:22.490Z,3856.00
2018-09-15T11:05:22.508Z,4344.00
2018-09-15T11:06:22.468Z,3980.00
2018-09-15T11:07:22.449Z,3668.00
2018-09-15T11:08:22.436Z,4020.00
2018-09-15T11:09:22.427Z,4504.00
2018-09-15T11:10:22.448Z,3956.00
2018-09-15T11:11:22.407Z,4116.00
2018-09-15T11:12:22.399Z,4520.00
2018-09-15T11:13:22.513Z,4568.00
2018-09-15T11:14:22.385Z,4272.00
2018-09-15T11:15:22.395Z,4376.00
2018-09-15T11:16:22.353Z,4920.00
2018-09-15T11:17:22.348Z,5128.00
2018-09-15T11:18:22.405Z,4412.00
2018-09-15T11:19:22.319Z,4520.00
2018-09-15T11:20:22.309Z,5476.00
2018-09-15T11:21:22.327Z,4840.00
2018-09-15T11:22:22.342Z,4160.00
2018-09-15T11:23:22.273Z,4524.00
2018-09-15T11:24:22.298Z,4756.00
2018-09-15T11:25:22.253Z,4516.00
2018-09-15T11:26:22.236Z,4192.00
2018-09-15T11:27:22.237Z,4480.00
2018-09-15T11:28:22.239Z,4348.00
2018-09-15T11:29:22.231Z,4044.00
2018-09-15T11:30:22.232Z,4088.00
2018-09-15T11:31:22.183Z,4400.00
2018-09-15T11:32:22.200Z,5248.00
2018-09-15T11:33:22.197Z,5560.00
2018-09-15T11:34:22.250Z,6148.00
2018-09-15T11:35:22.174Z,6464.00
2018-09-15T11:36:22.133Z,6308.00
2018-09-15T11:37:22.110Z,5532.00
2018-09-15T11:38:22.132Z,5324.00
2018-09-15T11:39:22.090Z,5316.00
2018-09-15T11:40:22.079Z,4764.00
2018-09-15T11:41:22.200Z,3680.00
2018-09-15T11:42:22.066Z,4128.00
2018-09-15T11:43:22.043Z,4852.00
2018-09-15T11:44:22.038Z,5632.00
2018-09-15T11:45:22.030Z,5860.00
2018-09-15T11:46:22.061Z,6012.00
2018-09-15T11:47:22.004Z,6532.00
2018-09-15T11:48:21.998Z,7396.00
2018-09-15T11:49:21.986Z,7600.00
2018-09-15T11:50:22.039Z,7496.00
2018-09-15T11:51:22.000Z,7260.00
2018-09-15T11:52:21.946Z,7328.00
2018-09-15T11:53:21.963Z,6864.00
2018-09-15T11:54:21.925Z,6588.00
2018-09-15T11:55:21.915Z,6724.00
2018-09-15T11:56:21.936Z,6468.00
2018-09-15T11:57:21.891Z,7144.00
2018-09-15T11:58:21.882Z,8076.00
2018-09-15T11:59:21.869Z,8328.00
2018-09-15T12:00:21.860Z,6664.00
2018-09-15T12:01:21.870Z,5600.00
2018-09-15T12:02:21.835Z,5404.00
2018-09-15T12:03:21.865Z,4944.00
2018-09-15T12:04:21.813Z,5140.00
2018-09-15T12:05:21.806Z,5684.00
2018-09-15T12:06:21.824Z,6012.00
2018-09-15T12:07:21.785Z,5900.00
2018-09-15T12:08:21.770Z,5188.00
2018-09-15T12:09:21.765Z,4044.00
2018-09-15T12:10:21.775Z,3096.00
2018-09-15T12:11:21.798Z,2408.00
2018-09-15T12:12:21.726Z,1772.00
2018-09-15T12:13:21.715Z,1508.00
2018-09-15T12:14:21.816Z,1480.00
2018-09-15T12:15:21.731Z,1532.00
2018-09-15T12:16:21.680Z,1264.00
2018-09-15T12:17:21.668Z,1164.00
2018-09-15T12:18:21.690Z,1356.00
2018-09-15T12:19:21.649Z,1504.00
2018-09-15T12:20:21.643Z,1488.00
2018-09-15T12:21:21.774Z,1440.00
2018-09-15T12:22:21.614Z,1676.00
2018-09-15T12:23:21.607Z,1692.00
2018-09-15T12:24:21.594Z,1364.00
2018-09-15T12:25:21.585Z,1112.00
2018-09-15T12:26:21.614Z,1040.00
2018-09-15T12:27:21.559Z,992.00
2018-09-15T12:28:21.549Z,988.00
2018-09-15T12:29:21.538Z,936.00
2018-09-15T12:30:21.600Z,828.00
2018-09-15T12:31:21.536Z,788.00
2018-09-15T12:32:21.514Z,804.00
2018-09-15T12:33:21.528Z,852.00
2018-09-15T12:34:21.479Z,936.00
2018-09-15T12:35:21.497Z,1180.00
2018-09-15T12:36:21.454Z,1300.00
2018-09-15T12:37:21.440Z,1336.00
2018-09-15T12:38:21.445Z,1460.00