createdAt,value
2018-07-23T00:00:06.780Z,16.62
2018-07-23T00:02:35.317Z,16.58
2018-07-23T00:05:06.940Z,16.54
2018-07-23T00:07:35.486Z,16.50
2018-07-23T00:10:04.066Z,16.48
2018-07-23T00:12:32.627Z,16.45
2018-07-23T00:15:01.175Z,16.42
2018-07-23T00:17:29.699Z,16.42
2018-07-23T00:19:58.238Z,16.40
2018-07-23T00:22:26.769Z,16.38
2018-07-23T00:24:55.320Z,16.37
2018-07-23T00:27:23.835Z,16.38
2018-07-23T00:29:52.381Z,16.35
2018-07-23T00:32:23.987Z,16.31
2018-07-23T00:34:53.578Z,16.29
2018-07-23T00:37:22.132Z,16.26
2018-07-23T00:39:53.999Z,16.25
2018-07-23T00:42:22.548Z,16.26
2018-07-23T00:44:52.048Z,16.25
2018-07-23T00:47:20.588Z,16.22
2018-07-23T00:49:50.171Z,16.24
2018-07-23T00:52:25.806Z,16.26
2018-07-23T00:54:58.451Z,16.28
2018-07-23T00:57:26.985Z,16.29
2018-07-23T01:00:04.247Z,16.23
2018-07-23T01:02:32.789Z,16.25
2018-07-23T01:05:06.727Z,16.31
2018-07-23T01:07:35.256Z,16.37
2018-07-23T01:10:14.438Z,16.41
2018-07-23T01:12:42.967Z,16.54
2018-07-23T01:15:14.897Z,16.49
2018-07-23T01:17:43.432Z,16.56
2018-07-23T01:20:19.612Z,16.55
2018-07-23T01:22:52.037Z,16.61
2018-07-23T01:25:20.575Z,16.56
2018-07-23T01:27:50.156Z,16.58
2018-07-23T01:30:20.642Z,16.61
2018-07-23T01:32:49.177Z,16.68
2018-07-23T01:35:19.648Z,16.73
2018-07-23T01:37:49.184Z,16.73
2018-07-23T01:40:17.709Z,16.67
2018-07-23T01:42:46.243Z,16.68
2018-07-23T01:45:20.266Z,16.76
2018-07-23T01:47:48.796Z,16.77
2018-07-23T01:50:19.282Z,16.79
2018-07-23T01:52:47.804Z,16.81
2018-07-23T01:55:16.335Z,16.79
2018-07-23T01:57:45.485Z,16.73
2018-07-23T02:00:16.032Z,16.77
2018-07-23T02:02:48.077Z,16.75
2018-07-23T02:05:16.633Z,16.74
2018-07-23T02:07:47.167Z,16.77
2018-07-23T02:14:09.089Z,16.73
2018-07-23T02:16:38.185Z,16.77
2018-07-23T02:19:07.257Z,16.68
2018-07-23T02:26:49.867Z,16.83
2018-07-23T02:29:20.873Z,16.86
2018-07-23T02:31:49.949Z,16.84
2018-07-23T02:34:19.990Z,16.83
2018-07-23T02:36:50.039Z,16.77
2018-07-23T02:39:19.110Z,16.69
2018-07-23T02:41:49.143Z,16.64
2018-07-23T02:44:19.110Z,16.70
2018-07-23T02:46:48.171Z,16.71
2018-07-23T02:51:53.030Z,16.78
2018-07-23T02:54:22.102Z,16.92
2018-07-23T02:56:51.182Z,16.78
2018-07-23T03:01:55.981Z,16.78
2018-07-23T03:04:25.051Z,16.89
2018-07-23T03:06:54.109Z,16.88
2018-07-23T03:09:23.178Z,16.85
2018-07-23T03:11:52.264Z,16.93
2018-07-23T03:14:21.394Z,17.02
2018-07-23T03:16:50.461Z,17.06
2018-07-23T03:21:55.451Z,17.08
2018-07-23T03:24:26.340Z,16.94
2018-07-23T03:26:55.433Z,16.94
2018-07-23T03:29:24.498Z,16.99
2018-07-23T03:32:02.957Z,16.97
2018-07-23T03:34:33.217Z,16.98
2018-07-23T03:37:02.290Z,16.95
2018-07-23T03:39:33.332Z,16.98
2018-07-23T03:42:10.013Z,16.91
2018-07-23T03:47:14.879Z,17.05
2018-07-23T03:49:43.989Z,16.95
2018-07-23T03:52:13.047Z,16.83
2018-07-23T03:54:42.737Z,16.85
2018-07-23T03:57:11.805Z,16.87
2018-07-23T03:59:45.229Z,16.78
2018-07-23T04:02:18.021Z,16.70
2018-07-23T04:04:47.128Z,16.70
2018-07-23T04:07:16.206Z,16.74
2018-07-23T04:09:45.294Z,16.75
2018-07-23T04:12:14.354Z,16.77
2018-07-23T04:14:43.515Z,16.79
2018-07-23T04:17:12.597Z,16.68
2018-07-23T04:19:41.785Z,16.59
2018-07-23T04:22:10.847Z,16.63
2018-07-23T04:24:39.930Z,16.62
2018-07-23T04:27:09.918Z,16.64
2018-07-23T04:29:38.986Z,16.66
2018-07-23T04:32:08.102Z,16.67
2018-07-23T04:34:38.245Z,16.72
2018-07-23T04:37:08.362Z,16.74
2018-07-23T04:39:37.426Z,16.80
2018-07-23T04:44:42.490Z,16.99
2018-07-23T04:47:12.579Z,17.10
2018-07-23T04:49:42.613Z,17.06
2018-07-23T04:52:12.646Z,17.01
2018-07-23T04:57:17.497Z,17.12
2018-07-23T05:02:22.357Z,17.06
2018-07-23T05:04:51.427Z,17.12
2018-07-23T05:07:20.498Z,17.09
2018-07-23T05:09:49.816Z,16.94
2018-07-23T05:12:18.856Z,16.86
2018-07-23T05:14:48.854Z,16.91
2018-07-23T05:17:17.925Z,16.91
2018-07-23T05:19:46.998Z,16.99
2018-07-23T05:22:16.072Z,16.98
2018-07-23T05:24:45.149Z,17.05
2018-07-23T05:27:15.120Z,16.95
2018-07-23T05:29:44.437Z,16.89
2018-07-23T05:32:13.509Z,16.82
2018-07-23T05:34:42.592Z,16.87
2018-07-23T05:39:47.495Z,16.95
2018-07-23T05:42:16.577Z,17.06
2018-07-23T05:44:46.033Z,17.00
2018-07-23T05:47:15.109Z,17.04
2018-07-23T05:52:19.677Z,17.20
2018-07-23T05:57:25.739Z,17.14
2018-07-23T05:59:54.849Z,17.36
2018-07-23T06:02:23.893Z,17.39
2018-07-23T06:04:52.963Z,17.38
2018-07-23T06:07:22.208Z,17.33
2018-07-23T06:09:51.267Z,17.17
2018-07-23T06:12:21.277Z,17.03
2018-07-23T06:14:50.438Z,17.10
2018-07-23T06:17:19.685Z,17.25
2018-07-23T06:22:25.664Z,17.49
2018-07-23T06:27:30.774Z,17.65
2018-07-23T06:29:59.903Z,17.95
2018-07-23T06:32:28.941Z,18.07
2018-07-23T06:34:58.325Z,18.06
2018-07-23T06:37:28.522Z,18.06
2018-07-23T06:39:57.581Z,18.12
2018-07-23T06:42:26.641Z,18.47
2018-07-23T06:44:56.074Z,18.74
2018-07-23T06:47:26.725Z,18.74
2018-07-23T06:49:56.799Z,18.23
2018-07-23T06:52:25.876Z,17.87
2018-07-23T06:54:55.427Z,18.12
2018-07-23T06:57:27.980Z,18.43
2018-07-23T06:59:57.057Z,18.14
2018-07-23T07:07:40.781Z,18.14
2018-07-23T07:10:15.092Z,18.06
2018-07-23T07:12:49.044Z,18.07
2018-07-23T07:15:22.924Z,18.33
2018-07-23T07:23:03.641Z,18.82
2018-07-23T07:25:32.963Z,18.89
2018-07-23T07:30:37.733Z,19.54
2018-07-23T07:33:06.989Z,19.26
2018-07-23T07:35:36.067Z,19.17
2018-07-23T07:38:05.197Z,19.25
2018-07-23T07:40:34.711Z,19.66
2018-07-23T07:43:03.775Z,19.60
2018-07-23T07:45:32.834Z,19.33
2018-07-23T07:48:01.930Z,19.58
2018-07-23T07:50:30.999Z,20.00
2018-07-23T07:53:00.981Z,19.93
2018-07-23T07:55:31.013Z,20.36
2018-07-23T07:58:00.250Z,20.20
2018-07-23T08:00:29.299Z,20.34
2018-07-23T08:02:58.365Z,20.46
2018-07-23T08:05:27.720Z,20.78
2018-07-23T08:07:58.392Z,20.60
2018-07-23T08:10:27.467Z,20.80
2018-07-23T08:15:32.332Z,20.64
2018-07-23T08:18:01.413Z,20.67
2018-07-23T08:23:06.283Z,21.16
2018-07-23T08:25:36.273Z,21.64
2018-07-23T08:28:05.521Z,21.77
2018-07-23T08:30:36.469Z,21.43
2018-07-23T08:33:06.551Z,21.54
2018-07-23T08:35:35.610Z,22.19
2018-07-23T08:40:40.472Z,21.67
2018-07-23T08:45:45.642Z,21.22
2018-07-23T08:48:14.795Z,21.78
2018-07-23T08:50:43.867Z,21.70
2018-07-23T08:53:13.133Z,22.26
2018-07-23T08:55:42.338Z,22.64
2018-07-23T08:58:11.383Z,22.78
2018-07-23T09:00:40.455Z,23.17
2018-07-23T09:03:09.878Z,23.03
2018-07-23T09:05:38.950Z,22.64
2018-07-23T09:08:08.024Z,22.60
2018-07-23T09:10:37.359Z,23.06
2018-07-23T09:13:06.426Z,23.84
2018-07-23T09:15:35.497Z,23.84
2018-07-23T09:18:04.588Z,24.25
2018-07-23T09:20:34.039Z,24.27
2018-07-23T09:23:03.090Z,24.18
2018-07-23T09:25:32.155Z,23.59
2018-07-23T09:28:01.586Z,23.03
2018-07-23T09:30:31.589Z,23.80
2018-07-23T09:33:06.191Z,24.46
2018-07-23T09:35:36.493Z,25.16
2018-07-23T09:38:07.490Z,26.05
2018-07-23T09:43:12.641Z,26.17
2018-07-23T09:45:41.787Z,26.00
2018-07-23T09:48:10.817Z,26.29
2018-07-23T09:50:40.243Z,26.13
2018-07-23T09:53:10.289Z,25.74
2018-07-23T09:55:40.354Z,26.19
2018-07-23T09:58:10.466Z,26.30
2018-07-23T10:03:15.419Z,27.28
2018-07-23T10:05:45.394Z,27.93
2018-07-23T10:08:14.504Z,29.44
2018-07-23T10:13:19.754Z,30.59
2018-07-23T10:15:49.785Z,30.85
2018-07-23T10:18:18.860Z,32.01
2018-07-23T10:20:47.934Z,32.18
2018-07-23T10:23:17.270Z,29.87
2018-07-23T10:25:46.332Z,31.75
2018-07-23T10:28:15.390Z,31.48
2018-07-23T10:30:44.725Z,30.63
2018-07-23T10:33:13.781Z,30.00
2018-07-23T10:38:18.561Z,28.93
2018-07-23T10:43:23.319Z,30.47
2018-07-23T10:45:53.333Z,29.34
2018-07-23T10:48:22.414Z,28.58
2018-07-23T10:50:52.697Z,30.04
2018-07-23T10:53:21.734Z,29.87
2018-07-23T10:55:51.755Z,32.36
2018-07-23T10:58:21.774Z,30.57
2018-07-23T11:00:50.994Z,30.93
2018-07-23T11:03:20.049Z,29.75
2018-07-23T11:05:49.113Z,28.51
2018-07-23T11:08:18.178Z,29.76
2018-07-23T11:10:47.249Z,30.74
2018-07-23T11:13:16.313Z,32.03
2018-07-23T11:15:45.565Z,32.99
2018-07-23T11:18:14.710Z,31.69
2018-07-23T11:20:43.780Z,30.88
2018-07-23T11:23:12.833Z,30.30
2018-07-23T11:28:17.739Z,31.99
2018-07-23T11:30:47.734Z,29.44
2018-07-23T11:33:17.050Z,29.12
2018-07-23T11:35:47.115Z,28.15
2018-07-23T11:38:16.184Z,28.23
2018-07-23T11:40:46.193Z,29.16
2018-07-23T11:43:15.325Z,30.18
2018-07-23T11:45:45.334Z,32.07
2018-07-23T11:48:14.381Z,33.48
2018-07-23T11:53:19.392Z,34.09
2018-07-23T11:55:48.557Z,30.76
2018-07-23T11:58:17.637Z,30.85
2018-07-23T12:00:46.739Z,31.15
2018-07-23T12:03:15.781Z,30.75
2018-07-23T12:05:45.136Z,30.07
2018-07-23T12:08:14.198Z,27.44
2018-07-23T12:10:45.214Z,28.31
2018-07-23T12:13:14.283Z,30.24
2018-07-23T12:15:43.501Z,30.13
2018-07-23T12:18:12.606Z,30.99
2018-07-23T12:20:42.669Z,32.05
2018-07-23T12:25:47.528Z,34.97
2018-07-23T12:28:16.939Z,35.97
2018-07-23T12:30:46.169Z,34.33
2018-07-23T12:33:15.209Z,31.83
2018-07-23T12:38:20.210Z,34.09
2018-07-23T12:40:49.260Z,36.09
2018-07-23T12:43:20.579Z,37.48
2018-07-23T12:45:49.628Z,35.22
2018-07-23T12:48:18.725Z,35.51
2018-07-23T12:50:47.885Z,34.55
2018-07-23T12:53:16.940Z,33.93
2018-07-23T12:55:46.026Z,33.15
2018-07-23T13:00:50.789Z,37.42
2018-07-23T13:03:19.849Z,34.54
2018-07-23T13:05:49.021Z,33.53
2018-07-23T13:08:18.173Z,33.02
2018-07-23T13:10:47.218Z,34.90
2018-07-23T13:13:16.599Z,33.18
2018-07-23T13:15:46.679Z,33.71
2018-07-23T13:18:15.768Z,31.59
2018-07-23T13:20:44.834Z,29.76
2018-07-23T13:23:14.251Z,31.20
2018-07-23T13:25:43.342Z,30.47
2018-07-23T13:28:12.387Z,29.14
2018-07-23T13:30:43.414Z,30.07
2018-07-23T13:33:14.822Z,30.06
2018-07-23T13:35:44.053Z,29.22
2018-07-23T13:38:16.556Z,31.09
2018-07-23T13:43:21.798Z,30.29
2018-07-23T13:45:50.883Z,31.97
2018-07-23T13:50:56.240Z,29.26
2018-07-23T13:53:32.431Z,28.64
2018-07-23T13:56:06.382Z,26.15
2018-07-23T13:58:35.424Z,26.00
2018-07-23T14:03:44.286Z,26.39
2018-07-23T14:06:15.323Z,27.09
2018-07-23T14:08:44.395Z,29.45
2018-07-23T14:11:13.440Z,31.19
2018-07-23T14:13:42.518Z,31.96
2018-07-23T14:16:12.674Z,32.01
2018-07-23T14:18:42.662Z,31.64
2018-07-23T14:21:13.185Z,32.88
2018-07-23T14:23:43.169Z,34.02
2018-07-23T14:26:12.255Z,33.20
2018-07-23T14:28:41.295Z,33.15
2018-07-23T14:31:10.723Z,32.68
2018-07-23T14:33:43.267Z,32.25
2018-07-23T14:36:12.451Z,28.82
2018-07-23T14:38:41.581Z,28.76
2018-07-23T14:41:10.565Z,29.76
2018-07-23T14:43:39.673Z,30.95
2018-07-23T14:46:08.721Z,32.62
2018-07-23T14:48:37.777Z,32.41
2018-07-23T14:51:07.128Z,34.33
2018-07-23T14:53:37.317Z,34.88
2018-07-23T14:56:06.381Z,32.80
2018-07-23T14:58:35.466Z,32.14
2018-07-23T15:03:40.314Z,29.93
2018-07-23T15:06:10.067Z,30.12
2018-07-23T15:11:15.590Z,29.45
2018-07-23T15:13:44.672Z,27.78
2018-07-23T15:18:52.857Z,26.72
2018-07-23T15:23:57.785Z,25.61
2018-07-23T15:26:30.334Z,24.90
2018-07-23T15:28:59.825Z,24.88
2018-07-23T15:31:28.906Z,24.51
2018-07-23T15:33:57.970Z,24.25
2018-07-23T15:36:31.337Z,23.80
2018-07-23T15:39:01.354Z,23.74
2018-07-23T15:41:30.610Z,23.63
2018-07-23T15:46:35.672Z,23.60
2018-07-23T15:49:04.725Z,23.72
2018-07-23T15:51:35.766Z,23.67
2018-07-23T15:54:04.849Z,23.75
2018-07-23T15:56:37.992Z,23.79
2018-07-23T15:59:07.049Z,23.59
2018-07-23T16:01:41.250Z,23.49
2018-07-23T16:09:22.669Z,25.23
2018-07-23T16:11:52.693Z,26.17
2018-07-23T16:16:57.673Z,28.27
2018-07-23T16:19:26.744Z,27.57
2018-07-23T16:22:00.364Z,26.24
2018-07-23T16:24:29.465Z,25.15
2018-07-23T16:27:00.511Z,24.23
2018-07-23T16:29:29.689Z,24.94
2018-07-23T16:34:34.588Z,25.26
2018-07-23T16:39:39.208Z,24.74
2018-07-23T16:42:08.536Z,24.78
2018-07-23T16:44:39.765Z,25.41
2018-07-23T16:47:08.809Z,24.90
2018-07-23T16:49:38.884Z,25.00
2018-07-23T16:52:17.436Z,24.64
2018-07-23T16:54:48.726Z,24.81
2018-07-23T16:57:17.773Z,24.88
2018-07-23T16:59:48.833Z,25.18
2018-07-23T17:02:17.857Z,25.13
2018-07-23T17:04:47.368Z,24.59
2018-07-23T17:07:16.440Z,24.36
2018-07-23T17:09:48.695Z,24.22
2018-07-23T17:12:17.796Z,24.56
2018-07-23T17:14:47.886Z,24.41
2018-07-23T17:17:16.960Z,24.28
2018-07-23T17:19:46.037Z,24.30
2018-07-23T17:24:52.113Z,24.28
2018-07-23T17:27:23.088Z,24.06
2018-07-23T17:29:53.124Z,23.96
2018-07-23T17:32:23.188Z,23.86
2018-07-23T17:34:52.261Z,24.11
2018-07-23T17:37:23.504Z,24.05
2018-07-23T17:39:54.540Z,23.96
2018-07-23T17:42:33.979Z,23.62
2018-07-23T17:45:04.089Z,23.47
2018-07-23T17:47:33.091Z,23.61
2018-07-23T17:52:39.506Z,23.63
2018-07-23T17:55:08.646Z,23.47
2018-07-23T17:57:37.749Z,23.30
2018-07-23T18:00:07.984Z,23.29
2018-07-23T18:02:45.953Z,23.30
2018-07-23T18:05:16.070Z,23.36
2018-07-23T18:07:46.205Z,23.38
2018-07-23T18:10:17.333Z,23.23
2018-07-23T18:12:46.409Z,23.26
2018-07-23T18:15:16.417Z,23.05
2018-07-23T18:20:21.301Z,23.52
2018-07-23T18:22:54.569Z,23.45
2018-07-23T18:30:35.195Z,23.58
2018-07-23T18:33:04.274Z,22.75
2018-07-23T18:38:09.193Z,20.66
2018-07-23T18:40:38.235Z,20.63
2018-07-23T18:43:07.346Z,20.46
2018-07-23T18:45:38.388Z,20.31
2018-07-23T18:48:07.450Z,20.28
2018-07-23T18:50:36.501Z,20.15
2018-07-23T18:53:06.581Z,20.15
2018-07-23T18:55:35.661Z,20.04
2018-07-23T18:58:06.733Z,19.86
2018-07-23T19:05:47.365Z,19.95
2018-07-23T19:08:20.316Z,19.78
2018-07-23T19:10:50.345Z,19.52
2018-07-23T19:13:24.049Z,19.33
2018-07-23T19:15:57.793Z,19.19
2018-07-23T19:18:28.806Z,19.12
2018-07-23T19:26:11.686Z,19.30
2018-07-23T19:28:41.691Z,19.27
2018-07-23T19:31:12.759Z,19.09
2018-07-23T19:33:41.819Z,19.05
2018-07-23T19:36:12.859Z,19.06
2018-07-23T19:38:41.937Z,19.08
2018-07-23T19:43:46.741Z,19.14
2018-07-23T19:46:15.803Z,19.03
2018-07-23T19:48:46.852Z,19.17
2018-07-23T19:51:15.927Z,19.21
2018-07-23T19:56:20.761Z,19.33
2018-07-23T19:58:58.094Z,19.31
2018-07-23T20:01:29.132Z,19.34
2018-07-23T20:04:00.110Z,19.10
2018-07-23T20:06:32.773Z,19.03
2018-07-23T20:11:37.628Z,19.06
2018-07-23T20:14:08.697Z,18.99
2018-07-23T20:16:37.758Z,18.98
2018-07-23T20:19:10.534Z,19.02
2018-07-23T20:21:50.693Z,19.06
2018-07-23T20:24:19.789Z,19.01
2018-07-23T20:26:48.845Z,18.96
2018-07-23T20:29:17.921Z,18.79
2018-07-23T20:31:47.900Z,18.75
2018-07-23T20:34:16.976Z,18.71
2018-07-23T20:36:46.047Z,18.64
2018-07-23T20:39:15.114Z,18.64
2018-07-23T20:44:20.007Z,18.81
2018-07-23T20:46:49.049Z,18.71
2018-07-23T20:49:18.115Z,18.63
2018-07-23T20:51:47.174Z,18.61
2018-07-23T20:54:20.353Z,18.76
2018-07-23T20:59:26.231Z,19.05
2018-07-23T21:02:00.034Z,19.01
2018-07-23T21:04:31.099Z,18.98
2018-07-23T21:12:11.828Z,19.06
2018-07-23T21:14:40.892Z,18.88
2018-07-23T21:22:27.306Z,18.65
2018-07-23T21:25:02.374Z,18.59
2018-07-23T21:27:31.391Z,18.54
2018-07-23T21:30:00.459Z,18.42
2018-07-23T21:32:37.125Z,18.42
2018-07-23T21:35:19.805Z,18.34
2018-07-23T21:40:24.612Z,18.33
2018-07-23T21:42:53.748Z,18.41
2018-07-23T21:45:22.877Z,18.35
2018-07-23T21:47:51.960Z,18.27
2018-07-23T21:52:56.746Z,18.43
2018-07-23T21:58:01.598Z,18.37
2018-07-23T22:00:30.714Z,18.34
2018-07-23T22:05:40.039Z,18.24
2018-07-23T22:13:20.693Z,17.98
2018-07-23T22:15:49.797Z,17.83
2018-07-23T22:18:18.890Z,17.77
2018-07-23T22:20:47.961Z,17.76
2018-07-23T22:23:17.048Z,17.86
2018-07-23T22:25:47.080Z,17.81
2018-07-23T22:30:51.933Z,17.68
2018-07-23T22:33:26.225Z,17.76
2018-07-23T22:35:56.253Z,17.75
2018-07-23T22:38:27.299Z,17.64
2018-07-23T22:41:01.625Z,17.65
2018-07-23T22:43:30.707Z,17.66
2018-07-23T22:45:59.789Z,17.66
2018-07-23T22:51:04.590Z,17.79
2018-07-23T22:53:33.659Z,17.79
2018-07-23T22:56:06.348Z,17.75
2018-07-23T22:58:37.407Z,17.72
2018-07-23T23:01:10.190Z,17.67
2018-07-23T23:06:15.044Z,17.46
2018-07-23T23:08:44.117Z,17.43
2018-07-23T23:11:14.129Z,17.27
2018-07-23T23:13:43.201Z,17.19
2018-07-23T23:16:15.705Z,17.13
2018-07-23T23:18:44.845Z,17.15
2018-07-23T23:21:19.230Z,17.14
2018-07-23T23:23:48.312Z,17.13
2018-07-23T23:26:17.378Z,17.13
2018-07-23T23:28:50.948Z,17.18
2018-07-23T23:33:56.309Z,17.17
2018-07-23T23:36:25.441Z,17.12
2018-07-23T23:38:54.526Z,17.00
2018-07-23T23:43:59.375Z,16.87
2018-07-23T23:46:28.446Z,16.92
2018-07-23T23:48:57.507Z,16.92
2018-07-23T23:51:26.585Z,16.88
2018-07-23T23:53:55.668Z,16.91
2018-07-23T23:56:26.697Z,16.90
2018-07-23T23:58:55.769Z,16.88
