createdAt,value
2023-01-30T00:01:54.860Z,16.70
2023-01-30T00:04:22.069Z,17.58
2023-01-30T00:06:48.961Z,16.25
2023-01-30T00:09:16.491Z,15.30
2023-01-30T00:11:43.753Z,15.93
2023-01-30T00:14:11.045Z,15.23
2023-01-30T00:16:38.119Z,15.18
2023-01-30T00:19:05.438Z,15.63
2023-01-30T00:21:32.356Z,15.35
2023-01-30T00:24:00.948Z,15.02
2023-01-30T00:26:28.061Z,14.38
2023-01-30T00:28:55.393Z,14.88
2023-01-30T00:31:22.958Z,15.32
2023-01-30T00:33:50.764Z,15.77
2023-01-30T00:36:17.765Z,14.98
2023-01-30T00:38:44.939Z,15.43
2023-01-30T00:41:13.737Z,13.93
2023-01-30T00:44:00.521Z,14.07
2023-01-30T00:46:51.581Z,13.60
2023-01-30T00:49:20.531Z,13.95
2023-01-30T00:51:47.702Z,13.77
2023-01-30T00:54:14.876Z,13.45
2023-01-30T00:56:41.776Z,12.68
2023-01-30T00:59:08.964Z,13.30
2023-01-30T01:01:35.942Z,13.25
2023-01-30T01:04:03.478Z,13.95
2023-01-30T01:06:30.450Z,13.07
2023-01-30T01:08:57.651Z,14.02
2023-01-30T01:11:24.929Z,14.52
2023-01-30T01:13:58.190Z,13.18
2023-01-30T01:16:26.827Z,12.68
2023-01-30T01:18:55.099Z,12.48
2023-01-30T01:21:23.033Z,13.00
2023-01-30T01:23:58.104Z,12.27
2023-01-30T01:26:25.767Z,12.75
2023-01-30T01:28:59.358Z,13.85
2023-01-30T01:31:26.755Z,12.20
2023-01-30T01:33:56.104Z,12.82
2023-01-30T01:36:51.597Z,12.13
2023-01-30T01:39:10.672Z,11.80
2023-01-30T01:41:37.723Z,11.65
2023-01-30T01:44:10.503Z,11.10
2023-01-30T01:47:00.033Z,11.73
2023-01-30T01:49:34.196Z,10.88
2023-01-30T01:52:10.662Z,11.48
2023-01-30T01:54:53.204Z,10.75
2023-01-30T01:57:25.415Z,10.70
2023-01-30T02:00:06.684Z,9.65
2023-01-30T02:02:43.882Z,10.63
2023-01-30T02:05:14.139Z,10.57
2023-01-30T02:07:58.511Z,11.40
2023-01-30T02:10:53.648Z,9.40
2023-01-30T02:13:21.225Z,10.98
2023-01-30T02:15:49.621Z,10.88
2023-01-30T02:18:17.721Z,10.52
2023-01-30T02:21:03.719Z,11.82
2023-01-30T02:23:37.391Z,11.13
2023-01-30T02:26:04.774Z,12.48
2023-01-30T02:29:10.695Z,10.95
2023-01-30T02:31:50.031Z,11.23
2023-01-30T02:34:42.779Z,9.95
2023-01-30T02:37:30.966Z,10.07
2023-01-30T02:40:22.601Z,12.30
2023-01-30T02:43:24.978Z,10.88
2023-01-30T02:46:11.290Z,9.90
2023-01-30T02:48:47.794Z,11.52
2023-01-30T02:51:24.163Z,9.63
2023-01-30T02:53:51.657Z,9.82
2023-01-30T02:56:19.785Z,9.27
2023-01-30T02:59:02.978Z,8.88
2023-01-30T03:01:42.541Z,10.55
2023-01-30T03:04:31.825Z,9.35
2023-01-30T03:07:12.289Z,10.32
2023-01-30T03:09:48.740Z,9.30
2023-01-30T03:12:30.309Z,10.55
2023-01-30T03:15:05.820Z,9.35
2023-01-30T03:17:33.161Z,10.32
2023-01-30T03:20:03.357Z,9.73
2023-01-30T03:22:30.268Z,9.95
2023-01-30T03:24:57.804Z,9.18
2023-01-30T03:27:25.568Z,10.95
2023-01-30T03:29:53.048Z,11.05
2023-01-30T03:32:20.546Z,10.60
2023-01-30T03:34:47.906Z,10.85
2023-01-30T03:37:14.957Z,10.32
2023-01-30T03:39:42.178Z,11.52
2023-01-30T03:42:10.531Z,11.30
2023-01-30T03:44:38.007Z,10.32
2023-01-30T03:47:04.980Z,8.80
2023-01-30T03:49:32.262Z,11.65
2023-01-30T03:51:59.454Z,11.52
2023-01-30T03:54:26.960Z,12.43
2023-01-30T03:56:54.819Z,12.00
2023-01-30T03:59:22.966Z,10.63
2023-01-30T04:01:57.947Z,11.82
2023-01-30T04:04:25.517Z,13.00
2023-01-30T04:06:52.536Z,12.48
2023-01-30T04:09:20.891Z,9.68
2023-01-30T04:11:50.781Z,11.45
2023-01-30T04:14:19.035Z,11.43
2023-01-30T04:17:05.862Z,11.88
2023-01-30T04:19:52.926Z,11.05
2023-01-30T04:22:19.874Z,11.13
2023-01-30T04:24:47.727Z,7.70
2023-01-30T04:27:15.141Z,11.32
2023-01-30T04:29:58.173Z,10.75
2023-01-30T04:32:26.638Z,9.90
2023-01-30T04:34:54.008Z,10.88
2023-01-30T04:37:20.923Z,9.00
2023-01-30T04:39:50.154Z,9.48
2023-01-30T04:42:17.241Z,9.85
2023-01-30T04:44:59.238Z,10.13
2023-01-30T04:47:28.909Z,9.93
2023-01-30T04:49:56.220Z,8.98
2023-01-30T04:52:23.106Z,8.45
2023-01-30T04:54:50.281Z,9.13
2023-01-30T04:57:18.050Z,8.77
2023-01-30T04:59:45.247Z,9.85
2023-01-30T05:02:14.515Z,9.27
2023-01-30T05:04:42.005Z,7.50
2023-01-30T05:07:09.063Z,8.00
2023-01-30T05:09:36.183Z,7.85
2023-01-30T05:12:03.087Z,7.63
2023-01-30T05:14:30.396Z,7.32
2023-01-30T05:16:57.309Z,6.88
2023-01-30T05:19:24.589Z,7.35
2023-01-30T05:21:51.905Z,7.95
2023-01-30T05:24:19.096Z,6.95
2023-01-30T05:26:46.004Z,7.28
2023-01-30T05:29:13.116Z,7.43
2023-01-30T05:31:40.268Z,7.30
2023-01-30T05:34:07.478Z,7.00
2023-01-30T05:36:34.266Z,7.55
2023-01-30T05:39:01.427Z,7.97
2023-01-30T05:41:28.491Z,7.60
2023-01-30T05:43:55.702Z,6.82
2023-01-30T05:46:22.732Z,7.75
2023-01-30T05:48:50.001Z,8.15
2023-01-30T05:51:23.594Z,6.32
2023-01-30T05:53:51.188Z,7.50
2023-01-30T05:56:19.157Z,7.20
2023-01-30T05:58:56.563Z,7.35
2023-01-30T06:01:23.820Z,8.93
2023-01-30T06:03:51.181Z,7.95
2023-01-30T06:06:19.113Z,8.15
2023-01-30T06:08:47.161Z,8.48
2023-01-30T06:11:17.078Z,8.68
2023-01-30T06:13:44.454Z,8.40
2023-01-30T06:16:13.550Z,8.85
2023-01-30T06:18:41.065Z,8.18
2023-01-30T06:21:09.118Z,8.65
2023-01-30T06:23:36.410Z,8.55
2023-01-30T06:26:04.913Z,8.50
2023-01-30T06:28:33.213Z,8.82
2023-01-30T06:31:00.114Z,9.40
2023-01-30T06:33:27.431Z,8.43
2023-01-30T06:35:54.499Z,8.45
2023-01-30T06:38:21.824Z,8.55
2023-01-30T06:40:50.171Z,8.88
2023-01-30T06:43:17.960Z,9.50
2023-01-30T06:45:45.020Z,9.68
2023-01-30T06:48:12.608Z,9.35
2023-01-30T06:50:39.757Z,9.60
2023-01-30T06:53:07.877Z,8.27
2023-01-30T06:55:35.758Z,8.93
2023-01-30T06:58:07.491Z,8.65
2023-01-30T07:03:02.082Z,9.15
2023-01-30T07:05:29.364Z,8.80
2023-01-30T07:07:56.597Z,9.30
2023-01-30T07:10:24.137Z,8.32
2023-01-30T07:12:51.285Z,8.13
2023-01-30T07:15:18.516Z,8.27
2023-01-30T07:17:45.825Z,9.32
2023-01-30T07:20:12.908Z,10.23
2023-01-30T07:22:40.322Z,8.57
2023-01-30T07:25:07.838Z,7.55
2023-01-30T07:27:35.052Z,9.73
2023-01-30T07:30:01.946Z,8.65
2023-01-30T07:32:29.271Z,10.10
2023-01-30T07:34:56.402Z,8.98
2023-01-30T07:37:23.645Z,9.90
2023-01-30T07:39:50.573Z,9.27
2023-01-30T07:42:17.906Z,9.57
2023-01-30T07:44:45.627Z,10.32
2023-01-30T07:47:12.793Z,11.45
2023-01-30T07:49:39.678Z,8.90
2023-01-30T07:52:06.793Z,11.45
2023-01-30T07:54:33.670Z,12.00
2023-01-30T07:57:01.670Z,11.63
2023-01-30T07:59:29.130Z,11.25
2023-01-30T08:01:58.998Z,11.93
2023-01-30T08:04:26.361Z,11.95
2023-01-30T08:06:54.021Z,12.00
2023-01-30T08:09:21.517Z,11.75
2023-01-30T08:11:49.607Z,12.82
2023-01-30T08:14:17.465Z,11.00
2023-01-30T08:16:45.381Z,12.30
2023-01-30T08:19:13.447Z,12.52
2023-01-30T08:21:41.171Z,12.75
2023-01-30T08:24:08.781Z,14.45
2023-01-30T08:26:36.836Z,13.85
2023-01-30T08:29:04.487Z,13.15
2023-01-30T08:31:32.524Z,13.20
2023-01-30T08:34:00.031Z,13.55
2023-01-30T08:36:27.939Z,14.23
2023-01-30T08:38:55.375Z,14.02
2023-01-30T08:41:23.325Z,13.93
2023-01-30T08:43:50.612Z,14.50
2023-01-30T08:46:18.213Z,15.02
2023-01-30T08:48:50.059Z,13.00
2023-01-30T08:51:17.910Z,14.85
2023-01-30T08:53:45.712Z,12.02
2023-01-30T08:56:13.284Z,15.35
2023-01-30T08:58:41.390Z,14.73
2023-01-30T09:01:08.999Z,15.45
2023-01-30T09:03:36.582Z,13.43
2023-01-30T09:06:05.399Z,15.23
2023-01-30T09:08:32.780Z,13.82
2023-01-30T09:11:02.536Z,16.10
2023-01-30T09:13:30.963Z,16.02
2023-01-30T09:15:59.253Z,14.82
2023-01-30T09:18:26.326Z,16.48
2023-01-30T09:21:02.731Z,14.50
2023-01-30T09:23:29.847Z,14.43
2023-01-30T09:25:57.015Z,15.13
2023-01-30T09:28:23.929Z,16.33
2023-01-30T09:30:51.429Z,14.40
2023-01-30T09:33:20.499Z,16.40
2023-01-30T09:35:48.716Z,15.85
2023-01-30T09:38:16.005Z,15.48
2023-01-30T09:41:32.168Z,14.10
2023-01-30T09:44:22.767Z,14.23
2023-01-30T09:46:55.685Z,14.25
2023-01-30T09:49:41.476Z,15.00
2023-01-30T09:52:19.736Z,15.70
2023-01-30T09:54:47.604Z,13.52
2023-01-30T09:57:25.689Z,14.90
2023-01-30T10:00:11.786Z,14.25
2023-01-30T10:02:53.789Z,15.07
2023-01-30T10:05:23.218Z,14.43
2023-01-30T10:08:06.231Z,13.73
2023-01-30T10:11:09.695Z,15.05
2023-01-30T10:13:53.037Z,12.90
2023-01-30T10:16:44.932Z,13.27
2023-01-30T10:19:43.621Z,13.55
2023-01-30T10:22:41.450Z,13.55
2023-01-30T10:25:24.720Z,13.15
2023-01-30T10:28:03.730Z,13.45
2023-01-30T10:30:31.815Z,12.98
2023-01-30T10:33:04.038Z,13.35
2023-01-30T10:35:37.140Z,11.55
2023-01-30T10:38:32.864Z,11.13
2023-01-30T10:41:18.959Z,13.40
2023-01-30T10:43:54.772Z,12.98
2023-01-30T10:46:56.335Z,13.20
2023-01-30T10:49:51.642Z,12.13
2023-01-30T10:52:35.891Z,13.55
2023-01-30T10:55:38.007Z,13.25
2023-01-30T10:58:24.224Z,12.40
2023-01-30T11:01:05.079Z,12.13
2023-01-30T11:03:32.243Z,11.73
2023-01-30T11:06:03.007Z,12.32
2023-01-30T11:08:33.465Z,11.98
2023-01-30T11:11:01.675Z,13.68
2023-01-30T11:13:33.752Z,13.30
2023-01-30T11:16:11.351Z,12.57
2023-01-30T11:21:43.911Z,12.95
2023-01-30T11:24:42.023Z,13.43
2023-01-30T11:27:19.458Z,12.27
2023-01-30T11:29:47.917Z,12.15
2023-01-30T11:32:27.302Z,13.95
2023-01-30T11:35:06.490Z,11.73
2023-01-30T11:37:36.604Z,12.65
2023-01-30T11:40:26.159Z,11.63
2023-01-30T11:43:06.534Z,13.00
2023-01-30T11:45:40.550Z,11.83
2023-01-30T11:48:31.518Z,11.65
2023-01-30T11:51:06.292Z,11.57
2023-01-30T11:53:33.279Z,11.23
2023-01-30T11:56:25.645Z,11.27
2023-01-30T11:58:58.844Z,10.40
2023-01-30T12:01:32.925Z,10.48
2023-01-30T12:04:01.367Z,10.80
2023-01-30T12:06:34.440Z,10.50
2023-01-30T12:09:01.567Z,10.52
2023-01-30T12:11:42.152Z,11.43
2023-01-30T12:14:27.690Z,11.02
2023-01-30T12:17:04.013Z,11.43
2023-01-30T12:19:49.194Z,11.77
2023-01-30T12:22:23.026Z,11.10
2023-01-30T12:25:01.214Z,11.30
2023-01-30T12:27:54.284Z,9.93
2023-01-30T12:30:25.528Z,11.25
2023-01-30T12:36:12.913Z,11.05
2023-01-30T12:39:13.227Z,11.07
2023-01-30T12:41:46.030Z,10.40
2023-01-30T12:44:27.693Z,8.57
2023-01-30T12:47:16.630Z,10.68
2023-01-30T12:49:56.087Z,10.43
2023-01-30T12:52:49.437Z,11.00
2023-01-30T12:55:32.488Z,11.57
2023-01-30T12:58:05.404Z,10.25
2023-01-30T13:01:10.543Z,12.10
2023-01-30T13:03:56.291Z,11.02
2023-01-30T13:06:49.207Z,10.85
2023-01-30T13:09:34.268Z,10.07
2023-01-30T13:12:14.633Z,11.20
2023-01-30T13:15:03.435Z,10.80
2023-01-30T13:17:55.564Z,11.10
2023-01-30T13:20:31.802Z,11.75
2023-01-30T13:23:07.723Z,11.68
2023-01-30T13:26:28.799Z,12.90
2023-01-30T13:28:59.235Z,9.30
2023-01-30T13:31:30.269Z,12.35
2023-01-30T13:34:07.538Z,12.75
2023-01-30T13:36:51.968Z,12.30
2023-01-30T13:39:30.696Z,12.38
2023-01-30T13:42:01.388Z,13.88
2023-01-30T13:44:31.477Z,13.20
2023-01-30T13:47:35.366Z,13.68
2023-01-30T13:50:21.107Z,12.52
2023-01-30T13:53:01.903Z,13.68
2023-01-30T13:55:56.554Z,13.18
2023-01-30T13:58:45.130Z,14.15
2023-01-30T14:01:14.159Z,13.40
2023-01-30T14:03:42.769Z,13.52
2023-01-30T14:06:13.325Z,11.52
2023-01-30T14:08:46.367Z,13.27
2023-01-30T14:11:31.061Z,12.80
2023-01-30T14:14:25.071Z,13.30
2023-01-30T14:16:55.036Z,12.45
2023-01-30T14:19:31.092Z,13.45
2023-01-30T14:22:02.194Z,13.05
2023-01-30T14:24:31.455Z,11.68
2023-01-30T14:26:58.628Z,13.15
2023-01-30T14:29:38.370Z,13.23
2023-01-30T14:32:14.760Z,12.77
2023-01-30T14:34:48.099Z,12.88
2023-01-30T14:37:41.590Z,13.27
2023-01-30T14:40:20.869Z,12.07
2023-01-30T14:43:36.315Z,12.95
2023-01-30T14:46:16.219Z,13.38
2023-01-30T14:48:56.933Z,13.18
2023-01-30T14:51:39.093Z,13.57
2023-01-30T14:54:12.557Z,11.13
2023-01-30T14:56:58.583Z,13.25
2023-01-30T14:59:45.449Z,12.98
2023-01-30T15:02:12.353Z,14.43
2023-01-30T15:05:09.705Z,12.35
2023-01-30T15:07:43.029Z,8.13
2023-01-30T15:10:13.271Z,12.73
2023-01-30T15:12:43.202Z,13.70
2023-01-30T15:15:29.903Z,14.10
2023-01-30T15:18:07.888Z,15.85
2023-01-30T15:21:16.042Z,14.32
2023-01-30T15:23:56.293Z,14.50
2023-01-30T15:26:50.968Z,14.02
2023-01-30T15:29:21.158Z,12.68
2023-01-30T15:31:59.266Z,15.30
2023-01-30T15:34:31.481Z,13.57
2023-01-30T15:36:58.624Z,13.05
2023-01-30T15:39:28.075Z,14.15
2023-01-30T15:42:05.490Z,12.77
2023-01-30T15:44:51.348Z,13.98
2023-01-30T15:47:24.729Z,13.25
2023-01-30T15:49:57.250Z,13.07
2023-01-30T15:52:32.976Z,13.07
2023-01-30T15:55:02.208Z,13.05
2023-01-30T15:57:34.496Z,12.95
2023-01-30T16:00:03.180Z,13.00
2023-01-30T16:02:43.457Z,13.75
2023-01-30T16:05:25.395Z,13.95
2023-01-30T16:07:55.223Z,13.63
2023-01-30T16:10:24.290Z,14.35
2023-01-30T16:12:56.338Z,13.18
2023-01-30T16:15:36.129Z,13.90
2023-01-30T16:18:29.201Z,13.88
2023-01-30T16:21:09.541Z,13.05
2023-01-30T16:23:53.604Z,14.27
2023-01-30T16:26:21.975Z,13.48
2023-01-30T16:28:53.498Z,13.02
2023-01-30T16:31:20.991Z,13.82
2023-01-30T16:33:52.281Z,13.32
2023-01-30T16:36:19.697Z,12.68
2023-01-30T16:38:49.481Z,14.13
2023-01-30T16:41:34.789Z,12.93
2023-01-30T16:44:12.851Z,13.95
2023-01-30T16:46:52.390Z,12.80
2023-01-30T16:49:37.741Z,12.30
2023-01-30T16:52:19.471Z,13.05
2023-01-30T16:54:51.610Z,13.10
2023-01-30T16:57:37.923Z,13.20
2023-01-30T17:00:19.573Z,12.40
2023-01-30T17:02:57.602Z,11.70
2023-01-30T17:05:29.037Z,12.77
2023-01-30T17:10:42.199Z,12.15
2023-01-30T17:13:34.384Z,11.73
2023-01-30T17:18:47.926Z,10.63
2023-01-30T17:21:15.360Z,11.80
2023-01-30T17:23:50.282Z,11.30
2023-01-30T17:26:17.852Z,11.63
2023-01-30T17:28:45.267Z,10.85
2023-01-30T17:31:14.166Z,10.95
2023-01-30T17:33:42.358Z,10.50
2023-01-30T17:36:24.068Z,10.65
2023-01-30T17:38:59.447Z,10.73
2023-01-30T17:41:33.570Z,10.98
2023-01-30T17:44:01.200Z,10.60
2023-01-30T17:46:45.580Z,10.55
2023-01-30T17:49:20.609Z,12.05
2023-01-30T17:51:49.228Z,10.60
2023-01-30T17:54:17.084Z,10.65
2023-01-30T17:56:52.117Z,11.60
2023-01-30T17:59:21.061Z,11.05
2023-01-30T18:01:50.542Z,12.60
2023-01-30T18:04:19.569Z,12.75
2023-01-30T18:06:50.239Z,11.73
2023-01-30T18:09:23.061Z,12.13
2023-01-30T18:11:51.142Z,12.23
2023-01-30T18:14:18.333Z,12.27
2023-01-30T18:16:45.833Z,13.18
2023-01-30T18:19:15.968Z,9.38
2023-01-30T18:24:13.835Z,9.35
2023-01-30T18:26:42.100Z,10.02
2023-01-30T18:29:12.454Z,10.77
2023-01-30T18:31:40.928Z,10.25
2023-01-30T18:34:10.269Z,10.38
2023-01-30T18:36:39.032Z,10.60
2023-01-30T18:39:06.430Z,10.40
2023-01-30T18:41:35.380Z,10.80
2023-01-30T18:44:05.370Z,9.35
2023-01-30T18:46:33.571Z,10.43
2023-01-30T18:49:00.887Z,10.00
2023-01-30T18:51:32.474Z,9.80
2023-01-30T18:54:00.782Z,9.75
2023-01-30T18:56:34.018Z,10.05
2023-01-30T18:59:04.127Z,10.27
2023-01-30T19:01:35.596Z,10.88
2023-01-30T19:04:04.394Z,9.40
2023-01-30T19:06:34.384Z,10.60
2023-01-30T19:09:01.420Z,8.63
2023-01-30T19:11:47.659Z,9.30
2023-01-30T19:14:14.717Z,10.43
2023-01-30T19:16:42.301Z,10.50
2023-01-30T19:19:10.124Z,10.00
2023-01-30T19:21:37.668Z,11.52
2023-01-30T19:24:07.128Z,11.18
2023-01-30T19:26:35.014Z,11.18
2023-01-30T19:29:02.492Z,11.68
2023-01-30T19:31:29.529Z,11.35
2023-01-30T19:33:58.844Z,12.02
2023-01-30T19:36:27.889Z,12.00
2023-01-30T19:38:58.669Z,11.15
2023-01-30T19:41:29.277Z,11.80
2023-01-30T19:43:58.526Z,12.23
2023-01-30T19:46:26.806Z,10.85
2023-01-30T19:48:54.170Z,11.07
2023-01-30T19:51:29.931Z,9.43
2023-01-30T19:54:08.023Z,10.63
2023-01-30T19:56:35.135Z,10.13
2023-01-30T19:59:02.484Z,10.23
2023-01-30T20:01:33.005Z,9.55
2023-01-30T20:04:01.878Z,9.50
2023-01-30T20:06:31.834Z,10.30
2023-01-30T20:09:08.192Z,9.65
2023-01-30T20:11:36.960Z,10.25
2023-01-30T20:14:07.237Z,9.90
2023-01-30T20:16:35.787Z,9.73
2023-01-30T20:19:20.960Z,10.15
2023-01-30T20:21:47.932Z,10.73
2023-01-30T20:24:16.144Z,10.15
2023-01-30T20:26:46.534Z,11.45
2023-01-30T20:29:17.550Z,10.38
2023-01-30T20:31:45.260Z,10.60
2023-01-30T20:34:14.174Z,9.55
2023-01-30T20:36:41.371Z,10.00
2023-01-30T20:39:10.414Z,9.50
2023-01-30T20:41:38.716Z,10.52
2023-01-30T20:44:08.314Z,9.75
2023-01-30T20:46:40.971Z,9.60
2023-01-30T20:49:16.299Z,10.10
2023-01-30T20:51:43.832Z,9.50
2023-01-30T20:54:12.795Z,9.02
2023-01-30T20:56:45.553Z,8.95
2023-01-30T20:59:15.114Z,9.30
2023-01-30T21:01:42.638Z,8.75
2023-01-30T21:04:16.252Z,8.55
2023-01-30T21:06:46.165Z,8.75
2023-01-30T21:09:20.250Z,9.35
2023-01-30T21:11:49.017Z,8.80
2023-01-30T21:14:17.855Z,8.73
2023-01-30T21:16:45.675Z,8.45
2023-01-30T21:19:16.298Z,8.90
2023-01-30T21:21:50.667Z,9.23
2023-01-30T21:24:39.272Z,8.13
2023-01-30T21:27:07.007Z,8.98
2023-01-30T21:29:33.928Z,9.63
2023-01-30T21:32:01.284Z,8.63
2023-01-30T21:34:28.297Z,8.05
2023-01-30T21:37:14.231Z,8.68
2023-01-30T21:39:59.812Z,8.95
2023-01-30T21:42:45.652Z,9.00
2023-01-30T21:45:12.713Z,8.57
2023-01-30T21:47:40.008Z,8.05
2023-01-30T21:50:07.884Z,9.05
2023-01-30T21:52:35.612Z,7.93
2023-01-30T21:55:02.915Z,8.18
2023-01-30T21:57:30.368Z,8.38
2023-01-30T21:59:57.265Z,8.63
2023-01-30T22:02:24.408Z,9.15
2023-01-30T22:04:51.797Z,7.88
2023-01-30T22:07:19.225Z,7.30
2023-01-30T22:09:46.445Z,8.52
2023-01-30T22:12:13.799Z,8.68
2023-01-30T22:14:40.985Z,8.73
2023-01-30T22:17:08.260Z,8.73
2023-01-30T22:19:35.856Z,9.95
2023-01-30T22:22:03.944Z,8.75
2023-01-30T22:24:31.268Z,7.10
2023-01-30T22:26:59.038Z,8.23
2023-01-30T22:29:26.193Z,7.65
2023-01-30T22:31:53.408Z,7.30
2023-01-30T22:34:21.408Z,7.97
2023-01-30T22:36:48.756Z,7.80
2023-01-30T22:39:16.017Z,10.02
2023-01-30T22:41:43.451Z,7.75
2023-01-30T22:44:10.793Z,7.88
2023-01-30T22:46:40.101Z,8.68
2023-01-30T22:49:09.269Z,7.57
2023-01-30T22:51:39.756Z,7.47
2023-01-30T22:54:10.509Z,10.25
2023-01-30T22:56:41.020Z,8.02
2023-01-30T22:59:09.209Z,8.15
2023-01-30T23:01:41.909Z,8.20
2023-01-30T23:04:17.513Z,6.90
2023-01-30T23:06:46.096Z,8.48
2023-01-30T23:09:19.171Z,7.35
2023-01-30T23:12:10.820Z,8.32
2023-01-30T23:14:39.243Z,7.47
2023-01-30T23:17:25.852Z,8.15
2023-01-30T23:19:57.315Z,7.25
2023-01-30T23:22:24.893Z,7.03
2023-01-30T23:24:52.223Z,7.28
2023-01-30T23:27:20.812Z,7.70
2023-01-30T23:29:48.279Z,7.93
2023-01-30T23:32:19.093Z,7.10
2023-01-30T23:34:47.495Z,7.40
2023-01-30T23:37:15.199Z,7.43
2023-01-30T23:39:42.070Z,7.25
2023-01-30T23:42:09.325Z,8.13
2023-01-30T23:44:36.462Z,7.97
2023-01-30T23:47:03.835Z,8.00
2023-01-30T23:49:30.693Z,7.65
2023-01-30T23:51:57.995Z,6.97
2023-01-30T23:54:25.144Z,6.95
2023-01-30T23:56:54.209Z,7.22
2023-01-30T23:59:21.132Z,7.07
