createdAt,value
2023-02-09T00:01:27.456Z,-0.90
2023-02-09T00:03:54.044Z,-1.27
2023-02-09T00:06:23.293Z,-1.22
2023-02-09T00:08:53.064Z,-1.07
2023-02-09T00:12:02.004Z,-1.38
2023-02-09T00:14:28.514Z,-1.40
2023-02-09T00:16:55.139Z,-1.40
2023-02-09T00:19:24.588Z,-1.18
2023-02-09T00:21:54.001Z,-1.08
2023-02-09T00:24:22.874Z,-0.96
2023-02-09T00:26:49.722Z,-1.17
2023-02-09T00:29:17.346Z,-0.96
2023-02-09T00:31:43.939Z,-1.01
2023-02-09T00:34:10.781Z,-0.91
2023-02-09T00:36:37.214Z,-0.87
2023-02-09T00:39:04.164Z,-0.87
2023-02-09T00:41:49.800Z,-0.81
2023-02-09T00:44:16.370Z,-0.78
2023-02-09T00:46:42.867Z,-0.80
2023-02-09T00:49:09.372Z,-0.85
2023-02-09T00:51:35.864Z,-0.98
2023-02-09T00:54:02.718Z,-0.95
2023-02-09T00:56:29.216Z,-0.75
2023-02-09T00:58:55.781Z,-0.67
2023-02-09T01:01:22.321Z,-0.72
2023-02-09T01:03:48.962Z,-0.76
2023-02-09T01:06:15.464Z,-0.64
2023-02-09T01:08:41.936Z,-0.83
2023-02-09T01:11:14.124Z,-0.71
2023-02-09T01:13:41.623Z,-0.64
2023-02-09T01:16:09.628Z,-0.72
2023-02-09T01:18:36.321Z,-0.82
2023-02-09T01:21:03.357Z,-0.71
2023-02-09T01:23:31.438Z,-0.88
2023-02-09T01:26:05.351Z,-0.93
2023-02-09T01:28:31.853Z,-0.77
2023-02-09T01:30:58.531Z,-0.77
2023-02-09T01:33:29.311Z,-0.78
2023-02-09T01:36:05.422Z,-0.65
2023-02-09T01:38:31.891Z,-0.60
2023-02-09T01:40:58.380Z,-0.61
2023-02-09T01:43:27.167Z,-0.65
2023-02-09T01:45:57.527Z,-0.75
2023-02-09T01:51:01.081Z,-0.91
2023-02-09T01:53:30.688Z,-0.91
2023-02-09T01:56:06.529Z,-0.90
2023-02-09T01:58:34.064Z,-1.04
2023-02-09T02:01:01.320Z,-0.95
2023-02-09T02:03:31.951Z,-0.94
2023-02-09T02:06:08.446Z,-1.12
2023-02-09T02:08:46.862Z,-0.98
2023-02-09T02:11:13.640Z,-1.05
2023-02-09T02:13:40.331Z,-0.99
2023-02-09T02:16:37.453Z,-0.93
2023-02-09T02:19:25.088Z,-0.85
2023-02-09T02:22:15.618Z,-0.87
2023-02-09T02:25:18.520Z,-0.92
2023-02-09T02:27:54.010Z,-0.89
2023-02-09T02:30:39.052Z,-0.96
2023-02-09T02:33:05.556Z,-0.88
2023-02-09T02:36:05.659Z,-0.87
2023-02-09T02:38:54.390Z,-0.71
2023-02-09T02:41:50.952Z,-0.91
2023-02-09T02:44:18.971Z,-0.87
2023-02-09T02:46:51.147Z,-0.81
2023-02-09T02:49:40.476Z,-0.71
2023-02-09T02:52:09.786Z,-0.78
2023-02-09T02:54:42.990Z,-0.73
2023-02-09T02:57:15.139Z,-0.84
2023-02-09T02:59:52.104Z,-0.86
2023-02-09T03:02:23.584Z,-0.84
2023-02-09T03:04:54.084Z,-0.95
2023-02-09T03:07:20.788Z,-0.96
2023-02-09T03:09:56.144Z,-0.94
2023-02-09T03:12:53.608Z,-0.98
2023-02-09T03:15:33.744Z,-1.02
2023-02-09T03:18:23.458Z,-0.83
2023-02-09T03:21:09.910Z,-0.87
2023-02-09T03:23:59.383Z,-0.76
2023-02-09T03:26:34.840Z,-0.71
2023-02-09T03:29:03.371Z,-0.76
2023-02-09T03:31:33.322Z,-0.68
2023-02-09T03:34:03.296Z,-0.76
2023-02-09T03:36:37.296Z,-0.84
2023-02-09T03:39:05.574Z,-0.78
2023-02-09T03:41:35.021Z,-0.95
2023-02-09T03:44:20.086Z,-0.93
2023-02-09T03:46:46.537Z,-1.06
2023-02-09T03:49:16.094Z,-1.07
2023-02-09T03:51:42.954Z,-1.09
2023-02-09T03:54:09.512Z,-1.00
2023-02-09T03:56:37.554Z,-0.92
2023-02-09T03:59:06.942Z,-0.95
2023-02-09T04:01:37.126Z,-0.91
2023-02-09T04:04:07.531Z,-0.86
2023-02-09T04:06:36.985Z,-0.91
2023-02-09T04:09:06.390Z,-1.10
2023-02-09T04:11:35.639Z,-1.09
2023-02-09T04:14:02.308Z,-1.16
2023-02-09T04:16:28.978Z,-1.06
2023-02-09T04:18:57.691Z,-1.10
2023-02-09T04:21:24.450Z,-1.03
2023-02-09T04:23:50.894Z,-1.01
2023-02-09T04:26:17.490Z,-1.05
2023-02-09T04:28:44.166Z,-1.11
2023-02-09T04:31:10.954Z,-1.13
2023-02-09T04:33:37.910Z,-1.25
2023-02-09T04:36:06.346Z,-1.23
2023-02-09T04:38:32.963Z,-1.38
2023-02-09T04:41:01.579Z,-1.40
2023-02-09T04:43:28.687Z,-1.27
2023-02-09T04:45:55.516Z,-1.35
2023-02-09T04:48:25.155Z,-1.42
2023-02-09T04:50:52.684Z,-1.37
2023-02-09T04:53:19.741Z,-1.34
2023-02-09T04:55:47.561Z,-1.34
2023-02-09T04:58:38.042Z,-1.30
2023-02-09T05:01:08.393Z,-1.12
2023-02-09T05:03:34.980Z,-1.27
2023-02-09T05:06:04.513Z,-1.14
2023-02-09T05:08:31.950Z,-1.18
2023-02-09T05:10:58.899Z,-1.20
2023-02-09T05:13:26.789Z,-1.29
2023-02-09T05:15:54.172Z,-1.35
2023-02-09T05:18:21.487Z,-1.35
2023-02-09T05:20:48.877Z,-1.44
2023-02-09T05:23:15.854Z,-1.50
2023-02-09T05:25:42.430Z,-1.63
2023-02-09T05:28:12.292Z,-1.60
2023-02-09T05:30:41.888Z,-1.57
2023-02-09T05:33:11.792Z,-1.64
2023-02-09T05:35:41.255Z,-1.59
2023-02-09T05:38:10.467Z,-1.61
2023-02-09T05:40:39.257Z,-1.63
2023-02-09T05:43:05.713Z,-1.69
2023-02-09T05:45:32.218Z,-1.66
2023-02-09T05:47:58.712Z,-1.72
2023-02-09T05:50:25.265Z,-1.69
2023-02-09T05:52:51.714Z,-1.78
2023-02-09T05:55:18.305Z,-1.62
2023-02-09T05:57:44.832Z,-1.58
2023-02-09T06:00:12.750Z,-1.55
2023-02-09T06:02:42.251Z,-1.40
2023-02-09T06:05:09.876Z,-1.50
2023-02-09T06:07:46.392Z,-1.36
2023-02-09T06:10:12.899Z,-1.35
2023-02-09T06:12:42.294Z,-1.49
2023-02-09T06:15:11.960Z,-1.40
2023-02-09T06:17:42.026Z,-1.46
2023-02-09T06:20:13.036Z,-1.46
2023-02-09T06:22:39.834Z,-1.41
2023-02-09T06:25:09.071Z,-1.46
2023-02-09T06:27:39.716Z,-1.27
2023-02-09T06:32:47.032Z,-1.25
2023-02-09T06:35:13.518Z,-1.41
2023-02-09T06:37:40.804Z,-1.42
2023-02-09T06:40:11.756Z,-1.35
2023-02-09T06:42:45.440Z,-1.39
2023-02-09T06:45:17.033Z,-1.19
2023-02-09T06:47:44.918Z,-1.24
2023-02-09T06:50:12.997Z,-1.16
2023-02-09T06:52:43.133Z,-1.23
2023-02-09T06:55:10.393Z,-1.13
2023-02-09T06:57:39.252Z,-1.25
2023-02-09T07:00:14.170Z,-1.10
2023-02-09T07:02:42.934Z,-1.09
2023-02-09T07:05:13.377Z,-1.20
2023-02-09T07:07:44.345Z,-1.15
2023-02-09T07:10:13.478Z,-1.05
2023-02-09T07:12:45.902Z,-1.13
2023-02-09T07:15:13.826Z,-1.01
2023-02-09T07:17:43.009Z,-1.01
2023-02-09T07:20:13.062Z,-1.02
2023-02-09T07:22:41.058Z,-1.03
2023-02-09T07:25:14.689Z,-0.76
2023-02-09T07:27:44.979Z,-0.73
2023-02-09T07:30:12.428Z,-0.47
2023-02-09T07:32:42.436Z,-0.37
2023-02-09T07:35:12.002Z,0.31
2023-02-09T07:37:43.139Z,0.81
2023-02-09T07:40:10.237Z,1.46
2023-02-09T07:42:39.004Z,2.37
2023-02-09T07:45:05.897Z,3.16
2023-02-09T07:47:34.069Z,3.90
2023-02-09T07:50:00.574Z,4.83
2023-02-09T07:52:27.329Z,5.27
2023-02-09T07:54:54.116Z,6.03
2023-02-09T07:57:20.650Z,6.34
2023-02-09T07:59:47.099Z,6.84
2023-02-09T08:02:20.763Z,7.39
2023-02-09T08:04:47.344Z,7.59
2023-02-09T08:07:13.867Z,7.66
2023-02-09T08:09:40.435Z,7.65
2023-02-09T08:12:12.194Z,7.91
2023-02-09T08:14:48.057Z,7.72
2023-02-09T08:17:21.057Z,7.68
2023-02-09T08:19:52.076Z,7.49
2023-02-09T08:22:19.222Z,7.30
2023-02-09T08:24:45.729Z,7.31
2023-02-09T08:27:12.469Z,7.22
2023-02-09T08:29:42.042Z,6.84
2023-02-09T08:32:15.860Z,6.93
2023-02-09T08:34:45.973Z,6.87
2023-02-09T08:37:12.666Z,7.05
2023-02-09T08:39:40.390Z,7.08
2023-02-09T08:42:09.732Z,7.26
2023-02-09T08:44:43.743Z,7.30
2023-02-09T08:47:10.302Z,7.51
2023-02-09T08:49:39.065Z,7.76
2023-02-09T08:52:05.674Z,8.05
2023-02-09T08:54:32.194Z,7.93
2023-02-09T08:57:15.370Z,7.61
2023-02-09T08:59:41.930Z,7.47
2023-02-09T09:02:11.181Z,7.43
2023-02-09T09:04:40.525Z,7.41
2023-02-09T09:07:34.879Z,7.25
2023-02-09T09:10:01.449Z,7.25
2023-02-09T09:12:30.062Z,7.32
2023-02-09T09:14:56.900Z,7.13
2023-02-09T09:17:23.359Z,7.36
2023-02-09T09:19:52.468Z,7.41
2023-02-09T09:22:18.919Z,7.59
2023-02-09T09:24:45.391Z,7.70
2023-02-09T09:27:11.833Z,7.90
2023-02-09T09:29:41.530Z,8.08
2023-02-09T09:32:13.875Z,8.22
2023-02-09T09:34:41.269Z,8.48
2023-02-09T09:37:12.124Z,8.69
2023-02-09T09:39:41.537Z,8.72
2023-02-09T09:42:23.202Z,8.52
2023-02-09T09:44:49.818Z,8.57
2023-02-09T09:47:21.843Z,8.63
2023-02-09T09:49:48.860Z,8.76
2023-02-09T09:52:25.669Z,8.98
2023-02-09T09:54:52.577Z,8.93
2023-02-09T09:57:24.253Z,9.43
2023-02-09T09:59:51.935Z,9.85
2023-02-09T10:02:44.624Z,9.97
2023-02-09T10:05:14.031Z,10.34
2023-02-09T10:07:44.669Z,10.49
2023-02-09T10:10:18.532Z,10.99
2023-02-09T10:12:51.309Z,11.18
2023-02-09T10:15:25.209Z,11.14
2023-02-09T10:17:52.392Z,10.65
2023-02-09T10:20:44.029Z,10.97
2023-02-09T10:23:23.358Z,11.01
2023-02-09T10:25:58.462Z,10.88
2023-02-09T10:28:29.409Z,11.12
2023-02-09T10:30:59.374Z,11.22
2023-02-09T10:33:28.719Z,11.15
2023-02-09T10:36:03.260Z,11.22
2023-02-09T10:38:33.466Z,11.42
2023-02-09T10:41:01.717Z,11.37
2023-02-09T10:43:31.617Z,11.73
2023-02-09T10:46:18.279Z,12.03
2023-02-09T10:48:48.512Z,12.69
2023-02-09T10:51:29.074Z,13.32
2023-02-09T10:53:56.036Z,13.29
2023-02-09T10:56:26.060Z,13.03
2023-02-09T10:59:00.146Z,13.60
2023-02-09T11:01:42.297Z,13.97
2023-02-09T11:04:23.945Z,13.77
2023-02-09T11:06:58.442Z,13.79
2023-02-09T11:09:33.540Z,13.40
2023-02-09T11:12:01.725Z,13.51
2023-02-09T11:14:29.439Z,13.33
2023-02-09T11:17:23.905Z,13.07
2023-02-09T11:20:15.461Z,13.13
2023-02-09T11:23:02.790Z,13.61
2023-02-09T11:25:41.161Z,13.90
2023-02-09T11:28:29.617Z,14.04
2023-02-09T11:31:39.020Z,14.26
2023-02-09T11:34:33.564Z,14.99
2023-02-09T11:37:21.951Z,15.26
2023-02-09T11:40:03.724Z,15.68
2023-02-09T11:42:45.981Z,15.99
2023-02-09T11:45:44.744Z,15.97
2023-02-09T11:48:20.818Z,15.61
2023-02-09T11:51:09.718Z,15.70
2023-02-09T11:53:49.920Z,15.46
2023-02-09T11:56:20.282Z,14.93
2023-02-09T11:58:54.110Z,13.57
2023-02-09T12:01:33.448Z,13.05
2023-02-09T12:04:18.081Z,12.30
2023-02-09T12:07:12.954Z,11.21
2023-02-09T12:09:55.898Z,11.74
2023-02-09T12:12:31.089Z,11.72
2023-02-09T12:15:14.266Z,11.67
2023-02-09T12:18:02.631Z,11.68
2023-02-09T12:20:47.138Z,11.38
2023-02-09T12:23:46.684Z,11.69
2023-02-09T12:26:13.391Z,11.84
2023-02-09T12:28:42.488Z,12.77
2023-02-09T12:31:13.037Z,13.74
2023-02-09T12:34:00.749Z,13.89
2023-02-09T12:36:33.445Z,13.42
2023-02-09T12:39:23.784Z,12.84
2023-02-09T12:41:50.967Z,11.86
2023-02-09T12:44:18.543Z,11.03
2023-02-09T12:46:45.605Z,10.21
2023-02-09T12:49:12.437Z,10.64
2023-02-09T12:51:53.976Z,11.60
2023-02-09T12:54:32.726Z,12.41
2023-02-09T12:57:20.852Z,13.09
2023-02-09T12:59:53.522Z,12.90
2023-02-09T13:02:25.287Z,13.57
2023-02-09T13:05:03.030Z,14.11
2023-02-09T13:07:32.562Z,14.36
2023-02-09T13:10:20.214Z,14.68
2023-02-09T13:12:54.982Z,14.37
2023-02-09T13:15:21.551Z,14.15
2023-02-09T13:18:17.664Z,14.07
2023-02-09T13:21:05.685Z,14.62
2023-02-09T13:23:47.762Z,14.00
2023-02-09T13:26:26.932Z,14.06
2023-02-09T13:29:19.343Z,14.32
2023-02-09T13:32:03.099Z,14.31
2023-02-09T13:34:45.508Z,13.93
2023-02-09T13:37:34.979Z,14.00
2023-02-09T13:40:13.437Z,14.11
2023-02-09T13:43:05.677Z,13.84
2023-02-09T13:45:32.188Z,13.98
2023-02-09T13:48:00.611Z,14.10
2023-02-09T13:50:31.792Z,14.16
2023-02-09T13:53:10.039Z,14.18
2023-02-09T13:55:40.144Z,14.07
2023-02-09T13:58:13.890Z,14.03
2023-02-09T14:01:08.044Z,13.64
2023-02-09T14:03:58.484Z,13.47
2023-02-09T14:06:47.098Z,12.43
2023-02-09T14:09:28.013Z,12.07
2023-02-09T14:12:03.148Z,12.48
2023-02-09T14:14:54.161Z,12.71
2023-02-09T14:17:27.562Z,12.79
2023-02-09T14:19:56.152Z,13.12
2023-02-09T14:22:34.254Z,13.24
2023-02-09T14:25:05.451Z,13.54
2023-02-09T14:27:33.912Z,13.33
2023-02-09T14:30:01.313Z,13.46
2023-02-09T14:32:35.329Z,13.65
2023-02-09T14:35:22.758Z,13.59
2023-02-09T14:37:52.165Z,13.36
2023-02-09T14:40:24.369Z,13.27
2023-02-09T14:43:11.582Z,13.43
2023-02-09T14:45:44.728Z,13.76
2023-02-09T14:48:31.203Z,13.60
2023-02-09T14:51:00.175Z,13.43
2023-02-09T14:53:30.100Z,13.32
2023-02-09T14:55:58.362Z,13.02
2023-02-09T14:58:29.560Z,12.83
2023-02-09T15:00:59.166Z,12.89
2023-02-09T15:03:25.706Z,12.42
2023-02-09T15:05:57.505Z,12.23
2023-02-09T15:08:26.838Z,12.16
2023-02-09T15:11:02.712Z,12.14
2023-02-09T15:13:31.239Z,11.83
2023-02-09T15:15:57.781Z,11.92
2023-02-09T15:18:26.328Z,11.91
2023-02-09T15:20:53.318Z,12.07
2023-02-09T15:23:19.819Z,12.20
2023-02-09T15:25:46.703Z,12.12
2023-02-09T15:28:27.987Z,12.31
2023-02-09T15:30:56.165Z,12.06
2023-02-09T15:33:22.786Z,11.69
2023-02-09T15:35:50.064Z,11.36
2023-02-09T15:38:18.485Z,10.82
2023-02-09T15:41:06.671Z,10.79
2023-02-09T15:43:52.392Z,10.92
2023-02-09T15:46:22.207Z,10.93
2023-02-09T15:48:48.873Z,10.71
2023-02-09T15:51:16.764Z,10.77
2023-02-09T15:53:48.411Z,10.68
2023-02-09T15:56:15.751Z,10.28
2023-02-09T15:58:45.383Z,9.89
2023-02-09T16:01:17.518Z,9.77
2023-02-09T16:03:44.823Z,9.54
2023-02-09T16:06:24.814Z,9.12
2023-02-09T16:08:53.514Z,9.40
2023-02-09T16:11:27.240Z,9.43
2023-02-09T16:13:56.376Z,9.37
2023-02-09T16:16:24.799Z,9.29
2023-02-09T16:18:51.478Z,9.37
2023-02-09T16:21:22.208Z,8.89
2023-02-09T16:23:48.816Z,9.01
2023-02-09T16:26:15.331Z,8.82
2023-02-09T16:28:41.874Z,8.65
2023-02-09T16:31:11.543Z,8.45
2023-02-09T16:33:41.217Z,8.57
2023-02-09T16:36:15.313Z,8.48
2023-02-09T16:38:42.033Z,8.54
2023-02-09T16:41:33.879Z,8.15
2023-02-09T16:44:01.581Z,8.00
2023-02-09T16:46:30.538Z,7.91
2023-02-09T16:48:58.620Z,7.88
2023-02-09T16:51:25.187Z,7.73
2023-02-09T16:53:52.504Z,7.67
2023-02-09T16:56:22.388Z,7.44
2023-02-09T16:58:49.041Z,7.23
2023-02-09T17:01:21.481Z,7.41
2023-02-09T17:03:54.434Z,7.18
2023-02-09T17:06:23.969Z,6.96
2023-02-09T17:08:56.390Z,7.02
2023-02-09T17:11:25.164Z,6.76
2023-02-09T17:13:51.969Z,6.82
2023-02-09T17:16:22.135Z,6.63
2023-02-09T17:18:55.275Z,6.72
2023-02-09T17:21:28.958Z,6.59
2023-02-09T17:23:57.440Z,6.58
2023-02-09T17:26:24.598Z,6.47
2023-02-09T17:28:51.613Z,6.33
2023-02-09T17:31:23.697Z,6.04
2023-02-09T17:34:00.797Z,5.98
2023-02-09T17:36:29.472Z,5.84
2023-02-09T17:38:58.195Z,5.55
2023-02-09T17:41:57.191Z,5.63
2023-02-09T17:44:44.517Z,5.50
2023-02-09T17:47:20.102Z,5.58
2023-02-09T17:49:47.108Z,5.59
2023-02-09T17:52:18.587Z,5.56
2023-02-09T17:54:45.775Z,5.49
2023-02-09T17:57:16.910Z,5.49
2023-02-09T17:59:43.706Z,5.38
2023-02-09T18:02:16.217Z,5.20
2023-02-09T18:04:43.568Z,5.00
2023-02-09T18:07:20.095Z,4.92
2023-02-09T18:09:46.714Z,4.90
2023-02-09T18:12:20.577Z,4.88
2023-02-09T18:14:47.233Z,4.89
2023-02-09T18:17:13.761Z,4.81
2023-02-09T18:19:43.300Z,4.73
2023-02-09T18:22:14.216Z,4.80
2023-02-09T18:24:44.136Z,4.74
2023-02-09T18:27:16.405Z,4.65
2023-02-09T18:29:45.807Z,4.62
2023-02-09T18:32:17.146Z,4.63
2023-02-09T18:34:43.884Z,4.58
2023-02-09T18:37:11.008Z,4.59
2023-02-09T18:39:45.841Z,4.56
2023-02-09T18:42:14.394Z,4.49
2023-02-09T18:44:43.238Z,4.55
2023-02-09T18:47:12.715Z,4.51
2023-02-09T18:49:39.227Z,4.45
2023-02-09T18:52:06.300Z,4.49
2023-02-09T18:54:33.560Z,4.21
2023-02-09T18:57:00.378Z,4.47
2023-02-09T18:59:31.673Z,4.37
2023-02-09T19:01:59.657Z,4.44
2023-02-09T19:04:27.052Z,4.31
2023-02-09T19:06:53.859Z,4.25
2023-02-09T19:09:20.629Z,4.19
2023-02-09T19:11:50.255Z,4.20
2023-02-09T19:14:35.383Z,3.69
2023-02-09T19:17:02.408Z,3.57
2023-02-09T19:20:31.258Z,3.58
2023-02-09T19:23:17.052Z,3.56
2023-02-09T19:25:47.318Z,3.59
2023-02-09T19:28:17.403Z,3.86
2023-02-09T19:30:46.862Z,3.78
2023-02-09T19:33:17.543Z,3.73
2023-02-09T19:35:45.183Z,3.70
2023-02-09T19:38:14.635Z,3.72
2023-02-09T19:40:45.110Z,3.53
2023-02-09T19:43:16.222Z,3.70
2023-02-09T19:45:44.039Z,3.64
2023-02-09T19:48:14.098Z,3.64
2023-02-09T19:50:40.637Z,3.62
2023-02-09T19:53:07.423Z,3.48
2023-02-09T19:55:34.457Z,3.36
2023-02-09T19:58:03.996Z,3.39
2023-02-09T20:00:32.164Z,3.31
2023-02-09T20:02:58.984Z,3.14
2023-02-09T20:05:25.552Z,3.12
2023-02-09T20:07:53.672Z,3.12
2023-02-09T20:10:21.985Z,3.05
2023-02-09T20:12:48.540Z,3.08
2023-02-09T20:15:17.274Z,2.82
2023-02-09T20:20:17.336Z,2.79
2023-02-09T20:22:50.734Z,2.59
2023-02-09T20:25:17.982Z,2.54
2023-02-09T20:27:49.707Z,2.53
2023-02-09T20:30:16.827Z,1.94
2023-02-09T20:32:46.487Z,1.92
2023-02-09T20:35:14.610Z,1.88
2023-02-09T20:37:41.085Z,2.16
2023-02-09T20:40:13.425Z,2.00
2023-02-09T20:42:58.760Z,1.79
2023-02-09T20:45:47.273Z,1.78
2023-02-09T20:48:17.619Z,1.84
2023-02-09T20:50:45.690Z,1.43
2023-02-09T20:53:16.482Z,1.87
2023-02-09T20:55:44.481Z,1.72
2023-02-09T20:58:17.739Z,1.77
2023-02-09T21:00:47.176Z,1.77
2023-02-09T21:03:17.928Z,1.87
2023-02-09T21:05:45.467Z,1.89
2023-02-09T21:08:12.333Z,2.01
2023-02-09T21:10:39.513Z,1.85
2023-02-09T21:13:07.680Z,1.71
2023-02-09T21:15:39.265Z,1.61
2023-02-09T21:18:06.744Z,1.59
2023-02-09T21:20:34.789Z,1.45
2023-02-09T21:23:01.428Z,1.40
2023-02-09T21:25:28.160Z,1.40
2023-02-09T21:27:59.715Z,0.97
2023-02-09T21:30:27.037Z,0.79
2023-02-09T21:32:54.944Z,0.85
2023-02-09T21:35:22.286Z,0.69
2023-02-09T21:37:48.872Z,0.76
2023-02-09T21:40:20.376Z,0.57
2023-02-09T21:42:49.447Z,0.60
2023-02-09T21:45:21.666Z,0.69
2023-02-09T21:47:48.208Z,0.80
2023-02-09T21:50:17.840Z,0.69
2023-02-09T21:52:49.700Z,0.60
2023-02-09T21:55:21.397Z,0.40
2023-02-09T21:57:47.961Z,0.24
2023-02-09T22:00:15.537Z,0.30
2023-02-09T22:02:42.003Z,0.43
2023-02-09T22:05:08.750Z,0.45
2023-02-09T22:07:35.851Z,0.47
2023-02-09T22:10:02.949Z,0.43
2023-02-09T22:12:29.795Z,0.48
2023-02-09T22:14:56.524Z,0.42
2023-02-09T22:17:23.334Z,0.50
2023-02-09T22:19:49.766Z,0.38
2023-02-09T22:22:18.722Z,0.34
2023-02-09T22:24:47.307Z,0.29
2023-02-09T22:27:13.855Z,0.20
2023-02-09T22:29:40.431Z,-0.11
2023-02-09T22:32:06.887Z,-0.03
2023-02-09T22:34:33.581Z,-0.07
2023-02-09T22:37:00.112Z,0.19
2023-02-09T22:39:26.585Z,-0.11
2023-02-09T22:41:57.909Z,-0.13
2023-02-09T22:44:26.457Z,0.14
2023-02-09T22:46:53.182Z,0.15
2023-02-09T22:49:20.835Z,0.11
2023-02-09T22:51:51.508Z,0.19
2023-02-09T22:54:21.797Z,0.12
2023-02-09T22:56:52.456Z,0.07
2023-02-09T22:59:23.262Z,0.14
2023-02-09T23:01:49.693Z,0.08
2023-02-09T23:04:16.330Z,0.14
2023-02-09T23:06:42.895Z,-0.11
2023-02-09T23:09:09.422Z,-0.09
2023-02-09T23:11:36.230Z,-0.08
2023-02-09T23:14:09.701Z,0.14
2023-02-09T23:16:38.324Z,-0.09
2023-02-09T23:19:08.847Z,-0.09
2023-02-09T23:21:39.090Z,0.04
2023-02-09T23:24:06.185Z,-0.29
2023-02-09T23:26:33.335Z,-0.27
2023-02-09T23:29:03.616Z,-0.30
2023-02-09T23:31:30.465Z,-0.35
2023-02-09T23:33:57.024Z,-0.29
2023-02-09T23:36:26.547Z,-0.34
2023-02-09T23:38:55.375Z,-0.29
2023-02-09T23:41:25.154Z,-0.31
2023-02-09T23:43:53.313Z,-0.32
2023-02-09T23:46:22.709Z,-0.40
2023-02-09T23:48:54.591Z,-0.44
2023-02-09T23:51:28.404Z,-0.25
2023-02-09T23:53:56.592Z,-0.40
2023-02-09T23:56:23.755Z,-0.42
2023-02-09T23:58:53.029Z,-0.32
