createdAt,value
2022-08-05T00:01:20.340Z,99765.64
2022-08-05T00:02:08.024Z,99767.36
2022-08-05T00:03:06.841Z,99770.89
2022-08-05T00:04:11.031Z,99771.87
2022-08-05T00:06:01.839Z,99769.18
2022-08-05T00:06:28.926Z,99769.18
2022-08-05T00:07:59.747Z,99761.09
2022-08-05T00:08:34.526Z,99770.89
2022-08-05T00:09:35.032Z,99770.05
2022-08-05T00:10:37.593Z,99775.45
2022-08-05T00:11:48.369Z,99766.48
2022-08-05T00:12:55.962Z,99758.53
2022-08-05T00:13:53.016Z,99755.84
2022-08-05T00:14:54.116Z,99761.38
2022-08-05T00:15:58.168Z,99760.39
2022-08-05T00:17:02.073Z,99758.53
2022-08-05T00:18:05.705Z,99749.61
2022-08-05T00:19:09.550Z,99752.16
2022-08-05T00:20:12.557Z,99752.16
2022-08-05T00:21:18.934Z,99746.77
2022-08-05T00:22:21.289Z,99745.78
2022-08-05T00:23:44.607Z,99749.31
2022-08-05T00:24:31.003Z,99747.46
2022-08-05T00:25:45.361Z,99748.48
2022-08-05T00:26:36.886Z,99742.21
2022-08-05T00:27:39.520Z,99746.77
2022-08-05T00:28:43.738Z,99744.91
2022-08-05T00:29:47.964Z,99739.52
2022-08-05T00:30:52.093Z,99739.52
2022-08-05T00:32:13.507Z,99733.13
2022-08-05T00:33:00.576Z,99739.38
2022-08-05T00:34:55.924Z,99739.52
2022-08-05T00:35:09.348Z,99742.06
2022-08-05T00:36:16.153Z,99743.78
2022-08-05T00:37:18.156Z,99748.33
2022-08-05T00:38:28.893Z,99736.53
2022-08-05T00:39:26.939Z,99734.70
2022-08-05T00:40:31.245Z,99739.95
2022-08-05T00:41:54.894Z,99739.95
2022-08-05T00:42:39.015Z,99731.86
2022-08-05T00:43:47.082Z,99739.08
2022-08-05T00:44:45.822Z,99729.16
2022-08-05T00:45:49.628Z,99731.86
2022-08-05T00:46:54.103Z,99725.48
2022-08-05T00:48:05.589Z,99727.31
2022-08-05T00:49:02.433Z,99729.02
2022-08-05T00:50:06.745Z,99729.02
2022-08-05T00:51:51.219Z,99726.33
2022-08-05T00:52:13.876Z,99736.13
2022-08-05T00:53:44.962Z,99730.73
2022-08-05T00:54:28.134Z,99728.03
2022-08-05T00:55:33.998Z,99729.86
2022-08-05T00:56:34.638Z,99736.13
2022-08-05T00:57:38.226Z,99732.56
2022-08-05T00:58:42.582Z,99732.56
2022-08-05T00:59:47.759Z,99729.86
2022-08-05T01:00:50.579Z,99737.95
2022-08-05T01:01:54.904Z,99736.97
2022-08-05T01:02:57.541Z,99731.58
2022-08-05T01:04:03.146Z,99734.42
2022-08-05T01:05:10.142Z,99725.48
2022-08-05T01:06:15.309Z,99728.30
2022-08-05T01:07:18.172Z,99727.45
2022-08-05T01:08:40.697Z,99733.69
2022-08-05T01:09:24.739Z,99731.28
2022-08-05T01:10:32.233Z,99738.82
2022-08-05T01:11:37.293Z,99731.86
2022-08-05T01:12:39.862Z,99727.45
2022-08-05T01:13:57.677Z,99734.55
2022-08-05T01:14:57.365Z,99737.25
2022-08-05T01:16:02.412Z,99740.78
2022-08-05T01:17:24.078Z,99729.16
2022-08-05T01:20:01.722Z,99732.84
2022-08-05T01:21:01.323Z,99733.83
2022-08-05T01:22:24.074Z,99732.14
2022-08-05T01:23:34.699Z,99724.16
2022-08-05T01:24:41.789Z,99720.63
2022-08-05T01:26:02.832Z,99727.88
2022-08-05T01:27:26.713Z,99721.61
2022-08-05T01:28:36.321Z,99727.00
2022-08-05T01:29:44.390Z,99737.94
2022-08-05T01:31:08.012Z,99733.67
2022-08-05T01:32:12.303Z,99740.22
2022-08-05T01:33:15.937Z,99732.23
2022-08-05T01:34:31.841Z,99738.64
2022-08-05T01:35:51.259Z,99734.23
2022-08-05T01:36:56.145Z,99730.81
2022-08-05T01:38:00.515Z,99723.73
2022-08-05T01:39:03.838Z,99729.13
2022-08-05T01:40:07.519Z,99731.09
2022-08-05T01:41:10.955Z,99735.50
2022-08-05T01:42:16.962Z,99729.97
2022-08-05T01:43:22.241Z,99738.06
2022-08-05T01:44:35.398Z,99730.81
2022-08-05T01:45:34.965Z,99740.61
2022-08-05T01:46:42.076Z,99734.23
2022-08-05T01:47:43.401Z,99738.64
2022-08-05T01:48:44.684Z,99737.62
2022-08-05T01:50:01.552Z,99733.11
2022-08-05T01:50:54.667Z,99739.20
2022-08-05T01:51:59.076Z,99738.36
2022-08-05T01:53:03.176Z,99742.77
2022-08-05T01:54:07.373Z,99741.90
2022-08-05T01:55:12.815Z,99740.91
2022-08-05T01:58:12.555Z,99744.45
2022-08-05T01:58:44.920Z,99745.05
2022-08-05T01:59:41.516Z,99748.58
2022-08-05T02:00:49.295Z,99748.58
2022-08-05T02:01:52.429Z,99752.14
2022-08-05T02:04:20.649Z,99743.92
2022-08-05T02:05:28.524Z,99747.59
2022-08-05T02:06:38.355Z,99748.58
2022-08-05T02:07:37.677Z,99756.67
2022-08-05T02:08:54.868Z,99757.54
2022-08-05T02:09:45.455Z,99751.27
2022-08-05T02:10:52.210Z,99751.27
2022-08-05T02:12:02.786Z,99755.13
2022-08-05T02:14:41.894Z,99750.59
2022-08-05T02:16:07.713Z,99754.25
2022-08-05T02:18:34.282Z,99744.21
2022-08-05T02:19:35.709Z,99753.41
2022-08-05T02:20:44.314Z,99751.84
2022-08-05T02:22:26.721Z,99757.52
2022-08-05T02:23:25.651Z,99758.36
2022-08-05T02:24:32.025Z,99752.13
2022-08-05T02:25:49.311Z,99754.97
2022-08-05T02:26:53.966Z,99754.83
2022-08-05T02:27:58.405Z,99753.81
2022-08-05T02:28:56.322Z,99749.29
2022-08-05T02:30:00.935Z,99748.42
2022-08-05T02:32:40.836Z,99745.48
2022-08-05T02:33:49.933Z,99754.54
2022-08-05T02:34:55.277Z,99750.13
2022-08-05T02:36:01.162Z,99748.30
2022-08-05T02:37:04.594Z,99751.84
2022-08-05T02:38:09.115Z,99760.77
2022-08-05T02:39:12.423Z,99755.38
2022-08-05T02:40:17.623Z,99757.09
2022-08-05T02:41:23.503Z,99762.34
2022-08-05T02:42:31.908Z,99755.13
2022-08-05T02:43:31.906Z,99757.69
2022-08-05T02:44:38.845Z,99751.27
2022-08-05T02:45:52.149Z,99758.38
2022-08-05T02:46:53.827Z,99751.13
2022-08-05T02:48:06.943Z,99752.70
2022-08-05T02:48:56.490Z,99753.72
2022-08-05T02:49:58.622Z,99738.38
2022-08-05T02:51:03.365Z,99756.27
2022-08-05T02:52:11.358Z,99745.48
2022-08-05T02:53:18.636Z,99742.78
2022-08-05T02:54:35.958Z,99743.63
2022-08-05T02:55:51.892Z,99743.63
2022-08-05T02:56:28.389Z,99739.95
2022-08-05T02:58:11.774Z,99738.96
2022-08-05T02:59:52.055Z,99737.81
2022-08-05T03:00:55.579Z,99734.27
2022-08-05T03:01:58.177Z,99734.27
2022-08-05T03:03:02.321Z,99738.67
2022-08-05T03:04:11.868Z,99737.69
2022-08-05T03:05:13.109Z,99740.39
2022-08-05T03:06:56.305Z,99738.53
2022-08-05T03:07:40.496Z,99743.78
2022-08-05T03:08:29.656Z,99734.84
2022-08-05T03:09:37.531Z,99742.80
2022-08-05T03:10:34.962Z,99745.49
2022-08-05T03:11:54.522Z,99745.49
2022-08-05T03:12:44.235Z,99748.05
2022-08-05T03:13:51.987Z,99749.87
2022-08-05T03:14:50.981Z,99749.03
2022-08-05T03:15:53.501Z,99749.03
2022-08-05T03:16:57.801Z,99745.49
2022-08-05T03:18:02.664Z,99750.89
2022-08-05T03:19:12.681Z,99750.89
2022-08-05T03:20:11.601Z,99757.13
2022-08-05T03:21:16.616Z,99742.80
2022-08-05T03:22:32.129Z,99746.48
2022-08-05T03:23:24.276Z,99740.24
2022-08-05T03:24:29.932Z,99742.94
2022-08-05T03:25:32.552Z,99745.64
2022-08-05T03:26:35.923Z,99741.08
2022-08-05T03:27:59.188Z,99741.92
2022-08-05T03:28:43.148Z,99747.31
2022-08-05T03:30:07.177Z,99743.64
2022-08-05T03:30:51.655Z,99753.59
2022-08-05T03:32:00.353Z,99755.27
2022-08-05T03:34:15.215Z,99751.59
2022-08-05T03:35:17.789Z,99751.58
2022-08-05T03:36:30.177Z,99747.17
2022-08-05T03:37:25.950Z,99752.56
2022-08-05T03:38:33.157Z,99749.87
2022-08-05T03:39:38.100Z,99751.88
2022-08-05T03:40:40.630Z,99742.94
2022-08-05T03:41:45.418Z,99742.94
2022-08-05T03:42:52.445Z,99744.77
2022-08-05T03:44:08.241Z,99742.06
2022-08-05T03:44:57.092Z,99744.77
2022-08-05T03:45:59.535Z,99737.69
2022-08-05T03:47:03.477Z,99743.09
2022-08-05T03:48:06.512Z,99748.48
2022-08-05T03:49:10.219Z,99739.66
2022-08-05T03:50:13.390Z,99746.03
2022-08-05T03:52:37.525Z,99748.73
2022-08-05T03:52:49.266Z,99752.30
2022-08-05T03:55:54.209Z,99760.53
2022-08-05T03:56:01.012Z,99760.39
2022-08-05T03:56:11.662Z,99767.75
2022-08-05T03:56:54.494Z,99760.53
2022-08-05T03:57:58.718Z,99756.13
2022-08-05T03:59:03.523Z,99759.66
2022-08-05T04:01:26.488Z,99766.78
2022-08-05T04:02:39.123Z,99771.33
2022-08-05T04:03:37.993Z,99757.84
2022-08-05T04:04:41.340Z,99766.91
2022-08-05T04:05:45.570Z,99763.34
2022-08-05T04:06:51.048Z,99755.25
2022-08-05T04:07:58.483Z,99754.41
2022-08-05T04:08:58.872Z,99763.23
2022-08-05T04:10:03.214Z,99761.52
2022-08-05T04:11:07.547Z,99771.44
2022-08-05T04:12:23.695Z,99766.19
2022-08-05T04:13:15.700Z,99769.31
2022-08-05T04:14:18.307Z,99757.23
2022-08-05T04:15:20.783Z,99758.64
2022-08-05T04:16:32.587Z,99761.62
2022-08-05T04:17:55.797Z,99768.00
2022-08-05T04:18:35.798Z,99767.16
2022-08-05T04:19:45.428Z,99768.42
2022-08-05T04:22:11.880Z,99764.72
2022-08-05T04:23:12.684Z,99764.09
2022-08-05T04:24:19.645Z,99759.97
2022-08-05T04:25:20.082Z,99758.39
2022-08-05T04:26:24.588Z,99759.52
2022-08-05T04:27:41.751Z,99755.98
2022-08-05T04:28:31.688Z,99758.92
2022-08-05T04:29:35.255Z,99752.83
2022-08-05T04:30:40.086Z,99755.66
2022-08-05T04:31:44.388Z,99752.09
2022-08-05T04:32:48.481Z,99752.52
2022-08-05T04:34:19.342Z,99750.09
2022-08-05T04:34:57.608Z,99749.25
2022-08-05T04:36:11.110Z,99750.23
2022-08-05T04:37:04.934Z,99750.37
2022-08-05T04:38:07.477Z,99752.05
2022-08-05T04:39:09.955Z,99749.36
2022-08-05T04:40:14.658Z,99747.81
2022-08-05T04:41:18.897Z,99745.78
2022-08-05T04:42:25.373Z,99746.34
2022-08-05T04:43:27.065Z,99745.03
2022-08-05T04:44:30.801Z,99745.28
2022-08-05T04:45:49.087Z,99760.33
2022-08-05T04:46:39.268Z,99764.45
2022-08-05T04:47:42.923Z,99762.50
2022-08-05T04:48:46.272Z,99762.36
2022-08-05T04:50:02.674Z,99766.73
2022-08-05T04:51:03.622Z,99764.91
2022-08-05T04:52:00.596Z,99767.47
2022-08-05T04:53:04.224Z,99765.48
2022-08-05T04:54:06.854Z,99762.27
2022-08-05T04:55:15.124Z,99762.27
2022-08-05T04:56:33.100Z,99762.83
2022-08-05T04:57:20.519Z,99761.72
2022-08-05T04:58:23.272Z,99765.14
2022-08-05T04:59:36.731Z,99769.41
2022-08-05T05:00:30.606Z,99764.73
2022-08-05T05:02:35.457Z,99764.59
2022-08-05T05:02:41.724Z,99769.13
2022-08-05T05:03:43.786Z,99771.09
2022-08-05T05:04:47.776Z,99765.84
2022-08-05T05:06:36.166Z,99776.62
2022-08-05T05:06:57.883Z,99774.06
2022-08-05T05:08:02.682Z,99780.71
2022-08-05T05:09:05.553Z,99780.25
2022-08-05T05:10:09.321Z,99773.70
2022-08-05T05:11:12.176Z,99774.95
2022-08-05T05:12:16.502Z,99773.52
2022-08-05T05:13:19.718Z,99779.77
2022-08-05T05:14:27.721Z,99784.28
2022-08-05T05:15:59.443Z,99786.98
2022-08-05T05:16:34.548Z,99785.16
2022-08-05T05:17:56.460Z,99780.05
2022-08-05T05:19:02.496Z,99789.95
2022-08-05T05:19:49.422Z,99784.84
2022-08-05T05:20:52.853Z,99780.80
2022-08-05T05:21:55.985Z,99782.89
2022-08-05T05:23:01.369Z,99788.55
2022-08-05T05:24:08.838Z,99780.87
2022-08-05T05:25:16.104Z,99785.39
2022-08-05T05:26:14.765Z,99786.13
2022-08-05T05:27:19.165Z,99783.16
2022-08-05T05:28:23.381Z,99785.59
2022-08-05T05:30:03.159Z,99788.01
2022-08-05T05:30:33.605Z,99782.28
2022-08-05T05:32:38.352Z,99788.13
2022-08-05T05:33:59.678Z,99790.69
2022-08-05T05:34:47.274Z,99786.73
2022-08-05T05:35:49.638Z,99790.14
2022-08-05T05:36:52.037Z,99789.16
2022-08-05T05:37:59.381Z,99786.33
2022-08-05T05:39:00.665Z,99789.86
2022-08-05T05:40:07.679Z,99792.69
2022-08-05T05:41:10.150Z,99792.69
2022-08-05T05:42:15.523Z,99789.30
2022-08-05T05:43:22.255Z,99792.12
2022-08-05T05:44:36.656Z,99799.20
2022-08-05T05:45:28.661Z,99793.67
2022-08-05T05:46:31.601Z,99802.63
2022-08-05T05:48:06.534Z,99790.98
2022-08-05T05:48:40.294Z,99802.63
2022-08-05T05:49:43.487Z,99792.69
2022-08-05T05:50:47.740Z,99793.67
2022-08-05T05:51:50.919Z,99798.95
2022-08-05T05:52:54.908Z,99797.95
2022-08-05T05:53:59.848Z,99793.43
2022-08-05T05:56:15.818Z,99790.92
2022-08-05T05:57:21.324Z,99791.85
2022-08-05T05:58:31.578Z,99790.88
2022-08-05T05:59:29.155Z,99793.56
2022-08-05T06:00:34.157Z,99796.27
2022-08-05T06:01:39.691Z,99790.14
2022-08-05T06:02:45.312Z,99793.67
2022-08-05T06:04:00.833Z,99795.39
2022-08-05T06:04:53.843Z,99795.52
2022-08-05T06:05:57.978Z,99792.97
2022-08-05T06:07:01.418Z,99793.81
2022-08-05T06:08:04.085Z,99798.22
2022-08-05T06:09:07.663Z,99788.28
2022-08-05T06:10:11.268Z,99796.27
2022-08-05T06:11:14.960Z,99788.18
2022-08-05T06:12:17.635Z,99787.17
2022-08-05T06:13:23.621Z,99796.97
2022-08-05T06:14:27.887Z,99794.41
2022-08-05T06:16:30.495Z,99791.58
2022-08-05T06:16:37.265Z,99793.30
2022-08-05T06:17:53.075Z,99785.91
2022-08-05T06:18:46.553Z,99787.63
2022-08-05T06:19:56.757Z,99793.62
2022-08-05T06:20:54.174Z,99792.61
2022-08-05T06:21:57.014Z,99794.18
2022-08-05T06:22:59.161Z,99795.90
2022-08-05T06:24:02.010Z,99796.73
2022-08-05T06:25:24.911Z,99796.73
2022-08-05T06:26:21.040Z,99795.77
2022-08-05T06:28:11.890Z,99795.77
2022-08-05T06:28:22.417Z,99793.91
2022-08-05T06:29:48.926Z,99790.23
2022-08-05T06:30:32.297Z,99799.19
2022-08-05T06:31:37.591Z,99795.63
2022-08-05T06:32:40.193Z,99800.17
2022-08-05T06:34:06.861Z,99791.35
2022-08-05T06:34:53.438Z,99793.20
2022-08-05T06:36:07.469Z,99799.44
2022-08-05T06:36:58.704Z,99797.61
2022-08-05T06:38:09.823Z,99803.24
2022-08-05T06:39:06.074Z,99808.63
2022-08-05T06:40:11.323Z,99796.17
2022-08-05T06:41:14.036Z,99794.45
2022-08-05T06:42:16.706Z,99801.70
2022-08-05T06:43:59.304Z,99802.68
2022-08-05T06:44:26.649Z,99803.52
2022-08-05T06:45:44.705Z,99803.80
2022-08-05T06:46:33.801Z,99793.30
2022-08-05T06:48:36.147Z,99803.47
2022-08-05T06:48:55.823Z,99795.52
2022-08-05T06:50:00.828Z,99793.95
2022-08-05T06:50:52.203Z,99798.62
2022-08-05T06:51:54.965Z,99797.89
2022-08-05T06:53:11.310Z,99800.72
2022-08-05T06:54:04.195Z,99799.00
2022-08-05T06:55:08.025Z,99793.62
2022-08-05T06:56:25.756Z,99802.57
2022-08-05T06:58:02.881Z,99805.13
2022-08-05T06:58:35.419Z,99810.52
2022-08-05T06:59:26.055Z,99813.07
2022-08-05T07:00:29.675Z,99813.91
2022-08-05T07:01:33.377Z,99816.47
2022-08-05T07:02:46.081Z,99810.98
2022-08-05T07:03:50.064Z,99806.44
2022-08-05T07:04:53.004Z,99810.84
2022-08-05T07:05:55.981Z,99807.27
2022-08-05T07:06:59.623Z,99812.66
2022-08-05T07:08:02.031Z,99813.67
2022-08-05T07:09:04.922Z,99812.09
2022-08-05T07:10:09.366Z,99814.05
2022-08-05T07:11:15.490Z,99814.19
2022-08-05T07:12:17.065Z,99817.75
2022-08-05T07:14:34.546Z,99818.66
2022-08-05T07:16:01.123Z,99815.91
2022-08-05T07:17:56.321Z,99811.49
2022-08-05T07:18:00.013Z,99815.06
2022-08-05T07:18:51.684Z,99822.12
2022-08-05T07:20:58.641Z,99813.91
2022-08-05T07:22:03.254Z,99822.73
2022-08-05T07:23:07.691Z,99821.62
2022-08-05T07:24:12.176Z,99815.22
2022-08-05T07:25:24.012Z,99817.81
2022-08-05T07:26:24.886Z,99816.80
2022-08-05T07:27:27.197Z,99822.92
2022-08-05T07:28:29.931Z,99821.81
2022-08-05T07:30:24.677Z,99821.67
2022-08-05T07:30:38.314Z,99820.80
2022-08-05T07:31:54.723Z,99819.95
2022-08-05T07:32:53.457Z,99819.12
2022-08-05T07:33:51.489Z,99813.86
2022-08-05T07:34:57.887Z,99815.55
2022-08-05T07:36:05.735Z,99813.73
2022-08-05T07:37:04.492Z,99812.86
2022-08-05T07:38:06.994Z,99806.48
2022-08-05T07:40:02.347Z,99806.48
2022-08-05T07:40:31.653Z,99809.45
2022-08-05T07:42:09.119Z,99811.27
2022-08-05T07:42:31.804Z,99804.34
2022-08-05T07:43:31.870Z,99805.45
2022-08-05T07:44:36.681Z,99812.94
2022-08-05T07:45:58.033Z,99810.52
2022-08-05T07:46:48.337Z,99816.03
2022-08-05T07:47:50.332Z,99810.78
2022-08-05T07:49:02.171Z,99817.99
2022-08-05T07:49:59.558Z,99820.69
2022-08-05T07:51:02.025Z,99823.52
2022-08-05T07:52:05.814Z,99824.39
2022-08-05T07:53:08.275Z,99819.98
2022-08-05T07:54:12.798Z,99820.82
2022-08-05T07:56:05.646Z,99819.98
2022-08-05T07:57:00.380Z,99828.16
2022-08-05T07:57:41.687Z,99828.16
2022-08-05T07:58:57.865Z,99824.59
2022-08-05T07:59:39.918Z,99824.59
2022-08-05T08:00:39.427Z,99826.45
2022-08-05T08:01:52.112Z,99824.59
2022-08-05T08:03:14.862Z,99825.47
2022-08-05T08:03:51.371Z,99820.08
2022-08-05T08:04:54.644Z,99825.47
2022-08-05T08:05:57.191Z,99830.86
2022-08-05T08:07:01.620Z,99826.45
2022-08-05T08:08:05.867Z,99826.45
2022-08-05T08:09:10.048Z,99820.22
2022-08-05T08:10:14.032Z,99820.92
2022-08-05T08:11:18.741Z,99820.92
2022-08-05T08:12:35.457Z,99826.31
2022-08-05T08:13:29.568Z,99833.55
2022-08-05T08:14:34.097Z,99822.91
2022-08-05T08:16:35.065Z,99831.09
2022-08-05T08:16:51.148Z,99826.72
2022-08-05T08:17:52.653Z,99833.92
2022-08-05T08:18:53.304Z,99826.84
2022-08-05T08:20:22.442Z,99831.36
2022-08-05T08:21:03.553Z,99832.38
2022-08-05T08:22:05.474Z,99837.75
2022-08-05T08:24:00.156Z,99830.52
2022-08-05T08:24:15.146Z,99835.16
2022-08-05T08:25:18.021Z,99836.17
2022-08-05T08:26:26.704Z,99832.61
2022-08-05T08:27:35.759Z,99829.78
2022-08-05T08:28:36.630Z,99827.09
2022-08-05T08:30:05.522Z,99823.55
2022-08-05T08:30:47.748Z,99829.91
2022-08-05T08:31:45.310Z,99830.05
2022-08-05T08:32:47.998Z,99829.34
2022-08-05T08:33:53.176Z,99833.98
2022-08-05T08:34:55.867Z,99836.67
2022-08-05T08:36:18.515Z,99836.67
2022-08-05T08:37:05.633Z,99837.55
2022-08-05T08:38:08.277Z,99844.62
2022-08-05T08:39:15.613Z,99840.81
2022-08-05T08:40:18.757Z,99842.53
2022-08-05T08:41:23.266Z,99836.88
2022-08-05T08:42:34.328Z,99842.13
2022-08-05T08:45:16.860Z,99840.89
2022-08-05T08:45:24.433Z,99838.33
2022-08-05T08:45:43.444Z,99841.63
2022-08-05T08:46:47.243Z,99842.37
2022-08-05T08:48:06.980Z,99842.23
2022-08-05T08:49:07.917Z,99837.72
2022-08-05T08:50:05.915Z,99839.53
2022-08-05T08:51:30.621Z,99846.64
2022-08-05T08:52:14.320Z,99838.70
2022-08-05T08:53:16.987Z,99845.06
2022-08-05T08:54:20.715Z,99840.55
2022-08-05T08:56:01.964Z,99843.23
2022-08-05T08:56:27.459Z,99836.14
2022-08-05T08:57:48.182Z,99835.27
2022-08-05T08:58:43.506Z,99839.67
2022-08-05T08:59:41.962Z,99836.98
2022-08-05T09:00:45.248Z,99840.65
2022-08-05T09:01:57.402Z,99843.34
2022-08-05T09:02:54.228Z,99839.67
2022-08-05T09:03:58.397Z,99843.10
2022-08-05T09:05:17.245Z,99840.01
2022-08-05T09:06:08.765Z,99843.41
2022-08-05T09:07:28.568Z,99838.89
2022-08-05T09:08:15.063Z,99844.14
2022-08-05T09:09:17.557Z,99842.30
2022-08-05T09:10:20.574Z,99840.61
2022-08-05T09:11:51.473Z,99844.28
2022-08-05T09:12:29.198Z,99838.02
2022-08-05T09:14:09.738Z,99844.28
2022-08-05T09:14:58.017Z,99844.28
2022-08-05T09:15:40.784Z,99846.97
2022-08-05T09:16:48.591Z,99843.41
2022-08-05T09:17:50.031Z,99840.61
2022-08-05T09:18:55.454Z,99845.99
2022-08-05T09:20:02.520Z,99845.12
2022-08-05T09:21:04.163Z,99846.97
2022-08-05T09:22:23.144Z,99844.28
2022-08-05T09:23:19.940Z,99845.26
2022-08-05T09:24:20.013Z,99849.80
2022-08-05T09:26:01.064Z,99852.62
2022-08-05T09:26:30.205Z,99849.94
2022-08-05T09:28:03.983Z,99852.62
2022-08-05T09:28:41.589Z,99858.99
2022-08-05T09:29:47.640Z,99848.22
2022-08-05T09:30:59.832Z,99858.86
2022-08-05T09:32:41.773Z,99861.55
2022-08-05T09:33:08.089Z,99849.94
2022-08-05T09:34:11.212Z,99859.70
2022-08-05T09:35:26.649Z,99855.33
2022-08-05T09:36:21.468Z,99848.93
2022-08-05T09:38:17.510Z,99861.42
2022-08-05T09:38:31.111Z,99858.72
2022-08-05T09:39:41.586Z,99859.33
2022-08-05T09:40:51.964Z,99860.17
2022-08-05T09:43:41.909Z,99859.12
2022-08-05T09:44:44.667Z,99859.19
2022-08-05T09:46:06.671Z,99861.89
2022-08-05T09:46:58.815Z,99864.58
2022-08-05T09:48:04.505Z,99864.72
2022-08-05T09:49:19.073Z,99859.33
2022-08-05T09:50:12.761Z,99862.02
2022-08-05T09:51:17.063Z,99861.02
2022-08-05T09:53:54.937Z,99853.73
2022-08-05T09:54:58.148Z,99858.31
2022-08-05T09:56:04.947Z,99854.08
2022-08-05T09:57:06.258Z,99860.44
2022-08-05T09:58:13.609Z,99858.59
2022-08-05T09:59:17.146Z,99858.59
2022-08-05T10:00:21.329Z,99860.30
2022-08-05T10:01:32.413Z,99866.40
2022-08-05T10:02:31.645Z,99862.73
2022-08-05T10:03:56.860Z,99859.19
2022-08-05T10:04:40.097Z,99860.91
2022-08-05T10:05:42.593Z,99860.03
2022-08-05T10:06:59.435Z,99862.59
2022-08-05T10:08:36.706Z,99862.59
2022-08-05T10:09:28.350Z,99862.59
2022-08-05T10:11:35.135Z,99873.05
2022-08-05T10:12:49.685Z,99867.61
2022-08-05T10:13:49.235Z,99870.16
2022-08-05T10:14:54.318Z,99869.16
2022-08-05T10:15:56.970Z,99868.91
2022-08-05T10:17:37.188Z,99867.91
2022-08-05T10:18:19.718Z,99869.48
2022-08-05T10:20:04.274Z,99873.76
2022-08-05T10:20:32.560Z,99864.70
2022-08-05T10:21:40.485Z,99873.48
2022-08-05T10:22:42.833Z,99874.22
2022-08-05T10:23:59.900Z,99874.09
2022-08-05T10:24:50.644Z,99871.25
2022-08-05T10:25:57.102Z,99867.58
2022-08-05T10:27:01.320Z,99872.97
2022-08-05T10:28:09.370Z,99874.80
2022-08-05T10:29:10.463Z,99872.83
2022-08-05T10:32:46.767Z,99876.38
2022-08-05T10:32:50.603Z,99870.00
2022-08-05T10:32:55.862Z,99875.39
2022-08-05T10:33:30.355Z,99873.54
2022-08-05T10:34:34.666Z,99873.54
2022-08-05T10:35:40.567Z,99878.79
2022-08-05T10:36:41.645Z,99871.72
2022-08-05T10:37:44.917Z,99874.41
2022-08-05T10:38:48.952Z,99870.70
2022-08-05T10:39:59.290Z,99880.51
2022-08-05T10:41:04.422Z,99876.09
2022-08-05T10:42:22.700Z,99878.79
2022-08-05T10:43:39.340Z,99872.56
2022-08-05T10:44:46.158Z,99874.27
2022-08-05T10:45:56.454Z,99869.73
2022-08-05T10:47:26.708Z,99868.02
2022-08-05T10:48:38.466Z,99873.30
2022-08-05T10:51:22.296Z,99867.67
2022-08-05T10:52:35.911Z,99868.75
2022-08-05T10:54:00.888Z,99867.91
2022-08-05T10:56:25.408Z,99863.13
2022-08-05T10:57:25.200Z,99860.39
2022-08-05T10:58:47.781Z,99862.11
2022-08-05T11:00:03.101Z,99862.94
2022-08-05T11:00:42.145Z,99858.29
2022-08-05T11:01:55.180Z,99852.76
2022-08-05T11:03:25.979Z,99858.02
2022-08-05T11:04:15.465Z,99859.73
2022-08-05T11:05:19.768Z,99864.84
2022-08-05T11:06:23.409Z,99860.30
2022-08-05T11:07:32.725Z,99853.92
2022-08-05T11:08:38.195Z,99857.46
2022-08-05T11:09:45.486Z,99852.97
2022-08-05T11:10:50.237Z,99849.30
2022-08-05T11:11:53.251Z,99850.14
2022-08-05T11:14:10.813Z,99853.58
2022-08-05T11:15:23.783Z,99850.84
2022-08-05T11:16:33.844Z,99851.72
2022-08-05T11:17:59.654Z,99852.55
2022-08-05T11:18:38.905Z,99853.43
2022-08-05T11:20:10.894Z,99854.27
2022-08-05T11:20:50.545Z,99849.58
2022-08-05T11:21:54.497Z,99845.91
2022-08-05T11:23:05.851Z,99843.06
2022-08-05T11:24:29.729Z,99846.64
2022-08-05T11:26:04.942Z,99838.55
2022-08-05T11:26:40.744Z,99841.10
2022-08-05T11:27:51.475Z,99845.48
2022-08-05T11:28:53.063Z,99840.83
2022-08-05T11:29:59.072Z,99844.36
2022-08-05T11:31:06.556Z,99842.54
2022-08-05T11:32:28.495Z,99840.69
2022-08-05T11:33:49.711Z,99845.23
2022-08-05T11:34:54.104Z,99843.23
2022-08-05T11:36:07.009Z,99844.11
2022-08-05T11:37:02.816Z,99837.00
2022-08-05T11:38:28.003Z,99844.95
2022-08-05T11:39:14.394Z,99842.40
2022-08-05T11:40:18.493Z,99837.84
2022-08-05T11:41:54.602Z,99841.52
2022-08-05T11:42:29.240Z,99840.55
2022-08-05T11:44:05.061Z,99842.26
2022-08-05T11:44:40.528Z,99845.80
2022-08-05T11:46:15.151Z,99844.81
2022-08-05T11:46:58.178Z,99842.12
2022-08-05T11:47:57.357Z,99842.95
2022-08-05T11:49:02.590Z,99846.53
2022-08-05T11:50:05.804Z,99845.41
2022-08-05T11:51:08.552Z,99841.00
2022-08-05T11:52:13.543Z,99847.09
2022-08-05T11:53:16.290Z,99839.73
2022-08-05T11:54:23.490Z,99843.13
2022-08-05T11:55:32.151Z,99841.30
2022-08-05T11:58:09.443Z,99828.39
2022-08-05T11:59:02.571Z,99833.91
2022-08-05T12:00:07.921Z,99835.63
2022-08-05T12:01:19.164Z,99835.48
2022-08-05T12:03:55.835Z,99833.65
2022-08-05T12:04:59.608Z,99837.34
2022-08-05T12:07:14.803Z,99826.43
2022-08-05T12:08:19.224Z,99830.94
2022-08-05T12:09:38.612Z,99834.36
2022-08-05T12:10:38.453Z,99834.36
2022-08-05T12:11:40.350Z,99828.83
2022-08-05T12:12:39.822Z,99831.38
2022-08-05T12:14:03.943Z,99825.98
2022-08-05T12:15:05.202Z,99830.39
2022-08-05T12:16:16.422Z,99824.13
2022-08-05T12:18:03.160Z,99822.30
2022-08-05T12:18:38.831Z,99822.16
2022-08-05T12:20:56.820Z,99820.91
2022-08-05T12:21:59.470Z,99815.64
2022-08-05T12:23:10.508Z,99809.26
2022-08-05T12:24:17.372Z,99807.41
2022-08-05T12:25:19.255Z,99805.41
2022-08-05T12:26:23.933Z,99808.10
2022-08-05T12:27:32.887Z,99802.70
2022-08-05T12:28:34.699Z,99809.81
2022-08-05T12:29:39.271Z,99798.04
2022-08-05T12:30:46.045Z,99801.44
2022-08-05T12:31:53.703Z,99803.30
2022-08-05T12:32:52.977Z,99809.38
2022-08-05T12:33:57.369Z,99809.38
2022-08-05T12:35:04.868Z,99797.46
2022-08-05T12:36:09.612Z,99797.46
2022-08-05T12:37:17.525Z,99792.06
2022-08-05T12:38:17.079Z,99787.69
2022-08-05T12:39:23.655Z,99792.06
2022-08-05T12:40:29.923Z,99790.24
2022-08-05T12:41:43.544Z,99797.46
2022-08-05T12:42:41.475Z,99796.63
2022-08-05T12:43:55.736Z,99794.77
2022-08-05T12:45:09.492Z,99787.55
2022-08-05T12:46:26.422Z,99791.08
2022-08-05T12:47:28.741Z,99785.69
2022-08-05T12:48:39.590Z,99786.67
2022-08-05T12:52:10.061Z,99784.16
2022-08-05T12:52:23.894Z,99786.12
2022-08-05T12:53:21.321Z,99781.70
2022-08-05T12:54:29.962Z,99782.69
2022-08-05T12:55:35.291Z,99781.85
2022-08-05T12:56:45.356Z,99780.98
2022-08-05T12:58:48.358Z,99787.25
2022-08-05T12:59:14.025Z,99779.99
2022-08-05T13:01:59.785Z,99790.78
2022-08-05T13:02:00.326Z,99784.55
2022-08-05T13:02:35.025Z,99787.94
2022-08-05T13:03:41.575Z,99794.21
2022-08-05T13:04:54.401Z,99794.21
2022-08-05T13:05:48.031Z,99789.66
2022-08-05T13:06:52.809Z,99783.27
2022-08-05T13:07:59.804Z,99786.81
2022-08-05T13:09:09.914Z,99788.53
2022-08-05T13:10:20.135Z,99782.14
2022-08-05T13:12:33.684Z,99785.58
2022-08-05T13:14:05.368Z,99789.08
2022-08-05T13:14:47.983Z,99787.25
2022-08-05T13:15:52.249Z,99783.57
2022-08-05T13:16:58.781Z,99780.76
2022-08-05T13:18:02.829Z,99778.91
2022-08-05T13:19:05.274Z,99781.45
2022-08-05T13:20:13.300Z,99785.87
2022-08-05T13:21:22.261Z,99786.56
2022-08-05T13:22:30.122Z,99781.89