createdAt,value
2016-03-07T00:01:46.813Z,0
2016-03-07T00:04:58.480Z,0.1
2016-03-07T00:08:07.301Z,0.2
2016-03-07T00:11:18.371Z,0.3
2016-03-07T00:14:35.051Z,0.4
2016-03-07T00:17:36.700Z,0.5
2016-03-07T00:20:46.161Z,0.5
2016-03-07T00:23:57.608Z,0.5
2016-03-07T00:27:08.679Z,0.5
2016-03-07T00:30:17.641Z,0.5
2016-03-07T00:33:34.149Z,0.5
2016-03-07T00:36:35.876Z,0.4
2016-03-07T00:39:44.352Z,0.3
2016-03-07T00:42:55.895Z,0.2
2016-03-07T00:46:05.636Z,0.1
2016-03-07T00:49:17.333Z,0.1
2016-03-07T00:52:33.809Z,0
2016-03-07T00:55:35.302Z,0
2016-03-07T00:58:46.732Z,-0.1
2016-03-07T01:01:58.461Z,0
2016-03-07T01:05:09.954Z,0
2016-03-07T01:08:21.556Z,0
2016-03-07T01:11:36.501Z,0
2016-03-07T01:14:38.009Z,0.1
2016-03-07T01:17:49.504Z,0.1
2016-03-07T01:21:01.090Z,0.1
2016-03-07T01:24:12.708Z,0.2
2016-03-07T01:27:28.951Z,0.2
2016-03-07T01:30:35.506Z,0.3
2016-03-07T01:33:37.232Z,0.4
2016-03-07T01:36:48.835Z,0.4
2016-03-07T01:39:57.313Z,0.5
2016-03-07T01:43:08.884Z,0.5
2016-03-07T01:46:20.376Z,0.5
2016-03-07T01:49:33.994Z,0.5
2016-03-07T01:52:35.596Z,0.4
2016-03-07T01:55:47.042Z,0.4
2016-03-07T01:58:58.427Z,0.3
2016-03-07T02:02:10.122Z,0.4
2016-03-07T02:05:20.021Z,0.4
2016-03-07T02:08:36.466Z,0.5
2016-03-07T02:11:38.257Z,0.6
2016-03-07T02:14:49.530Z,0.6
2016-03-07T02:18:01.134Z,0.7
2016-03-07T02:21:12.627Z,0.7
2016-03-07T02:24:29.276Z,0.7
2016-03-07T02:27:35.972Z,0.7
2016-03-07T02:30:37.683Z,0.7
2016-03-07T02:33:49.472Z,0.7
2016-03-07T02:36:57.855Z,0.7
2016-03-07T02:40:07.678Z,0.8
2016-03-07T02:43:16.952Z,0.8
2016-03-07T02:46:31.601Z,0.8
2016-03-07T02:49:33.296Z,0.8
2016-03-07T02:52:45.085Z,0.8
2016-03-07T02:55:56.750Z,0.8
2016-03-07T02:59:05.839Z,0.8
2016-03-07T03:02:16.862Z,0.8
2016-03-07T03:05:32.089Z,0.8
2016-03-07T03:08:33.863Z,0.9
2016-03-07T03:11:45.824Z,0.9
2016-03-07T03:14:57.644Z,0.9
2016-03-07T03:18:09.609Z,0.9
2016-03-07T03:21:19.132Z,0.9
2016-03-07T03:24:32.578Z,1
2016-03-07T03:27:34.476Z,1
2016-03-07T03:30:46.281Z,1
2016-03-07T03:33:55.180Z,1.1
2016-03-07T03:37:07.300Z,1.1
2016-03-07T03:40:18.339Z,1.1
2016-03-07T03:43:35.113Z,1.1
2016-03-07T03:46:36.855Z,1.1
2016-03-07T03:49:48.613Z,1.1
2016-03-07T03:52:58.450Z,1
2016-03-07T03:56:07.507Z,1
2016-03-07T03:59:18.923Z,1
2016-03-07T04:02:33.914Z,1
2016-03-07T04:05:33.626Z,1
2016-03-07T04:08:47.524Z,1
2016-03-07T04:11:59.345Z,0.9
2016-03-07T04:15:11.106Z,1
2016-03-07T04:18:22.348Z,1
2016-03-07T04:21:34.028Z,1
2016-03-07T04:24:44.879Z,1
2016-03-07T04:27:56.590Z,1.1
2016-03-07T04:31:08.508Z,1.1
2016-03-07T04:34:20.251Z,1.1
2016-03-07T04:37:37.198Z,1.1
2016-03-07T04:40:38.963Z,1.1
2016-03-07T04:43:50.812Z,1.1
2016-03-07T04:47:02.337Z,1.1
2016-03-07T04:50:11.176Z,1.1
2016-03-07T04:53:21.575Z,1.1
2016-03-07T04:56:37.816Z,1.1
2016-03-07T04:59:39.544Z,1.1
2016-03-07T05:02:51.333Z,1.1
2016-03-07T05:06:00.676Z,1
2016-03-07T05:09:12.282Z,1
2016-03-07T05:12:21.571Z,1.1
2016-03-07T05:15:38.328Z,1.1
2016-03-07T05:18:40.227Z,1.1
2016-03-07T05:21:51.922Z,1.1
2016-03-07T05:25:01.447Z,1.1
2016-03-07T05:28:09.723Z,1.1
2016-03-07T05:31:21.480Z,1.1
2016-03-07T05:34:38.395Z,1.1
2016-03-07T05:37:40.153Z,1.1
2016-03-07T05:40:51.302Z,1.1
2016-03-07T05:44:00.326Z,1.1
2016-03-07T05:47:11.774Z,1.2
2016-03-07T05:50:23.437Z,1.2
2016-03-07T05:53:37.275Z,1.2
2016-03-07T05:56:39.095Z,1.2
2016-03-07T05:59:50.916Z,1.2
2016-03-07T06:03:02.549Z,1.2
2016-03-07T06:06:13.810Z,1.2
2016-03-07T06:09:23.396Z,1.2
2016-03-07T06:12:34.622Z,1.2
2016-03-07T06:15:44.459Z,1.3
2016-03-07T06:18:56.123Z,1.3
2016-03-07T06:22:05.915Z,1.2
2016-03-07T06:25:17.595Z,1.3
2016-03-07T06:28:34.353Z,1.3
2016-03-07T06:31:34.142Z,1.3
2016-03-07T06:34:47.931Z,1.3
2016-03-07T06:37:59.721Z,1.3
2016-03-07T06:41:09.075Z,1.4
2016-03-07T06:44:20.599Z,1.4
2016-03-07T06:47:34.170Z,1.4
2016-03-07T06:50:36.006Z,1.4
2016-03-07T06:53:47.608Z,1.5
2016-03-07T06:56:59.600Z,1.5
2016-03-07T07:00:11.296Z,1.5
2016-03-07T07:03:20.070Z,1.6
2016-03-07T07:06:35.577Z,1.6
2016-03-07T07:09:37.421Z,1.7
2016-03-07T07:12:49.299Z,1.8
2016-03-07T07:16:01.181Z,1.9
2016-03-07T07:19:10.617Z,2
2016-03-07T07:22:22.484Z,2.1
2016-03-07T07:25:34.320Z,2.2
2016-03-07T07:28:46.000Z,2.2
2016-03-07T07:31:57.898Z,2.2
2016-03-07T07:35:09.831Z,2.3
2016-03-07T07:38:21.995Z,2.7
2016-03-07T07:41:34.113Z,3
2016-03-07T07:44:46.121Z,3.1
2016-03-07T07:47:55.145Z,3.4
2016-03-07T07:51:01.965Z,3.5
2016-03-07T07:54:16.303Z,3.6
2016-03-07T07:57:33.296Z,3.5
2016-03-07T08:00:35.382Z,3.4
2016-03-07T08:03:45.984Z,3.2
2016-03-07T08:06:54.852Z,3
2016-03-07T08:10:06.531Z,2.8
2016-03-07T08:13:18.730Z,2.9
2016-03-07T08:16:35.957Z,3
2016-03-07T08:19:38.402Z,3.2
2016-03-07T08:22:50.832Z,3.5
2016-03-07T08:26:03.059Z,3.7
2016-03-07T08:29:15.257Z,3.7
2016-03-07T08:32:32.234Z,3.7
2016-03-07T08:35:34.289Z,3.7
2016-03-07T08:38:44.328Z,4.4
2016-03-07T08:41:53.978Z,5.6
2016-03-07T08:45:06.610Z,6.7
2016-03-07T08:48:18.590Z,6.7
2016-03-07T08:51:35.754Z,6.4
2016-03-07T08:54:38.059Z,6.1
2016-03-07T08:57:49.973Z,5.7
2016-03-07T09:00:58.825Z,5.4
2016-03-07T09:04:10.429Z,5.1
2016-03-07T09:07:22.500Z,5
2016-03-07T09:10:34.289Z,4.8
2016-03-07T09:13:46.141Z,4.6
2016-03-07T09:16:55.555Z,4.8
2016-03-07T09:20:04.705Z,5.1
2016-03-07T09:23:14.856Z,5.4
2016-03-07T09:26:31.988Z,6.5
2016-03-07T09:29:35.325Z,10.1
2016-03-07T09:32:48.067Z,10
2016-03-07T09:35:57.810Z,10.4
2016-03-07T09:39:08.208Z,10
2016-03-07T09:42:18.501Z,11.9
2016-03-07T09:45:36.634Z,13.5
2016-03-07T09:48:40.313Z,14.6
2016-03-07T09:51:52.837Z,14.1
2016-03-07T09:55:04.971Z,12.2
2016-03-07T09:58:16.935Z,11.9
2016-03-07T10:01:32.990Z,10.7
2016-03-07T10:04:35.559Z,9.4
2016-03-07T10:07:47.834Z,8.9
2016-03-07T10:10:57.889Z,8.6
2016-03-07T10:14:10.506Z,8.6
2016-03-07T10:17:21.440Z,8.6
2016-03-07T10:20:36.636Z,8.3
2016-03-07T10:23:39.206Z,7.9
2016-03-07T10:26:51.543Z,7.5
2016-03-07T10:30:04.114Z,7.9
2016-03-07T10:33:14.171Z,8.1
2016-03-07T10:36:31.772Z,8.1
2016-03-07T10:39:34.594Z,8.3
2016-03-07T10:42:47.102Z,8.5
2016-03-07T10:46:01.563Z,8.1
2016-03-07T10:49:09.352Z,7.6
2016-03-07T10:52:21.754Z,7.2
2016-03-07T10:55:39.089Z,7.2
2016-03-07T10:58:41.770Z,7.3
2016-03-07T11:01:54.379Z,7.5
2016-03-07T11:05:06.902Z,7.6
2016-03-07T11:08:16.988Z,7.7
2016-03-07T11:11:34.312Z,7.7
2016-03-07T11:14:37.070Z,7.9
2016-03-07T11:17:49.093Z,7.9
2016-03-07T11:21:01.101Z,7.5
2016-03-07T11:24:10.673Z,7.2
2016-03-07T11:27:22.761Z,6.9
2016-03-07T11:30:34.831Z,7
2016-03-07T11:33:44.058Z,7
2016-03-07T11:36:56.207Z,6.8
2016-03-07T11:40:08.480Z,6.5
2016-03-07T11:43:20.679Z,6.2
2016-03-07T11:46:35.734Z,6.2
2016-03-07T11:49:38.320Z,6.2
2016-03-07T11:52:47.704Z,6.2
2016-03-07T11:55:59.961Z,6.3
2016-03-07T11:59:12.203Z,6.4
2016-03-07T12:02:24.527Z,6.4
2016-03-07T12:05:36.941Z,6.4
2016-03-07T12:08:48.730Z,6.4
2016-03-07T12:11:59.004Z,6.3
2016-03-07T12:15:11.199Z,6.1
2016-03-07T12:18:21.570Z,5.9
2016-03-07T12:21:37.250Z,5.8
2016-03-07T12:24:39.586Z,5.8
2016-03-07T12:27:51.812Z,5.9
2016-03-07T12:31:02.696Z,6.1
2016-03-07T12:34:13.125Z,6.2
2016-03-07T12:37:23.933Z,6.2
2016-03-07T12:40:36.191Z,6.4
2016-03-07T12:43:45.418Z,6.6
2016-03-07T12:46:52.223Z,6.7
2016-03-07T12:50:06.810Z,6.7
2016-03-07T12:53:17.240Z,6.7
2016-03-07T12:56:34.500Z,6.5
2016-03-07T12:59:36.945Z,6.4
2016-03-07T13:02:45.906Z,6.5
2016-03-07T13:05:58.118Z,6.6
2016-03-07T13:09:08.219Z,6.7
2016-03-07T13:12:20.730Z,6.8
2016-03-07T13:15:35.426Z,7
2016-03-07T13:18:37.856Z,7
2016-03-07T13:21:50.067Z,7.1
2016-03-07T13:25:02.326Z,7.1
2016-03-07T13:28:12.192Z,6.9
2016-03-07T13:31:23.985Z,6.8
2016-03-07T13:34:39.602Z,6.9
2016-03-07T13:37:41.876Z,6.9
2016-03-07T13:40:52.087Z,6.9
2016-03-07T13:44:06.533Z,7.1
2016-03-07T13:47:18.931Z,7
2016-03-07T13:50:36.490Z,6.9
2016-03-07T13:53:39.013Z,6.7
2016-03-07T13:56:51.208Z,6.6
2016-03-07T14:00:01.638Z,6.6
2016-03-07T14:03:12.364Z,6.4
2016-03-07T14:06:22.595Z,6.4
2016-03-07T14:09:36.805Z,6.4
2016-03-07T14:12:49.423Z,6.4
2016-03-07T14:16:02.010Z,6.4
2016-03-07T14:19:12.110Z,6.4
2016-03-07T14:22:22.590Z,6.4
2016-03-07T14:25:37.224Z,6.4
2016-03-07T14:28:47.434Z,6.4
2016-03-07T14:31:56.053Z,6.4
2016-03-07T14:35:08.264Z,6.3
2016-03-07T14:38:20.661Z,6.2
2016-03-07T14:41:37.782Z,6.1
2016-03-07T14:44:40.197Z,6
2016-03-07T14:47:50.673Z,5.9
2016-03-07T14:51:03.104Z,5.8
2016-03-07T14:54:15.549Z,5.8
2016-03-07T14:57:24.684Z,5.5
2016-03-07T15:00:38.912Z,5.4
2016-03-07T15:03:41.170Z,5.3
2016-03-07T15:06:53.396Z,5.3
2016-03-07T15:10:03.014Z,5.2
2016-03-07T15:13:12.897Z,5.1
2016-03-07T15:16:25.204Z,5
2016-03-07T15:19:38.369Z,4.9
2016-03-07T15:22:46.565Z,4.9
2016-03-07T15:25:57.557Z,5
2016-03-07T15:29:07.721Z,5
2016-03-07T15:32:20.011Z,5
2016-03-07T15:35:35.817Z,5
2016-03-07T15:38:38.060Z,5
2016-03-07T15:41:50.193Z,4.9
2016-03-07T15:45:02.561Z,4.9
2016-03-07T15:48:13.444Z,4.8
2016-03-07T15:51:21.499Z,4.8
2016-03-07T15:54:35.807Z,4.9
2016-03-07T15:57:46.659Z,4.9
2016-03-07T16:00:56.807Z,4.9
2016-03-07T16:04:08.932Z,5
2016-03-07T16:07:19.458Z,5
2016-03-07T16:10:36.278Z,4.9
2016-03-07T16:13:38.584Z,4.9
2016-03-07T16:16:50.914Z,4.9
2016-03-07T16:20:00.246Z,4.8
2016-03-07T16:23:12.549Z,4.8
2016-03-07T16:26:21.885Z,4.6
2016-03-07T16:29:35.770Z,4.4
2016-03-07T16:32:37.873Z,4.3
2016-03-07T16:35:47.661Z,4.2
2016-03-07T16:38:58.311Z,4.2
2016-03-07T16:42:10.647Z,4.2
2016-03-07T16:45:22.702Z,4.1
2016-03-07T16:48:40.134Z,4
2016-03-07T16:51:42.205Z,3.9
2016-03-07T16:54:54.245Z,3.8
2016-03-07T16:58:04.878Z,3.7
2016-03-07T17:01:15.167Z,3.5
2016-03-07T17:04:31.959Z,3.4
2016-03-07T17:07:39.061Z,3.2
2016-03-07T17:10:41.147Z,3.1
2016-03-07T17:13:49.577Z,3
2016-03-07T17:16:58.897Z,2.9
2016-03-07T17:20:07.312Z,2.8
2016-03-07T17:23:18.601Z,2.6
2016-03-07T17:26:33.268Z,2.5
2016-03-07T17:29:40.260Z,2.4
2016-03-07T17:32:42.018Z,2.3
2016-03-07T17:35:53.917Z,2.2
2016-03-07T17:39:00.847Z,2.1
2016-03-07T17:42:14.511Z,2
2016-03-07T17:45:31.225Z,1.9
2016-03-07T17:48:38.108Z,1.8
2016-03-07T17:51:39.757Z,1.7
2016-03-07T17:54:51.421Z,1.6
2016-03-07T17:58:03.132Z,1.5
2016-03-07T18:01:11.437Z,1.5
2016-03-07T18:04:22.883Z,1.3
2016-03-07T18:07:39.176Z,1.3
2016-03-07T18:10:40.653Z,1.2
2016-03-07T18:13:52.223Z,1.1
2016-03-07T18:17:01.902Z,1.1
2016-03-07T18:20:13.613Z,1
2016-03-07T18:23:25.262Z,0.9
2016-03-07T18:26:36.898Z,0.9
2016-03-07T18:29:48.593Z,0.8
2016-03-07T18:33:00.008Z,0.7
2016-03-07T18:36:10.063Z,0.7
2016-03-07T18:39:18.649Z,0.6
2016-03-07T18:42:37.270Z,0.6
2016-03-07T18:45:38.981Z,0.5
2016-03-07T18:48:50.302Z,0.5
2016-03-07T18:51:59.793Z,0.4
2016-03-07T18:55:09.207Z,0.4
2016-03-07T18:58:20.966Z,0.3
2016-03-07T19:01:35.757Z,0.3
2016-03-07T19:04:37.234Z,0.2
2016-03-07T19:07:48.668Z,0.2
2016-03-07T19:11:00.146Z,0.1
2016-03-07T19:14:08.982Z,0
2016-03-07T19:17:20.583Z,-0.1
2016-03-07T19:20:37.391Z,-0.1
2016-03-07T19:23:38.946Z,-0.1
2016-03-07T19:26:47.814Z,-0.2
2016-03-07T19:29:58.869Z,-0.2
2016-03-07T19:33:08.860Z,-0.3
2016-03-07T19:36:19.962Z,-0.3
2016-03-07T19:39:34.083Z,-0.4
2016-03-07T19:42:40.779Z,-0.4
2016-03-07T19:45:42.302Z,-0.5
2016-03-07T19:48:50.779Z,-0.5
2016-03-07T19:52:03.708Z,-0.6
2016-03-07T19:55:10.935Z,-0.6
2016-03-07T19:58:20.959Z,-0.6
2016-03-07T20:01:37.673Z,-0.7
2016-03-07T20:04:39.244Z,-0.7
2016-03-07T20:07:53.080Z,-0.7
2016-03-07T20:11:00.337Z,-0.7
2016-03-07T20:14:12.002Z,-0.8
2016-03-07T20:17:21.338Z,-0.8
2016-03-07T20:20:35.318Z,-0.8
2016-03-07T20:23:41.825Z,-0.9
2016-03-07T20:26:43.349Z,-0.9
2016-03-07T20:29:54.670Z,-0.9
2016-03-07T20:33:04.506Z,-1
2016-03-07T20:36:17.952Z,-1
2016-03-07T20:39:34.666Z,-1.1
2016-03-07T20:42:41.002Z,-1.1
2016-03-07T20:45:42.416Z,-1.1
2016-03-07T20:48:53.112Z,-1.1
2016-03-07T20:52:01.526Z,-1.2
2016-03-07T20:55:10.519Z,-1.2
2016-03-07T20:58:18.840Z,-1.2
2016-03-07T21:01:35.147Z,-1.3
2016-03-07T21:04:41.608Z,-1.3
2016-03-07T21:07:43.225Z,-1.3
2016-03-07T21:10:54.749Z,-1.4
2016-03-07T21:14:06.319Z,-1.4
2016-03-07T21:17:15.968Z,-1.4
2016-03-07T21:20:27.523Z,-1.4
2016-03-07T21:23:43.863Z,-1.4
2016-03-07T21:26:45.417Z,-1.4
2016-03-07T21:29:56.878Z,-1.4
2016-03-07T21:33:08.371Z,-1.5
2016-03-07T21:36:17.098Z,-1.5
2016-03-07T21:39:28.418Z,-1.5
2016-03-07T21:42:44.851Z,-1.5
2016-03-07T21:45:46.468Z,-1.6
2016-03-07T21:48:53.867Z,-1.6
2016-03-07T21:52:02.515Z,-1.6
2016-03-07T21:55:13.915Z,-1.6
2016-03-07T21:58:25.454Z,-1.7
2016-03-07T22:01:41.105Z,-1.7
2016-03-07T22:04:42.614Z,-1.7
2016-03-07T22:07:54.058Z,-1.8
2016-03-07T22:11:05.582Z,-1.8
2016-03-07T22:14:17.044Z,-1.8
2016-03-07T22:17:28.505Z,-1.9
2016-03-07T22:20:44.911Z,-1.9
2016-03-07T22:23:46.607Z,-1.9
2016-03-07T22:26:58.052Z,-2
2016-03-07T22:30:09.638Z,-2
2016-03-07T22:33:21.255Z,-2
2016-03-07T22:36:32.298Z,-2
2016-03-07T22:39:43.680Z,-2
2016-03-07T22:42:55.361Z,-2
2016-03-07T22:46:06.135Z,-2
2016-03-07T22:49:17.782Z,-2
2016-03-07T22:52:26.416Z,-2
2016-03-07T22:55:42.848Z,-2
2016-03-07T22:58:44.169Z,-2.1
2016-03-07T23:01:55.646Z,-2.1
2016-03-07T23:05:06.997Z,-2.2
2016-03-07T23:08:18.669Z,-2.2
2016-03-07T23:11:30.100Z,-2.2
2016-03-07T23:14:46.532Z,-2.2
2016-03-07T23:17:47.821Z,-2.2
2016-03-07T23:20:59.143Z,-2.2
2016-03-07T23:24:10.370Z,-2.2
2016-03-07T23:27:19.331Z,-2.2
2016-03-07T23:30:30.792Z,-2.2
2016-03-07T23:33:45.334Z,-2.3
2016-03-07T23:36:46.717Z,-2.3
2016-03-07T23:39:58.256Z,-2.3
2016-03-07T23:43:05.826Z,-2.3
2016-03-07T23:46:17.257Z,-2.3
2016-03-07T23:49:26.452Z,-2.3
2016-03-07T23:52:40.573Z,-2.3
2016-03-07T23:55:46.893Z,-2.3
2016-03-07T23:58:48.136Z,-2.3
