createdAt,value
2019-03-08T00:01:15.767Z,99.90
2019-03-08T00:03:46.080Z,99.90
2019-03-08T00:06:16.375Z,99.90
2019-03-08T00:08:47.010Z,99.90
2019-03-08T00:11:17.346Z,99.90
2019-03-08T00:13:47.612Z,99.90
2019-03-08T00:16:17.902Z,99.90
2019-03-08T00:18:49.210Z,99.90
2019-03-08T00:21:19.612Z,99.90
2019-03-08T00:23:49.916Z,99.90
2019-03-08T00:26:20.213Z,99.90
2019-03-08T00:28:50.379Z,99.90
2019-03-08T00:31:20.670Z,99.90
2019-03-08T00:33:50.969Z,99.90
2019-03-08T00:36:21.244Z,99.90
2019-03-08T00:38:51.549Z,99.90
2019-03-08T00:41:21.964Z,99.90
2019-03-08T00:43:52.231Z,99.90
2019-03-08T00:46:22.623Z,99.90
2019-03-08T00:48:52.933Z,99.90
2019-03-08T00:51:23.207Z,99.90
2019-03-08T00:53:53.368Z,99.90
2019-03-08T00:56:23.695Z,99.90
2019-03-08T00:58:53.948Z,99.90
2019-03-08T01:01:24.201Z,99.90
2019-03-08T01:03:54.477Z,99.90
2019-03-08T01:06:24.814Z,99.90
2019-03-08T01:08:56.191Z,99.90
2019-03-08T01:11:26.503Z,99.90
2019-03-08T01:13:57.561Z,99.90
2019-03-08T01:16:27.811Z,99.90
2019-03-08T01:18:58.373Z,99.90
2019-03-08T01:21:28.712Z,99.90
2019-03-08T01:23:59.167Z,99.90
2019-03-08T01:26:29.715Z,99.90
2019-03-08T01:29:00.255Z,99.90
2019-03-08T01:31:31.123Z,99.90
2019-03-08T01:34:01.412Z,99.90
2019-03-08T01:36:31.671Z,99.90
2019-03-08T01:39:02.547Z,99.90
2019-03-08T01:41:34.606Z,99.90
2019-03-08T01:44:05.144Z,99.90
2019-03-08T01:46:35.393Z,99.90
2019-03-08T01:49:05.560Z,99.90
2019-03-08T01:51:36.396Z,99.90
2019-03-08T01:56:54.658Z,99.90
2019-03-08T01:59:24.904Z,99.90
2019-03-08T02:01:55.716Z,99.90
2019-03-08T02:04:26.045Z,99.90
2019-03-08T02:06:56.281Z,99.90
2019-03-08T02:09:26.635Z,99.90
2019-03-08T02:11:56.912Z,99.90
2019-03-08T02:14:27.618Z,99.90
2019-03-08T02:16:57.853Z,99.90
2019-03-08T02:19:28.151Z,99.90
2019-03-08T02:21:58.415Z,99.90
2019-03-08T02:24:28.811Z,99.90
2019-03-08T02:26:59.375Z,99.90
2019-03-08T02:29:29.611Z,99.90
2019-03-08T02:31:59.952Z,99.90
2019-03-08T02:34:30.241Z,99.90
2019-03-08T02:37:00.493Z,99.90
2019-03-08T02:39:30.814Z,99.90
2019-03-08T02:42:01.204Z,99.90
2019-03-08T02:44:31.526Z,99.90
2019-03-08T02:47:01.782Z,99.90
2019-03-08T02:49:32.102Z,99.90
2019-03-08T02:52:02.379Z,99.90
2019-03-08T02:54:34.447Z,99.90
2019-03-08T02:57:04.760Z,99.90
2019-03-08T02:59:35.306Z,99.90
2019-03-08T03:02:05.595Z,99.90
2019-03-08T03:04:35.908Z,99.90
2019-03-08T03:07:06.271Z,99.90
2019-03-08T03:09:36.542Z,99.90
2019-03-08T03:12:06.934Z,99.90
2019-03-08T03:14:37.331Z,99.90
2019-03-08T03:17:07.661Z,99.90
2019-03-08T03:19:38.034Z,99.90
2019-03-08T03:22:08.310Z,99.90
2019-03-08T03:24:38.682Z,99.90
2019-03-08T03:27:08.910Z,99.90
2019-03-08T03:29:39.250Z,99.90
2019-03-08T03:32:09.777Z,99.90
2019-03-08T03:34:40.052Z,99.90
2019-03-08T03:37:10.353Z,99.90
2019-03-08T03:39:40.850Z,99.90
2019-03-08T03:42:11.242Z,99.90
2019-03-08T03:44:41.703Z,99.90
2019-03-08T03:47:11.986Z,99.90
2019-03-08T03:49:42.437Z,99.90
2019-03-08T03:52:12.722Z,99.90
2019-03-08T03:54:43.067Z,99.90
2019-03-08T03:57:13.954Z,99.90
2019-03-08T03:59:44.171Z,99.90
2019-03-08T04:02:14.479Z,99.90
2019-03-08T04:04:44.770Z,99.90
2019-03-08T04:07:15.123Z,99.90
2019-03-08T04:09:45.831Z,99.90
2019-03-08T04:12:16.026Z,99.90
2019-03-08T04:14:47.299Z,99.90
2019-03-08T04:17:17.547Z,99.90
2019-03-08T04:19:47.835Z,99.90
2019-03-08T04:22:18.133Z,99.90
2019-03-08T04:24:48.348Z,99.90
2019-03-08T04:27:18.659Z,99.90
2019-03-08T04:29:48.993Z,99.90
2019-03-08T04:32:19.233Z,99.90
2019-03-08T04:34:50.198Z,99.90
2019-03-08T04:37:20.430Z,99.90
2019-03-08T04:39:50.689Z,99.90
2019-03-08T04:42:21.001Z,99.90
2019-03-08T04:44:51.303Z,99.90
2019-03-08T04:47:21.608Z,99.90
2019-03-08T04:49:52.237Z,99.90
2019-03-08T04:52:22.487Z,99.90
2019-03-08T04:54:52.766Z,99.90
2019-03-08T04:57:23.574Z,99.90
2019-03-08T04:59:53.811Z,99.90
2019-03-08T05:02:24.935Z,99.90
2019-03-08T05:04:55.181Z,99.90
2019-03-08T05:07:25.417Z,99.90
2019-03-08T05:09:56.517Z,99.90
2019-03-08T05:12:26.757Z,99.90
2019-03-08T05:14:57.476Z,99.90
2019-03-08T05:17:28.191Z,99.90
2019-03-08T05:19:58.443Z,99.90
2019-03-08T05:22:28.687Z,99.90
2019-03-08T05:24:59.795Z,99.90
2019-03-08T05:27:29.951Z,99.90
2019-03-08T05:30:00.337Z,99.90
2019-03-08T05:32:30.873Z,99.90
2019-03-08T05:35:01.192Z,99.90
2019-03-08T05:37:31.438Z,99.90
2019-03-08T05:40:01.910Z,99.90
2019-03-08T05:42:32.276Z,99.90
2019-03-08T05:45:02.531Z,99.90
2019-03-08T05:47:32.950Z,99.90
2019-03-08T05:50:03.703Z,99.90
2019-03-08T05:52:33.953Z,99.90
2019-03-08T05:55:04.803Z,99.90
2019-03-08T05:57:35.187Z,99.90
2019-03-08T06:00:06.439Z,99.90
2019-03-08T06:02:36.704Z,99.90
2019-03-08T06:05:07.843Z,99.90
2019-03-08T06:07:38.744Z,99.90
2019-03-08T06:10:29.187Z,99.90
2019-03-08T06:12:59.720Z,99.90
2019-03-08T06:15:30.302Z,99.90
2019-03-08T06:18:01.400Z,99.90
2019-03-08T06:20:31.721Z,99.90
2019-03-08T06:23:02.063Z,99.90
2019-03-08T06:25:32.351Z,99.90
2019-03-08T06:28:02.695Z,99.90
2019-03-08T06:30:33.263Z,99.90
2019-03-08T06:33:04.455Z,99.90
2019-03-08T06:35:34.741Z,99.90
2019-03-08T06:38:06.147Z,99.90
2019-03-08T06:40:36.398Z,99.90
2019-03-08T06:43:06.606Z,99.90
2019-03-08T06:45:36.867Z,99.90
2019-03-08T06:48:07.134Z,99.90
2019-03-08T06:50:37.410Z,99.90
2019-03-08T06:53:07.675Z,99.90
2019-03-08T06:55:37.970Z,99.90
2019-03-08T06:58:08.590Z,99.90
2019-03-08T07:01:04.077Z,99.90
2019-03-08T07:03:34.371Z,99.90
2019-03-08T07:06:04.875Z,99.90
2019-03-08T07:08:35.222Z,99.90
2019-03-08T07:11:05.782Z,99.90
2019-03-08T07:13:36.084Z,99.90
2019-03-08T07:16:13.149Z,99.90
2019-03-08T07:18:38.560Z,99.90
2019-03-08T07:21:17.536Z,99.90
2019-03-08T07:24:15.864Z,99.90
2019-03-08T07:27:04.602Z,99.90
2019-03-08T07:30:05.914Z,99.90
2019-03-08T07:33:10.399Z,99.90
2019-03-08T07:35:55.326Z,99.90
2019-03-08T07:38:42.434Z,99.90
2019-03-08T07:41:28.954Z,99.90
2019-03-08T07:44:16.284Z,99.90
2019-03-08T07:47:12.600Z,99.90
2019-03-08T07:50:01.016Z,99.90
2019-03-08T07:52:37.359Z,99.90
2019-03-08T07:55:17.057Z,99.90
2019-03-08T07:58:18.560Z,99.90
2019-03-08T08:01:10.800Z,99.90
2019-03-08T08:03:59.609Z,99.90
2019-03-08T08:07:01.083Z,99.90
2019-03-08T08:09:54.068Z,99.90
2019-03-08T08:12:49.741Z,99.90
2019-03-08T08:15:37.210Z,99.90
2019-03-08T08:18:13.903Z,99.90
2019-03-08T08:21:02.268Z,99.90
2019-03-08T08:23:45.597Z,99.90
2019-03-08T08:26:24.280Z,99.90
2019-03-08T08:29:19.461Z,99.90
2019-03-08T08:32:09.084Z,99.90
2019-03-08T08:34:58.309Z,99.90
2019-03-08T08:37:40.472Z,99.90
2019-03-08T08:40:26.302Z,99.90
2019-03-08T08:43:03.086Z,99.90
2019-03-08T08:45:58.593Z,99.90
2019-03-08T08:49:06.614Z,99.90
2019-03-08T08:52:08.013Z,99.90
2019-03-08T08:54:58.345Z,99.90
2019-03-08T08:57:56.405Z,99.90
2019-03-08T09:00:32.646Z,99.90
2019-03-08T09:03:12.400Z,99.90
2019-03-08T09:06:14.195Z,99.90
2019-03-08T09:08:52.013Z,99.90
2019-03-08T09:11:51.922Z,99.90
2019-03-08T09:14:27.495Z,99.90
2019-03-08T09:17:06.404Z,99.90
2019-03-08T09:19:59.293Z,99.90
2019-03-08T09:23:00.595Z,99.90
2019-03-08T09:25:59.170Z,99.90
2019-03-08T09:28:39.443Z,99.90
2019-03-08T09:31:43.702Z,99.90
2019-03-08T09:34:35.802Z,99.90
2019-03-08T09:37:27.801Z,99.90
2019-03-08T09:40:08.175Z,99.90
2019-03-08T09:43:03.411Z,99.90
2019-03-08T09:45:56.955Z,99.90
2019-03-08T09:48:52.347Z,99.90
2019-03-08T09:51:40.201Z,99.90
2019-03-08T09:54:23.443Z,99.90
2019-03-08T09:57:09.115Z,99.90
2019-03-08T10:00:07.510Z,99.90
2019-03-08T10:02:55.216Z,99.50
2019-03-08T10:05:36.324Z,99.90
2019-03-08T10:08:11.617Z,99.90
2019-03-08T10:10:51.408Z,99.90
2019-03-08T10:13:40.108Z,99.90
2019-03-08T10:16:24.254Z,99.80
2019-03-08T10:19:03.603Z,99.90
2019-03-08T10:21:43.646Z,99.90
2019-03-08T10:24:31.676Z,99.90
2019-03-08T10:27:16.810Z,99.90
2019-03-08T10:30:06.072Z,99.90
2019-03-08T10:32:45.016Z,99.90
2019-03-08T10:35:49.858Z,99.90
2019-03-08T10:38:51.302Z,99.90
2019-03-08T10:41:31.938Z,99.90
2019-03-08T10:44:33.746Z,99.90
2019-03-08T10:47:18.338Z,99.90
2019-03-08T10:50:00.276Z,98.60
2019-03-08T10:52:52.514Z,97.40
2019-03-08T10:55:51.730Z,96.70
2019-03-08T10:58:36.763Z,96.10
2019-03-08T11:01:23.060Z,98.20
2019-03-08T11:04:00.215Z,98.20
2019-03-08T11:06:36.842Z,99.30
2019-03-08T11:09:21.352Z,97.80
2019-03-08T11:12:09.506Z,97.40
2019-03-08T11:14:57.524Z,98.00
2019-03-08T11:17:53.295Z,98.50
2019-03-08T11:20:30.868Z,98.30
2019-03-08T11:23:23.102Z,95.50
2019-03-08T11:26:12.324Z,96.90
2019-03-08T11:29:00.361Z,92.20
2019-03-08T11:31:48.252Z,92.30
2019-03-08T11:34:37.586Z,90.90
2019-03-08T11:37:18.658Z,92.90
2019-03-08T11:40:02.894Z,91.80
2019-03-08T11:42:50.344Z,90.80
2019-03-08T11:45:38.678Z,91.00
2019-03-08T11:48:31.046Z,90.00
2019-03-08T11:51:23.223Z,90.80
2019-03-08T11:54:30.950Z,88.80
2019-03-08T11:57:20.593Z,91.20
2019-03-08T12:00:06.234Z,93.70
2019-03-08T12:02:55.586Z,90.50
2019-03-08T12:05:42.398Z,91.50
2019-03-08T12:08:23.167Z,94.70
2019-03-08T12:11:32.605Z,94.80
2019-03-08T12:14:34.309Z,93.40
2019-03-08T12:17:22.199Z,94.30
2019-03-08T12:20:24.193Z,94.50
2019-03-08T12:23:12.641Z,95.00
2019-03-08T12:26:11.063Z,94.90
2019-03-08T12:29:03.037Z,96.60
2019-03-08T12:31:51.328Z,96.40
2019-03-08T12:34:37.447Z,96.00
2019-03-08T12:37:29.858Z,97.30
2019-03-08T12:40:19.090Z,97.90
2019-03-08T12:42:57.731Z,96.90
2019-03-08T12:45:50.239Z,98.00
2019-03-08T12:48:38.214Z,98.40
2019-03-08T12:51:36.878Z,99.30
2019-03-08T12:54:20.521Z,98.80
2019-03-08T12:57:25.379Z,99.30
2019-03-08T13:00:11.803Z,98.80
2019-03-08T13:02:54.705Z,98.10
2019-03-08T13:05:37.934Z,98.00
2019-03-08T13:08:18.964Z,98.60
2019-03-08T13:10:49.257Z,98.90
2019-03-08T13:13:19.476Z,99.90
2019-03-08T13:15:49.740Z,99.90
2019-03-08T13:18:20.023Z,99.50
2019-03-08T13:20:51.373Z,99.90
2019-03-08T13:23:21.574Z,99.50
2019-03-08T13:25:51.799Z,99.40
2019-03-08T13:28:22.013Z,99.90
2019-03-08T13:30:52.347Z,99.90
2019-03-08T13:33:22.971Z,99.90
2019-03-08T13:35:53.355Z,99.90
2019-03-08T13:38:23.626Z,99.90
2019-03-08T13:40:53.907Z,99.90
2019-03-08T13:43:24.593Z,99.90
2019-03-08T13:45:55.541Z,99.90
2019-03-08T13:48:26.037Z,99.90
2019-03-08T13:50:56.373Z,99.90
2019-03-08T13:53:26.691Z,99.90
2019-03-08T13:55:56.941Z,99.90
2019-03-08T13:58:27.227Z,99.90
2019-03-08T14:00:57.497Z,99.90
2019-03-08T14:03:28.027Z,99.90
2019-03-08T14:05:59.372Z,99.90
2019-03-08T14:08:29.691Z,99.90
2019-03-08T14:10:59.973Z,99.90
2019-03-08T14:13:30.299Z,99.90
2019-03-08T14:16:00.549Z,99.90
2019-03-08T14:18:30.861Z,99.90
2019-03-08T14:21:01.102Z,99.90
2019-03-08T14:23:31.518Z,99.60
2019-03-08T14:26:01.742Z,99.90
2019-03-08T14:28:32.036Z,99.90
2019-03-08T14:31:16.936Z,99.90
2019-03-08T14:33:47.478Z,99.90
2019-03-08T14:36:17.823Z,99.90
2019-03-08T14:38:48.130Z,99.90
2019-03-08T14:41:25.283Z,99.90
2019-03-08T14:44:00.895Z,99.90
2019-03-08T14:46:53.028Z,99.90
2019-03-08T14:49:23.040Z,99.90
2019-03-08T14:51:54.543Z,99.90
2019-03-08T14:54:25.391Z,99.90
2019-03-08T14:56:55.617Z,99.90
2019-03-08T14:59:26.002Z,99.90
2019-03-08T15:01:56.345Z,99.90
2019-03-08T15:04:29.361Z,99.90
2019-03-08T15:07:01.227Z,99.90
2019-03-08T15:09:31.137Z,99.90
2019-03-08T15:12:01.604Z,99.90
2019-03-08T15:14:37.140Z,99.90
2019-03-08T15:17:09.330Z,99.90
2019-03-08T15:19:41.722Z,99.90
2019-03-08T15:22:12.220Z,99.90
2019-03-08T15:24:42.510Z,99.90
2019-03-08T15:27:14.161Z,99.90
2019-03-08T15:29:54.040Z,99.90
2019-03-08T15:32:16.423Z,99.90
2019-03-08T15:34:46.775Z,99.90
2019-03-08T15:37:17.063Z,99.90
2019-03-08T15:39:47.368Z,99.90
2019-03-08T15:42:17.740Z,99.90
2019-03-08T15:44:48.022Z,99.90
2019-03-08T15:47:23.578Z,99.90
2019-03-08T15:49:51.532Z,99.90
2019-03-08T15:52:22.416Z,99.90
2019-03-08T15:54:52.616Z,99.90
2019-03-08T15:57:23.187Z,99.90
2019-03-08T15:59:53.472Z,99.90
2019-03-08T16:02:23.742Z,99.90
2019-03-08T16:04:54.562Z,99.90
2019-03-08T16:07:27.154Z,99.90
2019-03-08T16:09:56.749Z,99.90
2019-03-08T16:12:27.042Z,99.90
2019-03-08T16:14:57.328Z,99.90
2019-03-08T16:17:28.011Z,99.90
2019-03-08T16:19:58.858Z,99.90
2019-03-08T16:22:30.479Z,99.90
2019-03-08T16:25:00.916Z,99.90
2019-03-08T16:27:32.317Z,99.90
2019-03-08T16:30:09.178Z,99.90
2019-03-08T16:33:06.932Z,99.90
2019-03-08T16:35:43.979Z,99.90
2019-03-08T16:38:20.527Z,99.90
2019-03-08T16:41:01.322Z,99.90
2019-03-08T16:43:46.791Z,99.90
2019-03-08T16:46:36.355Z,99.90
2019-03-08T16:49:14.808Z,99.90
2019-03-08T16:52:09.080Z,99.90
2019-03-08T16:55:13.934Z,99.90
2019-03-08T16:58:12.339Z,99.90
2019-03-08T17:01:01.967Z,99.90
2019-03-08T17:03:44.927Z,99.90
2019-03-08T17:06:32.247Z,99.90
2019-03-08T17:09:17.643Z,99.90
2019-03-08T17:11:55.126Z,99.90
2019-03-08T17:14:43.327Z,99.90
2019-03-08T17:17:44.834Z,99.90
2019-03-08T17:20:49.510Z,99.90
2019-03-08T17:23:38.811Z,99.90
2019-03-08T17:26:28.471Z,99.90
2019-03-08T17:29:06.784Z,99.90
2019-03-08T17:31:48.635Z,99.90
2019-03-08T17:34:37.860Z,99.90
2019-03-08T17:37:32.449Z,99.90
2019-03-08T17:40:13.179Z,99.90
2019-03-08T17:42:54.411Z,99.90
2019-03-08T17:45:38.626Z,99.90
2019-03-08T17:48:28.237Z,99.90
2019-03-08T17:51:29.383Z,99.90
2019-03-08T17:54:24.861Z,99.90
2019-03-08T17:57:19.431Z,99.90
2019-03-08T18:00:06.297Z,99.90
2019-03-08T18:02:48.267Z,99.90
2019-03-08T18:05:33.251Z,99.90
2019-03-08T18:08:11.876Z,99.90
2019-03-08T18:11:07.366Z,99.90
2019-03-08T18:13:51.703Z,99.90
2019-03-08T18:16:33.033Z,99.90
2019-03-08T18:19:21.544Z,99.90
2019-03-08T18:22:17.224Z,99.90
2019-03-08T18:25:15.442Z,99.90
2019-03-08T18:28:08.451Z,99.90
2019-03-08T18:30:52.122Z,99.90
2019-03-08T18:33:44.811Z,99.90
2019-03-08T18:36:27.652Z,99.90
2019-03-08T18:39:06.553Z,99.90
2019-03-08T18:42:11.570Z,99.90
2019-03-08T18:44:55.850Z,99.90
2019-03-08T18:47:52.259Z,99.90
2019-03-08T18:50:56.512Z,99.90
2019-03-08T18:53:57.686Z,99.90
2019-03-08T18:56:56.161Z,99.90
2019-03-08T18:59:51.763Z,99.90
2019-03-08T19:02:37.858Z,99.90
2019-03-08T19:05:33.340Z,99.90
2019-03-08T19:08:28.789Z,99.90
2019-03-08T19:11:26.914Z,99.90
2019-03-08T19:14:06.924Z,99.90
2019-03-08T19:16:54.275Z,99.90
2019-03-08T19:19:42.133Z,99.90
2019-03-08T19:22:34.905Z,99.90
2019-03-08T19:25:27.314Z,99.90
2019-03-08T19:28:17.298Z,99.90
2019-03-08T19:31:12.515Z,99.90
2019-03-08T19:34:03.354Z,99.90
2019-03-08T19:36:51.859Z,99.90
2019-03-08T19:39:54.664Z,99.90
2019-03-08T19:42:41.037Z,99.90
2019-03-08T19:45:29.825Z,99.90
2019-03-08T19:48:37.591Z,99.90
2019-03-08T19:51:27.595Z,99.90
2019-03-08T19:54:15.610Z,99.90
2019-03-08T19:57:03.784Z,99.90
2019-03-08T19:59:52.122Z,99.90
2019-03-08T20:02:42.111Z,99.90
2019-03-08T20:05:14.070Z,99.90
2019-03-08T20:08:10.888Z,99.90
2019-03-08T20:10:59.513Z,99.90
2019-03-08T20:13:47.700Z,99.90
2019-03-08T20:16:27.038Z,99.90
2019-03-08T20:19:20.912Z,99.90
2019-03-08T20:22:16.288Z,99.90
2019-03-08T20:24:55.526Z,99.90
2019-03-08T20:27:57.440Z,99.90
2019-03-08T20:30:45.785Z,99.90
2019-03-08T20:33:27.027Z,99.90
2019-03-08T20:36:10.031Z,99.90
2019-03-08T20:39:05.647Z,99.90
2019-03-08T20:41:52.903Z,99.90
2019-03-08T20:44:43.369Z,99.90
2019-03-08T20:47:17.725Z,99.90
2019-03-08T20:49:47.985Z,99.90
2019-03-08T20:52:18.865Z,99.90
2019-03-08T20:54:49.209Z,99.90
2019-03-08T20:57:19.951Z,99.90
2019-03-08T20:59:50.677Z,99.90
2019-03-08T21:02:21.252Z,99.90
2019-03-08T21:04:52.311Z,99.90
2019-03-08T21:07:22.818Z,99.90
2019-03-08T21:09:53.312Z,99.90
2019-03-08T21:12:23.757Z,99.90
2019-03-08T21:14:55.199Z,99.90
2019-03-08T21:17:25.903Z,99.90
2019-03-08T21:19:56.994Z,99.90
2019-03-08T21:22:27.759Z,99.90
2019-03-08T21:24:59.911Z,99.90
2019-03-08T21:27:33.096Z,99.90
2019-03-08T21:30:04.840Z,99.90
2019-03-08T21:32:35.838Z,99.90
2019-03-08T21:35:06.825Z,99.90
2019-03-08T21:37:38.046Z,99.90
2019-03-08T21:40:10.535Z,99.90
2019-03-08T21:42:41.390Z,99.90
2019-03-08T21:45:12.870Z,99.90
2019-03-08T21:47:43.986Z,99.90
2019-03-08T21:50:15.660Z,99.90
2019-03-08T21:52:46.084Z,99.90
2019-03-08T21:55:16.623Z,99.90
2019-03-08T21:57:47.324Z,99.90
2019-03-08T22:00:19.827Z,99.90
2019-03-08T22:02:50.092Z,99.90
2019-03-08T22:05:24.259Z,99.90
2019-03-08T22:07:54.536Z,99.90
2019-03-08T22:10:35.595Z,99.90
2019-03-08T22:13:05.770Z,99.90
2019-03-08T22:15:36.252Z,99.90
2019-03-08T22:18:06.556Z,99.90
2019-03-08T22:20:36.819Z,99.90
2019-03-08T22:23:07.815Z,99.90
2019-03-08T22:25:38.051Z,99.90
2019-03-08T22:28:08.744Z,99.90
2019-03-08T22:30:39.085Z,99.90
2019-03-08T22:33:09.346Z,99.90
2019-03-08T22:35:40.429Z,99.90
2019-03-08T22:38:10.713Z,99.90
2019-03-08T22:40:41.026Z,99.90
2019-03-08T22:43:11.290Z,99.90
2019-03-08T22:45:42.062Z,99.90
2019-03-08T22:48:13.388Z,99.90
2019-03-08T22:50:43.932Z,99.90
2019-03-08T22:53:14.174Z,99.90
2019-03-08T22:55:44.448Z,99.90
2019-03-08T22:58:14.714Z,99.90
2019-03-08T23:01:04.782Z,99.90
2019-03-08T23:03:38.357Z,99.90
2019-03-08T23:06:08.582Z,99.90
2019-03-08T23:08:38.867Z,99.90
2019-03-08T23:11:09.102Z,99.90
2019-03-08T23:13:39.405Z,99.90
2019-03-08T23:16:09.679Z,99.90
2019-03-08T23:18:39.980Z,99.90
2019-03-08T23:21:10.252Z,99.90
2019-03-08T23:23:40.584Z,99.90
2019-03-08T23:26:10.878Z,99.90
2019-03-08T23:28:51.200Z,99.90
2019-03-08T23:31:34.607Z,99.90
2019-03-08T23:34:04.894Z,99.90
2019-03-08T23:36:35.180Z,99.90
2019-03-08T23:39:08.309Z,99.90
2019-03-08T23:41:40.527Z,99.90
2019-03-08T23:44:10.797Z,99.90
2019-03-08T23:46:41.085Z,99.90
2019-03-08T23:49:11.716Z,99.90
2019-03-08T23:51:42.055Z,99.90
2019-03-08T23:54:12.370Z,99.90
2019-03-08T23:56:42.614Z,99.90
2019-03-08T23:59:12.892Z,99.90
