createdAt,value
2022-12-27T00:00:35.716Z,0
2022-12-27T00:01:35.008Z,0
2022-12-27T00:02:35.830Z,0
2022-12-27T00:03:35.200Z,0
2022-12-27T00:04:35.416Z,0
2022-12-27T00:05:35.404Z,0
2022-12-27T00:06:35.137Z,0
2022-12-27T00:07:35.392Z,0
2022-12-27T00:08:35.350Z,0
2022-12-27T00:09:35.071Z,0
2022-12-27T00:10:34.871Z,0
2022-12-27T00:11:35.279Z,0
2022-12-27T00:12:35.260Z,0
2022-12-27T00:13:34.988Z,0
2022-12-27T00:14:34.992Z,0
2022-12-27T00:15:35.227Z,0
2022-12-27T00:16:35.155Z,0
2022-12-27T00:17:34.907Z,0
2022-12-27T00:18:35.261Z,0
2022-12-27T00:19:35.151Z,0
2022-12-27T00:20:34.912Z,0
2022-12-27T00:21:35.119Z,0
2022-12-27T00:22:35.089Z,0
2022-12-27T00:23:35.076Z,0
2022-12-27T00:24:34.836Z,0
2022-12-27T00:25:34.773Z,0
2022-12-27T00:26:35.029Z,0
2022-12-27T00:27:34.733Z,0
2022-12-27T00:28:34.967Z,0
2022-12-27T00:29:34.493Z,0
2022-12-27T00:30:34.702Z,0
2022-12-27T00:31:35.275Z,0
2022-12-27T00:32:34.924Z,0
2022-12-27T00:33:34.632Z,0
2022-12-27T00:34:35.028Z,0
2022-12-27T00:35:34.844Z,0
2022-12-27T00:36:35.309Z,0
2022-12-27T00:37:35.292Z,0
2022-12-27T00:38:35.013Z,0
2022-12-27T00:39:34.753Z,0
2022-12-27T00:40:34.754Z,0
2022-12-27T00:41:34.977Z,0
2022-12-27T00:42:35.206Z,0
2022-12-27T00:43:34.677Z,0
2022-12-27T00:44:34.951Z,0
2022-12-27T00:45:35.389Z,0
2022-12-27T00:46:34.882Z,0
2022-12-27T00:47:34.986Z,0
2022-12-27T00:48:34.576Z,0
2022-12-27T00:49:35.089Z,0
2022-12-27T00:50:35.296Z,0
2022-12-27T00:51:35.060Z,0
2022-12-27T00:52:34.784Z,0
2022-12-27T00:53:34.532Z,0
2022-12-27T00:54:34.748Z,0
2022-12-27T00:55:35.008Z,0
2022-12-27T00:56:34.454Z,0
2022-12-27T00:57:34.692Z,0
2022-12-27T00:58:38.461Z,0
2022-12-27T00:59:34.647Z,0
2022-12-27T01:00:34.617Z,0
2022-12-27T01:01:35.621Z,0
2022-12-27T01:02:34.331Z,0
2022-12-27T01:03:34.488Z,0
2022-12-27T01:04:34.831Z,0
2022-12-27T01:05:34.790Z,0
2022-12-27T01:06:34.897Z,0
2022-12-27T01:07:34.249Z,0
2022-12-27T01:08:34.777Z,0
2022-12-27T01:09:34.450Z,0
2022-12-27T01:10:34.697Z,0
2022-12-27T01:11:34.668Z,0
2022-12-27T01:12:34.404Z,0
2022-12-27T01:13:34.143Z,0
2022-12-27T01:14:34.620Z,0
2022-12-27T01:15:34.357Z,0
2022-12-27T01:16:34.721Z,0
2022-12-27T01:17:34.590Z,0
2022-12-27T01:18:34.295Z,0
2022-12-27T01:19:34.549Z,0
2022-12-27T01:20:34.520Z,0
2022-12-27T01:21:34.264Z,0
2022-12-27T01:22:34.630Z,0
2022-12-27T01:23:34.191Z,0
2022-12-27T01:24:34.177Z,0
2022-12-27T01:25:33.916Z,0
2022-12-27T01:26:34.155Z,0
2022-12-27T01:27:33.865Z,0
2022-12-27T01:28:34.392Z,0
2022-12-27T01:29:34.349Z,0
2022-12-27T01:30:34.087Z,0
2022-12-27T01:31:34.404Z,0
2022-12-27T01:32:34.043Z,0
2022-12-27T01:33:34.284Z,0
2022-12-27T01:35:05.792Z,0
2022-12-27T01:35:33.975Z,0
2022-12-27T01:36:33.726Z,0
2022-12-27T01:37:34.182Z,0
2022-12-27T01:38:34.279Z,0
2022-12-27T01:39:33.640Z,0
2022-12-27T01:40:33.891Z,0
2022-12-27T01:41:33.600Z,0
2022-12-27T01:42:33.838Z,0
2022-12-27T01:43:33.809Z,0
2022-12-27T01:44:34.062Z,0
2022-12-27T01:45:33.894Z,0
2022-12-27T01:46:34.011Z,0
2022-12-27T01:47:34.009Z,0
2022-12-27T01:48:33.227Z,0
2022-12-27T01:49:33.977Z,0
2022-12-27T01:50:33.694Z,0
2022-12-27T01:51:33.671Z,0
2022-12-27T01:52:37.426Z,0
2022-12-27T01:53:33.632Z,0
2022-12-27T01:54:33.983Z,0
2022-12-27T01:55:33.591Z,0
2022-12-27T01:56:33.592Z,0
2022-12-27T01:57:33.558Z,0
2022-12-27T01:58:33.552Z,0
2022-12-27T01:59:33.790Z,0
2022-12-27T02:00:33.281Z,0
2022-12-27T02:01:34.380Z,0
2022-12-27T02:02:34.210Z,0
2022-12-27T02:03:33.434Z,0
2022-12-27T02:04:33.174Z,0
2022-12-27T02:05:33.438Z,0
2022-12-27T02:06:33.406Z,0
2022-12-27T02:07:33.361Z,0
2022-12-27T02:08:33.602Z,0
2022-12-27T02:09:33.365Z,0
2022-12-27T02:10:33.787Z,0
2022-12-27T02:11:33.282Z,0
2022-12-27T02:12:33.302Z,0
2022-12-27T02:13:33.519Z,0
2022-12-27T02:14:35.449Z,0
2022-12-27T02:15:32.702Z,0
2022-12-27T02:16:33.694Z,0
2022-12-27T02:17:33.210Z,0
2022-12-27T02:18:33.175Z,0
2022-12-27T02:19:32.888Z,0
2022-12-27T02:20:33.362Z,0
2022-12-27T02:21:32.845Z,0
2022-12-27T02:22:32.819Z,0
2022-12-27T02:23:40.268Z,0
2022-12-27T02:24:32.911Z,0
2022-12-27T02:25:33.271Z,0
2022-12-27T02:26:33.374Z,0
2022-12-27T02:27:32.718Z,0
2022-12-27T02:28:32.705Z,0
2022-12-27T02:29:32.954Z,0
2022-12-27T02:30:33.267Z,0
2022-12-27T02:31:32.645Z,0
2022-12-27T02:32:33.142Z,0
2022-12-27T02:33:32.890Z,0
2022-12-27T02:34:32.867Z,0
2022-12-27T02:35:33.117Z,0
2022-12-27T02:36:33.067Z,0
2022-12-27T02:37:33.059Z,0
2022-12-27T02:38:33.017Z,0
2022-12-27T02:39:32.756Z,0
2022-12-27T02:40:32.976Z,0
2022-12-27T02:41:32.711Z,0
2022-12-27T02:42:33.077Z,0
2022-12-27T02:43:32.925Z,0
2022-12-27T02:44:32.668Z,0
2022-12-27T02:45:32.894Z,0
2022-12-27T02:46:33.092Z,0
2022-12-27T02:47:32.842Z,0
2022-12-27T02:48:32.560Z,0
2022-12-27T02:49:32.808Z,0
2022-12-27T02:50:32.543Z,0
2022-12-27T02:51:32.584Z,0
2022-12-27T02:52:32.494Z,0
2022-12-27T02:53:32.787Z,0
2022-12-27T02:54:32.467Z,0
2022-12-27T02:55:32.707Z,0
2022-12-27T02:56:32.424Z,0
2022-12-27T02:57:32.399Z,0
2022-12-27T02:58:32.799Z,0
2022-12-27T02:59:32.660Z,0
2022-12-27T03:00:32.383Z,0
2022-12-27T03:01:33.242Z,0
2022-12-27T03:02:33.229Z,0
2022-12-27T03:03:32.021Z,0
2022-12-27T03:04:32.024Z,0
2022-12-27T03:05:32.268Z,0
2022-12-27T03:06:32.209Z,0
2022-12-27T03:07:32.211Z,0
2022-12-27T03:08:32.443Z,0
2022-12-27T03:09:31.904Z,0
2022-12-27T03:10:32.156Z,0
2022-12-27T03:11:32.379Z,0
2022-12-27T03:12:32.372Z,0
2022-12-27T03:13:32.338Z,0
2022-12-27T03:14:32.476Z,0
2022-12-27T03:15:38.236Z,0
2022-12-27T03:16:32.084Z,0
2022-12-27T03:17:32.015Z,0
2022-12-27T03:18:31.736Z,0
2022-12-27T03:19:32.240Z,0
2022-12-27T03:20:32.203Z,0
2022-12-27T03:21:31.708Z,0
2022-12-27T03:22:32.169Z,0
2022-12-27T03:23:32.144Z,0
2022-12-27T03:24:32.140Z,0
2022-12-27T03:25:32.097Z,0
2022-12-27T03:26:31.851Z,0
2022-12-27T03:27:31.812Z,0
2022-12-27T03:28:31.796Z,0
2022-12-27T03:29:31.767Z,0
2022-12-27T03:30:32.204Z,0
2022-12-27T03:31:31.992Z,0
2022-12-27T03:32:31.979Z,0
2022-12-27T03:49:39.881Z,0
2022-12-27T03:50:39.265Z,0
2022-12-27T03:51:39.646Z,0
2022-12-27T03:52:39.206Z,0
2022-12-27T03:53:39.170Z,0
2022-12-27T03:54:39.152Z,0
2022-12-27T03:55:40.933Z,0
2022-12-27T03:56:39.109Z,0
2022-12-27T03:57:39.084Z,0
2022-12-27T03:58:39.338Z,0
2022-12-27T03:59:39.062Z,0
2022-12-27T04:00:39.030Z,0
2022-12-27T04:01:39.788Z,0
2022-12-27T04:02:39.727Z,0
2022-12-27T04:03:39.464Z,0
2022-12-27T04:04:38.962Z,0
2022-12-27T04:05:39.317Z,0
2022-12-27T04:06:38.673Z,0
2022-12-27T04:07:38.895Z,0
2022-12-27T04:08:38.866Z,0
2022-12-27T04:09:38.856Z,0
2022-12-27T04:10:38.834Z,0
2022-12-27T04:11:39.082Z,0
2022-12-27T04:12:38.800Z,0
2022-12-27T04:13:38.531Z,0
2022-12-27T04:14:38.997Z,0
2022-12-27T04:15:38.330Z,0
2022-12-27T04:16:38.744Z,0
2022-12-27T04:17:39.018Z,0
2022-12-27T04:18:38.666Z,0
2022-12-27T04:19:38.643Z,0
2022-12-27T04:20:38.685Z,0
2022-12-27T04:21:38.983Z,0
2022-12-27T04:22:38.863Z,0
2022-12-27T04:23:38.604Z,0
2022-12-27T04:24:38.308Z,0
2022-12-27T04:25:38.526Z,0
2022-12-27T04:26:38.025Z,0
2022-12-27T04:27:38.745Z,0
2022-12-27T04:28:38.459Z,0
2022-12-27T04:29:38.447Z,0
2022-12-27T04:30:38.418Z,0
2022-12-27T04:31:39.022Z,0
2022-12-27T04:32:38.383Z,0
2022-12-27T04:33:38.117Z,0
2022-12-27T04:34:38.372Z,0
2022-12-27T04:35:38.585Z,0
2022-12-27T04:36:38.305Z,0
2022-12-27T04:37:38.775Z,0
2022-12-27T04:38:38.264Z,0
2022-12-27T04:39:37.992Z,0
2022-12-27T04:40:38.474Z,0
2022-12-27T04:41:38.454Z,0
2022-12-27T04:42:38.443Z,0
2022-12-27T04:43:38.408Z,0
2022-12-27T04:44:38.422Z,0
2022-12-27T04:45:38.456Z,0
2022-12-27T04:46:38.323Z,0
2022-12-27T04:47:37.884Z,0
2022-12-27T04:48:38.227Z,0
2022-12-27T04:49:38.439Z,0
2022-12-27T04:50:38.425Z,0
2022-12-27T04:51:38.152Z,0
2022-12-27T04:52:38.417Z,0
2022-12-27T04:53:38.564Z,0
2022-12-27T04:54:38.386Z,0
2022-12-27T04:55:38.124Z,0
2022-12-27T04:56:38.089Z,0
2022-12-27T04:57:37.793Z,0
2022-12-27T04:58:37.761Z,0
2022-12-27T04:59:38.259Z,0
2022-12-27T05:00:38.257Z,0
2022-12-27T05:01:38.822Z,0
2022-12-27T05:02:38.788Z,0
2022-12-27T05:03:38.242Z,0
2022-12-27T05:04:37.643Z,0
2022-12-27T05:05:37.614Z,0
2022-12-27T05:06:37.867Z,0
2022-12-27T05:07:37.888Z,0
2022-12-27T05:08:38.070Z,0
2022-12-27T05:09:38.164Z,0
2022-12-27T05:10:38.026Z,0
2022-12-27T05:11:37.794Z,0
2022-12-27T05:12:37.969Z,0
2022-12-27T05:13:37.726Z,0
2022-12-27T05:14:37.433Z,0
2022-12-27T05:15:37.925Z,0
2022-12-27T05:16:37.991Z,0
2022-12-27T05:17:37.939Z,0
2022-12-27T05:18:37.363Z,0
2022-12-27T05:19:37.843Z,0
2022-12-27T05:20:37.825Z,0
2022-12-27T05:21:37.799Z,0
2022-12-27T05:22:37.811Z,0
2022-12-27T05:23:37.853Z,0
2022-12-27T05:24:37.493Z,0
2022-12-27T05:25:37.886Z,0
2022-12-27T05:26:37.228Z,0
2022-12-27T05:27:37.436Z,0
2022-12-27T05:28:37.395Z,0
2022-12-27T05:29:37.378Z,0
2022-12-27T05:30:37.358Z,0
2022-12-27T05:31:37.671Z,0
2022-12-27T05:32:37.579Z,0
2022-12-27T05:33:37.560Z,0
2022-12-27T05:34:37.549Z,0
2022-12-27T05:35:37.293Z,0
2022-12-27T05:36:37.534Z,0
2022-12-27T05:37:37.234Z,0
2022-12-27T05:38:37.228Z,0
2022-12-27T05:39:36.976Z,0
2022-12-27T05:40:37.205Z,0
2022-12-27T05:41:37.516Z,0
2022-12-27T05:42:37.421Z,0
2022-12-27T05:43:37.390Z,0
2022-12-27T05:44:37.374Z,0
2022-12-27T05:45:37.150Z,0
2022-12-27T05:46:37.612Z,0
2022-12-27T05:47:36.768Z,0
2022-12-27T05:48:36.801Z,0
2022-12-27T05:49:36.982Z,0
2022-12-27T05:50:36.948Z,0
2022-12-27T05:51:36.990Z,0
2022-12-27T05:52:43.786Z,0
2022-12-27T05:53:36.916Z,0
2022-12-27T05:54:37.148Z,0
2022-12-27T05:55:37.124Z,0
2022-12-27T05:56:36.860Z,0
2022-12-27T05:57:37.182Z,0
2022-12-27T05:58:36.837Z,0
2022-12-27T05:59:37.079Z,0
2022-12-27T06:00:36.788Z,0
2022-12-27T06:01:37.785Z,0
2022-12-27T06:02:37.759Z,0
2022-12-27T06:03:37.247Z,0
2022-12-27T06:04:36.736Z,0
2022-12-27T06:05:36.695Z,0
2022-12-27T06:06:36.657Z,0
2022-12-27T06:07:36.637Z,0
2022-12-27T06:08:36.869Z,0
2022-12-27T06:09:36.849Z,0
2022-12-27T06:10:36.592Z,0
2022-12-27T06:11:36.586Z,0
2022-12-27T06:12:36.811Z,0
2022-12-27T06:13:36.999Z,0
2022-12-27T06:14:36.489Z,0
2022-12-27T06:15:36.889Z,0
2022-12-27T06:16:37.116Z,0
2022-12-27T06:17:36.851Z,0
2022-12-27T06:18:36.597Z,0
2022-12-27T06:19:36.583Z,0
2022-12-27T06:20:36.763Z,0
2022-12-27T06:21:36.516Z,0
2022-12-27T06:22:36.477Z,0
2022-12-27T06:23:36.722Z,0
2022-12-27T06:24:36.714Z,0
2022-12-27T06:25:36.678Z,0
2022-12-27T06:26:36.640Z,0
2022-12-27T06:27:36.120Z,0
2022-12-27T06:28:36.359Z,0
2022-12-27T06:29:36.814Z,0
2022-12-27T06:30:43.189Z,0
2022-12-27T06:31:36.758Z,0
2022-12-27T06:32:36.046Z,0
2022-12-27T06:33:36.249Z,0
2022-12-27T06:34:36.475Z,0
2022-12-27T06:35:35.952Z,0
2022-12-27T06:36:35.947Z,4
2022-12-27T06:37:36.449Z,0
2022-12-27T06:38:36.448Z,0
2022-12-27T06:39:35.884Z,4
2022-12-27T06:40:36.391Z,4
2022-12-27T06:41:36.095Z,4
2022-12-27T06:42:35.844Z,4
2022-12-27T06:43:36.096Z,4
2022-12-27T06:44:36.062Z,8
2022-12-27T06:45:36.640Z,4
2022-12-27T06:46:36.146Z,8
2022-12-27T06:47:36.223Z,12
2022-12-27T06:48:35.702Z,12
2022-12-27T06:49:36.191Z,12
2022-12-27T06:50:35.928Z,16
2022-12-27T06:51:36.174Z,16
2022-12-27T06:52:35.886Z,20
2022-12-27T06:53:35.864Z,20
2022-12-27T06:54:35.331Z,24
2022-12-27T06:55:36.077Z,32
2022-12-27T06:56:35.795Z,36
2022-12-27T06:57:36.039Z,36
2022-12-27T06:58:36.022Z,44
2022-12-27T06:59:35.775Z,48
2022-12-27T07:00:35.756Z,52
2022-12-27T07:01:36.653Z,60
2022-12-27T07:02:36.416Z,68
2022-12-27T07:03:35.657Z,72
2022-12-27T07:04:35.657Z,80
2022-12-27T07:05:35.673Z,84
2022-12-27T07:06:35.845Z,96
2022-12-27T07:07:35.826Z,100
2022-12-27T07:08:35.285Z,108
2022-12-27T07:09:35.576Z,124
2022-12-27T07:10:35.525Z,136
2022-12-27T07:11:35.256Z,144
2022-12-27T07:12:41.920Z,156
2022-12-27T07:13:35.720Z,164
2022-12-27T07:14:35.447Z,180
2022-12-27T07:15:35.677Z,188
2022-12-27T07:16:35.659Z,216
2022-12-27T07:17:35.740Z,236
2022-12-27T07:18:35.114Z,252
2022-12-27T07:19:35.348Z,264
2022-12-27T07:20:35.329Z,264
2022-12-27T07:21:35.314Z,276
2022-12-27T07:22:35.624Z,284
2022-12-27T07:23:35.255Z,300
2022-12-27T07:24:35.247Z,312
2022-12-27T07:25:35.222Z,344
2022-12-27T07:26:35.182Z,356
2022-12-27T07:27:35.439Z,352
2022-12-27T07:28:35.184Z,372
2022-12-27T07:29:37.081Z,440
2022-12-27T07:30:35.361Z,460
2022-12-27T07:31:35.683Z,436
2022-12-27T07:32:35.115Z,428
2022-12-27T07:33:35.414Z,420
2022-12-27T07:34:35.804Z,416
2022-12-27T07:35:35.028Z,500
2022-12-27T07:36:34.769Z,524
2022-12-27T07:37:34.755Z,600
2022-12-27T07:38:35.239Z,716
2022-12-27T07:39:34.953Z,512
2022-12-27T07:40:35.295Z,556
2022-12-27T07:41:34.911Z,708
2022-12-27T07:42:34.880Z,700
2022-12-27T07:43:34.881Z,720
2022-12-27T07:44:34.882Z,752
2022-12-27T07:45:35.365Z,924
2022-12-27T07:46:34.820Z,876
2022-12-27T07:47:34.809Z,820
2022-12-27T07:48:34.523Z,1016
2022-12-27T07:49:35.106Z,920
2022-12-27T07:50:34.398Z,760
2022-12-27T07:51:34.966Z,1012
2022-12-27T07:52:34.948Z,976
2022-12-27T07:53:34.459Z,868
2022-12-27T07:54:34.922Z,736
2022-12-27T07:55:34.880Z,1048
2022-12-27T07:56:34.878Z,816
2022-12-27T07:57:34.855Z,744
2022-12-27T07:58:34.828Z,1148
2022-12-27T07:59:34.370Z,1104
2022-12-27T08:00:34.970Z,964
2022-12-27T08:01:35.484Z,856
2022-12-27T08:02:34.647Z,988
2022-12-27T08:03:34.198Z,860
2022-12-27T08:04:34.719Z,776
2022-12-27T08:05:35.475Z,932
2022-12-27T08:06:34.419Z,1100
2022-12-27T08:07:34.390Z,1044
2022-12-27T08:08:34.117Z,744
2022-12-27T08:09:34.367Z,676
2022-12-27T08:10:34.336Z,772
2022-12-27T08:11:34.072Z,968
2022-12-27T08:12:34.052Z,1504
2022-12-27T08:13:34.543Z,1188
2022-12-27T08:14:34.539Z,1296
2022-12-27T08:15:33.987Z,844
2022-12-27T08:16:34.529Z,900
2022-12-27T08:17:34.278Z,828
2022-12-27T08:18:34.197Z,828
2022-12-27T08:19:34.433Z,1092
2022-12-27T08:20:34.141Z,1380
2022-12-27T08:21:34.572Z,1048
2022-12-27T08:22:33.910Z,880
2022-12-27T08:23:34.340Z,732
2022-12-27T08:24:34.331Z,600
2022-12-27T08:25:33.804Z,496
2022-12-27T08:26:34.044Z,768
2022-12-27T08:27:34.277Z,1152
2022-12-27T08:28:33.736Z,1284
2022-12-27T08:29:34.567Z,1056
2022-12-27T08:30:34.476Z,1544
2022-12-27T08:31:33.936Z,1636
2022-12-27T08:32:34.182Z,1332
2022-12-27T08:33:34.151Z,1440
2022-12-27T08:34:34.137Z,936
2022-12-27T08:35:59.790Z,880
2022-12-27T08:37:03.896Z,1168
2022-12-27T08:37:33.639Z,1124
2022-12-27T08:38:33.804Z,1204
2022-12-27T08:39:33.788Z,1280
2022-12-27T08:40:33.602Z,1004
2022-12-27T08:41:33.792Z,988
2022-12-27T08:42:33.980Z,880
2022-12-27T08:43:33.708Z,948
2022-12-27T08:44:33.953Z,1112
2022-12-27T08:45:33.690Z,960
2022-12-27T08:46:34.306Z,1068
2022-12-27T08:47:33.642Z,1652
2022-12-27T08:48:33.867Z,1672
2022-12-27T08:49:33.380Z,1416
2022-12-27T08:50:33.598Z,1296
2022-12-27T08:51:45.987Z,1268
2022-12-27T08:52:33.866Z,1476
2022-12-27T08:53:33.567Z,1268
2022-12-27T08:54:33.527Z,1048
2022-12-27T08:55:33.491Z,1156
2022-12-27T08:56:33.756Z,1672
2022-12-27T08:57:33.196Z,1544
2022-12-27T08:58:33.444Z,1320
2022-12-27T08:59:33.677Z,1372
2022-12-27T09:00:33.674Z,1732
2022-12-27T09:01:34.037Z,1856
2022-12-27T09:02:33.675Z,1964
2022-12-27T09:03:33.620Z,1884
2022-12-27T09:04:33.354Z,1616
2022-12-27T09:05:36.636Z,2080
2022-12-27T09:06:33.306Z,1792
2022-12-27T09:07:33.525Z,2196
2022-12-27T09:08:33.339Z,2308
2022-12-27T09:09:32.998Z,1792
2022-12-27T09:10:33.212Z,2352
2022-12-27T09:11:32.979Z,2432
2022-12-27T09:12:33.412Z,2068
2022-12-27T09:13:33.175Z,1880
2022-12-27T09:14:33.855Z,1664
2022-12-27T09:15:33.279Z,2032
2022-12-27T09:16:32.845Z,2060
2022-12-27T09:17:32.570Z,1812
2022-12-27T09:18:33.315Z,1688
2022-12-27T09:19:33.053Z,2716
2022-12-27T09:20:32.771Z,2304
2022-12-27T09:21:33.285Z,2408
2022-12-27T09:22:32.729Z,2416
2022-12-27T09:23:33.233Z,2164
2022-12-27T09:24:33.387Z,1812
2022-12-27T09:25:33.411Z,2248
2022-12-27T09:26:33.211Z,2452
2022-12-27T09:27:32.894Z,2328
2022-12-27T09:28:32.660Z,2200
2022-12-27T09:29:32.842Z,2480
2022-12-27T09:30:32.880Z,2144
2022-12-27T09:31:32.989Z,1532
2022-12-27T09:32:32.819Z,1956
2022-12-27T09:33:32.779Z,2240
2022-12-27T09:34:32.525Z,2080
2022-12-27T09:35:38.678Z,1660
2022-12-27T09:36:32.722Z,2100
2022-12-27T09:37:32.984Z,2056
2022-12-27T09:38:32.443Z,1724
2022-12-27T09:39:32.683Z,1416
2022-12-27T09:40:33.033Z,1548
2022-12-27T09:43:22.510Z,1964
2022-12-27T09:43:34.785Z,2308
2022-12-27T09:44:35.045Z,2184
2022-12-27T09:45:35.016Z,2012
2022-12-27T09:46:34.598Z,2300
2022-12-27T09:47:35.245Z,1780
2022-12-27T09:48:39.998Z,1824
2022-12-27T09:49:35.196Z,2136
2022-12-27T09:50:35.178Z,2212
2022-12-27T09:51:35.175Z,2256
2022-12-27T09:52:34.673Z,2892
2022-12-27T09:53:34.886Z,2464
2022-12-27T09:54:34.868Z,2536
2022-12-27T09:55:35.126Z,1856
2022-12-27T09:57:24.333Z,1668
2022-12-27T09:57:35.094Z,1568
2022-12-27T09:58:34.779Z,1924
2022-12-27T09:59:35.036Z,1656
2022-12-27T10:00:50.718Z,1444
2022-12-27T10:01:35.379Z,1516
2022-12-27T10:02:35.652Z,1500
2022-12-27T10:03:34.677Z,1512
2022-12-27T10:05:26.089Z,1692
2022-12-27T10:05:36.550Z,1684
2022-12-27T10:06:36.279Z,1652
2022-12-27T10:07:36.009Z,1660
2022-12-27T10:08:36.247Z,1752
2022-12-27T10:09:36.231Z,1784
2022-12-27T10:10:35.991Z,1616
2022-12-27T10:11:36.302Z,1580
2022-12-27T10:12:39.227Z,1660
2022-12-27T10:13:36.189Z,1768
2022-12-27T10:14:35.907Z,1660
2022-12-27T10:15:35.920Z,1644
2022-12-27T10:16:35.975Z,1800
2022-12-27T10:17:36.063Z,1692
2022-12-27T10:18:35.798Z,1896
2022-12-27T10:19:35.571Z,1676
2022-12-27T10:20:36.027Z,1888
2022-12-27T10:21:35.771Z,1688
2022-12-27T10:22:35.997Z,1708
2022-12-27T10:23:35.973Z,1728
2022-12-27T10:24:35.958Z,1716
2022-12-27T10:25:35.596Z,1808
2022-12-27T10:26:35.656Z,1932
2022-12-27T10:27:35.940Z,1776
2022-12-27T10:28:35.936Z,2224
2022-12-27T10:29:35.874Z,2012
2022-12-27T10:30:35.861Z,1948
2022-12-27T10:31:35.782Z,1932
2022-12-27T10:32:35.799Z,1956
2022-12-27T10:33:35.539Z,2352
2022-12-27T10:34:35.788Z,2284
2022-12-27T10:35:35.718Z,2456
2022-12-27T10:36:35.463Z,2852
2022-12-27T10:37:35.460Z,1972
2022-12-27T10:38:35.414Z,1892
2022-12-27T10:39:35.142Z,2196
2022-12-27T10:40:41.193Z,2136
2022-12-27T10:41:35.114Z,3116
2022-12-27T10:42:35.610Z,3784
2022-12-27T10:43:35.645Z,3504
2022-12-27T10:44:35.599Z,3216
2022-12-27T10:45:35.638Z,3840
2022-12-27T10:46:40.296Z,5068
2022-12-27T10:47:35.264Z,4892
2022-12-27T10:49:25.154Z,3512
2022-12-27T10:49:35.470Z,3456
2022-12-27T10:50:35.470Z,3736
2022-12-27T10:51:35.212Z,2992
2022-12-27T10:52:35.439Z,4252
2022-12-27T10:53:35.427Z,4068
2022-12-27T10:54:35.401Z,3172
2022-12-27T10:55:35.102Z,4472
2022-12-27T10:56:35.360Z,4284
2022-12-27T10:57:35.368Z,4184
2022-12-27T10:58:35.151Z,5168
2022-12-27T10:59:35.360Z,3852
2022-12-27T11:00:35.576Z,3856
2022-12-27T11:01:35.927Z,4580
2022-12-27T11:02:35.353Z,4024
2022-12-27T11:03:35.234Z,3336
2022-12-27T11:04:35.282Z,3884
2022-12-27T11:05:34.945Z,3348
2022-12-27T11:06:35.178Z,2864
2022-12-27T11:07:34.945Z,3188
2022-12-27T11:08:34.874Z,3208
2022-12-27T11:09:34.940Z,2604
2022-12-27T11:10:34.323Z,2920
2022-12-27T11:11:34.853Z,2992
2022-12-27T11:12:34.823Z,3024
2022-12-27T11:13:34.536Z,2660
2022-12-27T11:14:34.769Z,2768
2022-12-27T11:15:35.111Z,2680
2022-12-27T11:16:35.198Z,2748
2022-12-27T11:17:34.728Z,2120
2022-12-27T11:18:34.452Z,2112
2022-12-27T11:19:34.696Z,2692
2022-12-27T11:20:34.950Z,2552
2022-12-27T11:21:35.442Z,2116
2022-12-27T11:22:35.173Z,2136
2022-12-27T11:23:35.657Z,2536
2022-12-27T11:24:35.638Z,2080
2022-12-27T11:25:35.653Z,1836
2022-12-27T11:26:35.349Z,2048
2022-12-27T11:27:35.636Z,1968
2022-12-27T11:28:35.324Z,1908
2022-12-27T11:29:35.034Z,1808
2022-12-27T11:30:35.016Z,1772
2022-12-27T11:31:35.640Z,2028
2022-12-27T11:32:35.276Z,1992
2022-12-27T11:33:35.253Z,1800
2022-12-27T11:34:35.206Z,1476
2022-12-27T11:35:35.439Z,1516
2022-12-27T11:36:35.426Z,2028
2022-12-27T11:37:35.178Z,2108
2022-12-27T11:38:35.168Z,1908
2022-12-27T11:39:35.106Z,2072
2022-12-27T11:40:35.097Z,2628
2022-12-27T11:41:35.306Z,2588
2022-12-27T11:42:35.306Z,3496
2022-12-27T11:43:35.284Z,3760
2022-12-27T11:44:35.309Z,4272
2022-12-27T11:45:35.004Z,3588
2022-12-27T11:46:35.404Z,3432
2022-12-27T11:47:35.109Z,2608
2022-12-27T11:48:34.979Z,2632
2022-12-27T11:49:35.246Z,2768
2022-12-27T11:50:34.665Z,2524
2022-12-27T11:51:34.991Z,2184
2022-12-27T11:52:34.876Z,2560
2022-12-27T11:53:34.664Z,3532
2022-12-27T11:54:34.597Z,3340
2022-12-27T11:55:34.329Z,3696
2022-12-27T11:56:35.067Z,3752
2022-12-27T11:57:34.822Z,3784
2022-12-27T11:58:34.762Z,3236
2022-12-27T11:59:34.796Z,3600
2022-12-27T12:00:35.011Z,2772
2022-12-27T12:01:35.405Z,2632
2022-12-27T12:02:35.353Z,2976
2022-12-27T12:03:35.306Z,3044
2022-12-27T12:04:35.339Z,2724
2022-12-27T12:05:34.981Z,2884
2022-12-27T12:06:41.335Z,2572
2022-12-27T12:07:34.875Z,2612
2022-12-27T12:08:34.712Z,2680
2022-12-27T12:09:34.872Z,2648
2022-12-27T12:10:34.587Z,2812
2022-12-27T12:11:34.791Z,2684
2022-12-27T12:12:34.783Z,2420
2022-12-27T12:13:34.776Z,2356
2022-12-27T12:14:34.493Z,2760
2022-12-27T12:15:34.459Z,2964
2022-12-27T12:16:34.674Z,3144
2022-12-27T12:17:41.470Z,3032
2022-12-27T12:18:34.823Z,3120
2022-12-27T12:19:34.707Z,2860
2022-12-27T12:20:34.392Z,2980
2022-12-27T12:21:34.799Z,3184
2022-12-27T12:22:33.867Z,2280
2022-12-27T12:23:34.075Z,2652
2022-12-27T12:24:34.319Z,2532
2022-12-27T12:25:34.301Z,3020
2022-12-27T12:26:34.019Z,3736
2022-12-27T12:27:35.020Z,3092
2022-12-27T12:29:05.087Z,3192
2022-12-27T12:29:33.960Z,3080
2022-12-27T12:30:35.120Z,2936
2022-12-27T12:31:34.638Z,2640
2022-12-27T12:32:34.429Z,2592
2022-12-27T12:33:34.423Z,2604
2022-12-27T12:34:34.431Z,2628
2022-12-27T12:35:34.445Z,2600
2022-12-27T12:36:34.097Z,2836
2022-12-27T12:37:34.399Z,2620
2022-12-27T12:38:34.323Z,2584
2022-12-27T12:39:34.309Z,2616
2022-12-27T12:40:33.776Z,2816
2022-12-27T12:41:34.272Z,2864
2022-12-27T12:42:33.995Z,3028
2022-12-27T12:43:34.259Z,3040
2022-12-27T12:44:41.457Z,2656
2022-12-27T12:45:34.130Z,2492
2022-12-27T12:46:34.024Z,2736
2022-12-27T12:47:34.173Z,2768
2022-12-27T12:48:33.896Z,3108
2022-12-27T12:49:33.899Z,3204
2022-12-27T12:50:34.129Z,2804
2022-12-27T12:51:34.141Z,2320
2022-12-27T12:52:34.087Z,2348
2022-12-27T12:53:34.140Z,2164
2022-12-27T12:54:34.045Z,1972
2022-12-27T12:55:41.213Z,1888
2022-12-27T12:56:34.032Z,2052
2022-12-27T12:57:33.985Z,2064
2022-12-27T12:58:33.743Z,2136
2022-12-27T12:59:33.456Z,2008
2022-12-27T13:00:33.702Z,2152
2022-12-27T13:01:34.237Z,2408
2022-12-27T13:02:34.727Z,2624
2022-12-27T13:03:33.866Z,2680
2022-12-27T13:04:33.625Z,2516
2022-12-27T13:05:33.650Z,2528
2022-12-27T13:06:33.603Z,2372
2022-12-27T13:07:41.698Z,2284
2022-12-27T13:08:33.544Z,2076
2022-12-27T13:09:33.834Z,2012
2022-12-27T13:10:33.820Z,2344
2022-12-27T13:11:32.991Z,2420
2022-12-27T13:12:33.823Z,2624
2022-12-27T13:13:33.488Z,2260
2022-12-27T13:14:33.744Z,2328
2022-12-27T13:15:33.689Z,2244
2022-12-27T13:16:33.804Z,2460
2022-12-27T13:17:33.632Z,2192
2022-12-27T13:18:37.616Z,2324
2022-12-27T13:19:33.602Z,2436
2022-12-27T13:20:33.595Z,2100
2022-12-27T13:21:33.307Z,1804
2022-12-27T13:22:33.298Z,1756
2022-12-27T13:23:33.636Z,1740
2022-12-27T13:24:37.388Z,2180
2022-12-27T13:25:33.545Z,1916
2022-12-27T13:26:32.975Z,1984
2022-12-27T13:27:33.212Z,2064
2022-12-27T13:28:32.948Z,1884
2022-12-27T13:29:33.423Z,1924
2022-12-27T13:30:33.382Z,1724
2022-12-27T13:31:33.144Z,2044
2022-12-27T13:32:32.890Z,1820
2022-12-27T13:33:33.418Z,1828
2022-12-27T13:34:33.354Z,1848
2022-12-27T13:35:33.317Z,2056
2022-12-27T13:36:33.055Z,1644
2022-12-27T13:37:33.072Z,1460
2022-12-27T13:38:33.022Z,1760
2022-12-27T13:39:33.050Z,1900
2022-12-27T13:40:33.014Z,1604
2022-12-27T13:41:37.409Z,1448
2022-12-27T13:42:33.221Z,1508
2022-12-27T13:43:33.171Z,1496
2022-12-27T13:44:33.168Z,1488
2022-12-27T13:45:32.650Z,1392
2022-12-27T13:46:42.205Z,1540
2022-12-27T13:47:32.651Z,1448
2022-12-27T13:48:32.842Z,1392
2022-12-27T13:49:33.109Z,1632
2022-12-27T13:50:32.819Z,1600
2022-12-27T13:51:33.052Z,1584
2022-12-27T13:52:33.052Z,1748
2022-12-27T13:53:32.253Z,1540
2022-12-27T13:54:32.777Z,1716
2022-12-27T13:55:33.019Z,1768
2022-12-27T13:57:00.305Z,1740
2022-12-27T13:57:32.706Z,1864
2022-12-27T13:58:32.669Z,1408
2022-12-27T13:59:32.661Z,1520
2022-12-27T14:00:32.639Z,1764
2022-12-27T14:01:33.108Z,1944
2022-12-27T14:02:33.943Z,1696
2022-12-27T14:03:32.792Z,1588
2022-12-27T14:04:32.814Z,1436
2022-12-27T14:05:32.527Z,1472
2022-12-27T14:06:32.533Z,1428
2022-12-27T14:07:32.508Z,1520
2022-12-27T14:08:32.788Z,1516
2022-12-27T14:09:32.473Z,1520
2022-12-27T14:10:32.712Z,1368
2022-12-27T14:11:32.805Z,1248
2022-12-27T14:12:32.441Z,1280
2022-12-27T14:13:32.171Z,1308
2022-12-27T14:14:32.652Z,1252
2022-12-27T14:15:32.580Z,1288
2022-12-27T14:16:32.381Z,1224
2022-12-27T14:17:32.582Z,1168
2022-12-27T14:18:32.585Z,1140