createdAt,value
2023-02-27T00:08:55.398Z,0.00
2023-02-27T00:23:56.141Z,0.00
2023-02-27T00:38:56.359Z,0.00
2023-02-27T00:53:56.580Z,0.00
2023-02-27T01:08:56.754Z,0.00
2023-02-27T01:23:56.946Z,0.00
2023-02-27T01:38:57.621Z,0.00
2023-02-27T01:53:58.659Z,0.00
2023-02-27T02:08:59.820Z,0.00
2023-02-27T02:23:59.762Z,0.00
2023-02-27T02:39:00.396Z,0.00
2023-02-27T02:54:01.144Z,0.00
2023-02-27T03:09:01.310Z,0.00
2023-02-27T03:24:01.906Z,0.00
2023-02-27T03:39:01.737Z,0.00
2023-02-27T03:54:02.342Z,0.00
2023-02-27T04:09:03.452Z,0.00
2023-02-27T04:24:03.784Z,0.00
2023-02-27T04:39:04.414Z,0.00
2023-02-27T04:54:05.106Z,0.00
2023-02-27T05:09:05.339Z,0.00
2023-02-27T05:24:05.537Z,0.00
2023-02-27T05:39:06.237Z,8.00
2023-02-27T05:54:06.880Z,108.00
2023-02-27T06:09:07.077Z,400.00
2023-02-27T06:24:07.767Z,780.00
2023-02-27T06:39:08.453Z,1128.00
2023-02-27T06:54:08.617Z,1628.00
2023-02-27T07:09:08.862Z,1956.00
2023-02-27T07:24:09.165Z,1772.00
2023-02-27T07:39:09.383Z,3004.00
2023-02-27T07:54:10.096Z,3788.00
2023-02-27T08:09:10.315Z,3460.00
2023-02-27T08:24:10.490Z,3792.00
2023-02-27T08:39:10.772Z,5012.00
2023-02-27T08:54:10.886Z,6396.00
2023-02-27T09:09:11.180Z,8108.00
2023-02-27T09:24:19.872Z,11480.00
2023-02-27T09:39:16.425Z,13216.00
2023-02-27T09:54:17.345Z,9616.00
2023-02-27T10:09:17.047Z,8976.00
2023-02-27T10:24:17.551Z,10316.00
2023-02-27T10:39:17.516Z,13524.00
2023-02-27T10:54:17.826Z,19680.00
2023-02-27T11:09:17.928Z,31296.00
2023-02-27T11:24:18.203Z,50848.00
2023-02-27T11:39:18.490Z,56960.00
2023-02-27T11:54:18.660Z,102912.00
2023-02-27T12:09:18.885Z,31104.00
2023-02-27T12:24:18.991Z,114336.00
2023-02-27T12:39:19.226Z,21216.00
2023-02-27T12:54:19.429Z,13648.00
2023-02-27T13:09:20.205Z,6584.00
2023-02-27T13:24:23.669Z,6284.00
2023-02-27T13:39:24.300Z,5036.00
2023-02-27T13:54:24.707Z,4248.00
2023-02-27T14:09:24.794Z,11132.00
2023-02-27T14:24:24.974Z,4412.00
2023-02-27T14:39:25.684Z,5860.00
2023-02-27T14:54:26.597Z,5824.00
2023-02-27T15:09:26.663Z,3152.00
2023-02-27T15:24:28.613Z,3104.00
2023-02-27T15:39:30.216Z,5456.00
2023-02-27T15:54:30.455Z,2276.00
2023-02-27T16:09:31.002Z,812.00
2023-02-27T16:24:31.601Z,468.00
2023-02-27T16:39:31.844Z,240.00
2023-02-27T16:54:32.203Z,40.00
2023-02-27T17:09:32.632Z,0.00
2023-02-27T17:24:33.004Z,0.00
2023-02-27T17:39:33.938Z,0.00
2023-02-27T17:54:34.235Z,0.00
2023-02-27T18:09:35.006Z,0.00
2023-02-27T18:24:35.188Z,0.00
2023-02-27T18:39:35.389Z,0.00
2023-02-27T18:54:35.583Z,0.00
2023-02-27T19:09:35.782Z,0.00
2023-02-27T19:24:36.618Z,0.00
2023-02-27T19:39:37.233Z,0.00
2023-02-27T19:54:38.267Z,0.00
2023-02-27T20:09:38.868Z,0.00
2023-02-27T20:24:39.488Z,0.00
2023-02-27T20:39:40.440Z,0.00
2023-02-27T20:54:40.606Z,0.00
2023-02-27T21:09:40.845Z,0.00
2023-02-27T21:24:42.038Z,0.00
2023-02-27T21:39:42.804Z,0.00
2023-02-27T21:54:43.338Z,0.00
2023-02-27T22:09:44.644Z,0.00
2023-02-27T22:24:45.640Z,0.00
2023-02-27T22:39:46.678Z,0.00
2023-02-27T22:54:47.851Z,0.00
2023-02-27T23:09:48.636Z,0.00
2023-02-27T23:24:49.665Z,0.00
2023-02-27T23:39:51.746Z,0.00
2023-02-27T23:54:52.766Z,0.00
