createdAt,value
2023-03-01T00:01:29.983Z,90.66
2023-03-01T00:06:31.792Z,91.27
2023-03-01T00:11:34.399Z,91.77
2023-03-01T00:16:38.580Z,94.23
2023-03-01T00:21:40.680Z,96.50
2023-03-01T00:26:42.290Z,100.00
2023-03-01T00:31:43.821Z,100.00
2023-03-01T00:36:45.950Z,100.00
2023-03-01T00:41:47.485Z,100.00
2023-03-01T00:46:48.993Z,100.00
2023-03-01T00:51:50.591Z,100.00
2023-03-01T00:56:52.089Z,100.00
2023-03-01T01:01:53.654Z,100.00
2023-03-01T01:06:55.222Z,100.00
2023-03-01T01:11:56.710Z,100.00
2023-03-01T01:16:58.553Z,100.00
2023-03-01T01:22:00.109Z,100.00
2023-03-01T01:27:01.629Z,100.00
2023-03-01T01:32:03.340Z,100.00
2023-03-01T01:37:04.987Z,100.00
2023-03-01T01:42:06.670Z,100.00
2023-03-01T01:47:19.013Z,100.00
2023-03-01T01:52:26.777Z,100.00
2023-03-01T01:58:00.046Z,100.00
2023-03-01T02:03:19.562Z,100.00
2023-03-01T02:08:23.927Z,100.00
2023-03-01T02:13:25.440Z,100.00
2023-03-01T02:18:27.489Z,100.00
2023-03-01T02:23:30.153Z,100.00
2023-03-01T02:28:37.481Z,100.00
2023-03-01T02:33:40.719Z,100.00
2023-03-01T02:38:43.177Z,100.00
2023-03-01T02:43:45.172Z,100.00
2023-03-01T02:48:53.490Z,100.00
2023-03-01T02:54:13.426Z,100.00
2023-03-01T02:59:16.167Z,100.00
2023-03-01T03:04:19.434Z,100.00
2023-03-01T03:09:23.415Z,100.00
2023-03-01T03:14:24.919Z,100.00
2023-03-01T03:19:26.716Z,100.00
2023-03-01T03:24:28.264Z,100.00
2023-03-01T03:29:29.787Z,100.00
2023-03-01T03:34:31.455Z,100.00
2023-03-01T03:39:32.934Z,100.00
2023-03-01T03:44:34.450Z,100.00
2023-03-01T03:49:35.926Z,100.00
2023-03-01T03:54:37.563Z,100.00
2023-03-01T03:59:39.084Z,100.00
2023-03-01T04:04:40.698Z,100.00
2023-03-01T04:09:43.033Z,100.00
2023-03-01T04:14:44.516Z,100.00
2023-03-01T04:19:46.003Z,100.00
2023-03-01T04:24:47.522Z,100.00
2023-03-01T04:29:49.062Z,100.00
2023-03-01T04:34:50.584Z,100.00
2023-03-01T04:39:52.339Z,100.00
2023-03-01T04:44:53.854Z,100.00
2023-03-01T04:49:55.326Z,100.00
2023-03-01T04:54:56.845Z,100.00
2023-03-01T04:59:58.648Z,100.00
2023-03-01T05:05:00.141Z,100.00
2023-03-01T05:10:01.628Z,100.00
2023-03-01T05:15:03.264Z,100.00
2023-03-01T05:20:05.346Z,100.00
2023-03-01T05:25:07.302Z,100.00
2023-03-01T05:30:09.518Z,100.00
2023-03-01T05:35:13.394Z,100.00
2023-03-01T05:40:17.928Z,100.00
2023-03-01T05:45:19.695Z,100.00
2023-03-01T05:50:33.168Z,100.00
2023-03-01T05:55:35.898Z,100.00
2023-03-01T06:00:37.467Z,100.00
2023-03-01T06:05:39.668Z,100.00
2023-03-01T06:10:41.376Z,100.00
2023-03-01T06:15:42.923Z,100.00
2023-03-01T06:20:44.427Z,100.00
2023-03-01T06:25:45.993Z,100.00
2023-03-01T06:30:47.509Z,100.00
2023-03-01T06:35:49.109Z,100.00
2023-03-01T06:40:54.888Z,100.00
2023-03-01T06:45:56.815Z,100.00
2023-03-01T06:51:02.145Z,100.00
2023-03-01T06:56:03.842Z,100.00
2023-03-01T07:01:09.742Z,100.00
2023-03-01T07:06:11.372Z,100.00
2023-03-01T07:11:13.357Z,100.00
2023-03-01T07:16:15.047Z,100.00
2023-03-01T07:21:16.654Z,100.00
2023-03-01T07:26:18.213Z,100.00
2023-03-01T07:31:19.727Z,100.00
2023-03-01T07:36:21.658Z,100.00
2023-03-01T07:41:23.225Z,100.00
2023-03-01T07:46:24.733Z,100.00
2023-03-01T07:51:26.300Z,98.10
2023-03-01T07:56:27.789Z,96.38
2023-03-01T08:01:29.432Z,90.09
2023-03-01T08:06:31.263Z,85.93
2023-03-01T08:11:33.040Z,79.02
2023-03-01T08:16:35.169Z,77.42
2023-03-01T08:21:37.304Z,73.47
2023-03-01T08:26:38.847Z,72.50
2023-03-01T08:31:41.382Z,72.71
2023-03-01T08:36:45.380Z,70.96
2023-03-01T08:41:48.258Z,65.80
2023-03-01T08:46:50.092Z,68.09
2023-03-01T08:51:51.643Z,66.08
2023-03-01T08:56:53.167Z,63.54
2023-03-01T09:01:54.760Z,61.87
2023-03-01T09:06:56.351Z,64.71
2023-03-01T09:11:58.299Z,68.04
2023-03-01T09:17:00.080Z,66.74
2023-03-01T09:22:01.700Z,62.58
2023-03-01T09:27:03.293Z,61.36
2023-03-01T09:32:04.900Z,65.89
2023-03-01T09:37:06.489Z,65.11
2023-03-01T09:42:13.506Z,73.11
2023-03-01T09:47:21.770Z,67.84
2023-03-01T09:52:31.715Z,63.77
2023-03-01T09:57:57.688Z,65.43
2023-03-01T10:03:18.538Z,63.82
2023-03-01T10:08:35.030Z,63.80
2023-03-01T10:13:59.786Z,63.39
2023-03-01T10:19:04.638Z,62.57
2023-03-01T10:24:12.989Z,60.05
2023-03-01T10:29:14.893Z,59.99
2023-03-01T10:34:20.724Z,59.77
2023-03-01T10:39:24.867Z,59.34
2023-03-01T10:44:47.638Z,55.77
2023-03-01T10:49:56.535Z,59.06
2023-03-01T10:55:01.774Z,57.20
2023-03-01T11:00:19.403Z,54.66
2023-03-01T11:05:24.637Z,55.75
2023-03-01T11:10:29.366Z,53.87
2023-03-01T11:15:30.913Z,51.46
2023-03-01T11:20:36.901Z,51.42
2023-03-01T11:25:42.708Z,49.68
2023-03-01T11:31:24.295Z,48.77
2023-03-01T11:36:40.225Z,48.42
2023-03-01T11:41:42.438Z,46.66
2023-03-01T11:47:01.998Z,44.83
2023-03-01T11:52:21.542Z,46.68
2023-03-01T11:57:52.533Z,41.44
2023-03-01T12:03:23.542Z,39.66
2023-03-01T12:08:46.408Z,43.11
2023-03-01T12:14:00.772Z,42.20
2023-03-01T12:19:24.573Z,41.90
2023-03-01T12:24:52.422Z,42.84
2023-03-01T12:29:59.810Z,43.17
2023-03-01T12:35:13.885Z,42.59
2023-03-01T12:40:33.463Z,42.73
2023-03-01T12:46:08.299Z,38.44
2023-03-01T12:51:15.560Z,36.45
2023-03-01T12:56:22.148Z,37.75
2023-03-01T13:01:41.526Z,35.48
2023-03-01T13:06:51.522Z,38.01
2023-03-01T13:11:53.056Z,39.66
2023-03-01T13:16:55.958Z,38.00
2023-03-01T13:21:57.567Z,36.27
2023-03-01T13:27:11.291Z,35.00
2023-03-01T13:32:37.954Z,36.18
2023-03-01T13:37:45.045Z,35.60
2023-03-01T13:42:59.406Z,35.02
2023-03-01T13:48:37.057Z,35.90
2023-03-01T13:53:45.842Z,36.58
2023-03-01T13:58:53.934Z,38.38
2023-03-01T14:03:56.233Z,35.32
2023-03-01T14:09:21.393Z,38.05
2023-03-01T14:14:32.010Z,38.27
2023-03-01T14:19:34.792Z,38.01
2023-03-01T14:24:47.149Z,37.69
2023-03-01T14:29:57.467Z,38.15
2023-03-01T14:35:00.702Z,38.87
2023-03-01T14:40:04.664Z,37.81
2023-03-01T14:45:08.601Z,36.42
2023-03-01T14:50:27.236Z,35.63
2023-03-01T14:55:36.559Z,36.87
2023-03-01T15:00:39.845Z,38.03
2023-03-01T15:05:44.171Z,39.54
2023-03-01T15:10:59.710Z,41.19
2023-03-01T15:16:14.504Z,42.00
2023-03-01T15:21:19.894Z,44.53
2023-03-01T15:26:32.137Z,45.90
2023-03-01T15:31:37.519Z,46.99
2023-03-01T15:36:43.940Z,45.89
2023-03-01T15:41:49.475Z,47.52
2023-03-01T15:46:51.196Z,48.04
2023-03-01T15:51:55.761Z,47.79
2023-03-01T15:56:58.441Z,48.63
2023-03-01T16:02:00.011Z,48.91
2023-03-01T16:07:01.605Z,48.35
2023-03-01T16:12:03.201Z,49.66
2023-03-01T16:17:05.429Z,50.59
2023-03-01T16:22:07.003Z,50.32
2023-03-01T16:27:08.511Z,51.10
2023-03-01T16:32:10.200Z,51.58
2023-03-01T16:37:11.913Z,51.88
2023-03-01T16:42:13.393Z,52.28
2023-03-01T16:47:14.930Z,52.18
2023-03-01T16:52:16.461Z,50.74
2023-03-01T16:57:18.029Z,53.44
2023-03-01T17:02:19.526Z,54.96
2023-03-01T17:07:21.116Z,56.80
2023-03-01T17:12:22.692Z,57.58
2023-03-01T17:17:24.280Z,58.86
2023-03-01T17:22:25.799Z,60.99
2023-03-01T17:27:27.337Z,60.48
2023-03-01T17:32:29.000Z,61.46
2023-03-01T17:37:30.664Z,62.50
2023-03-01T17:42:33.242Z,63.62
2023-03-01T17:47:34.834Z,64.42
2023-03-01T17:52:36.403Z,64.85
2023-03-01T17:57:41.688Z,65.86
2023-03-01T18:02:44.149Z,66.64
2023-03-01T18:07:45.721Z,66.49
2023-03-01T18:12:47.261Z,63.37
2023-03-01T18:17:49.271Z,62.54
2023-03-01T18:22:51.024Z,60.38
2023-03-01T18:27:52.540Z,60.49
2023-03-01T18:32:54.061Z,60.63
2023-03-01T18:37:55.588Z,58.50
2023-03-01T18:42:57.078Z,57.03
2023-03-01T18:47:58.592Z,56.62
2023-03-01T18:53:00.155Z,56.55
2023-03-01T18:58:01.694Z,56.78
2023-03-01T19:03:03.312Z,57.43
2023-03-01T19:08:04.865Z,56.81
2023-03-01T19:13:06.395Z,55.25
2023-03-01T19:18:07.886Z,53.15
2023-03-01T19:23:10.756Z,54.93
2023-03-01T19:28:13.295Z,55.77
2023-03-01T19:33:14.842Z,57.60
2023-03-01T19:38:16.375Z,60.45
2023-03-01T19:43:18.226Z,62.18
2023-03-01T19:48:20.506Z,65.51
2023-03-01T19:53:22.364Z,67.42
2023-03-01T19:58:23.866Z,70.82
2023-03-01T20:03:31.183Z,72.84
2023-03-01T20:08:32.806Z,73.64
2023-03-01T20:13:34.915Z,75.05
2023-03-01T20:18:37.033Z,75.67
2023-03-01T20:23:38.530Z,76.68
2023-03-01T20:28:40.140Z,75.70
2023-03-01T20:33:41.711Z,75.67
2023-03-01T20:38:43.253Z,76.17
2023-03-01T20:43:44.858Z,76.34
2023-03-01T20:48:46.593Z,77.61
2023-03-01T20:53:48.230Z,76.13
2023-03-01T20:58:49.829Z,76.90
2023-03-01T21:03:51.982Z,77.53
2023-03-01T21:08:55.189Z,79.30
2023-03-01T21:13:56.815Z,79.84
2023-03-01T21:19:01.745Z,82.35
2023-03-01T21:24:03.687Z,82.99
2023-03-01T21:29:05.320Z,82.85
2023-03-01T21:34:07.004Z,83.02
2023-03-01T21:39:08.569Z,83.44
2023-03-01T21:44:10.200Z,83.39
2023-03-01T21:49:11.714Z,83.47
2023-03-01T21:54:15.041Z,84.43
2023-03-01T21:59:23.834Z,86.91
2023-03-01T22:04:25.336Z,91.41
2023-03-01T22:09:27.104Z,90.00
2023-03-01T22:14:30.167Z,93.21
2023-03-01T22:19:31.726Z,96.47
2023-03-01T22:24:33.255Z,98.61
2023-03-01T22:29:34.943Z,98.82
2023-03-01T22:34:36.854Z,99.74
2023-03-01T22:39:38.415Z,99.46
2023-03-01T22:44:39.917Z,97.86
2023-03-01T22:49:41.533Z,94.61
2023-03-01T22:54:43.101Z,94.00
2023-03-01T22:59:44.616Z,90.62
2023-03-01T23:04:46.122Z,88.09
2023-03-01T23:09:49.953Z,87.78
2023-03-01T23:14:52.847Z,88.87
2023-03-01T23:19:54.361Z,89.89
2023-03-01T23:24:55.886Z,90.65
2023-03-01T23:29:57.511Z,87.11
2023-03-01T23:34:59.107Z,85.56
2023-03-01T23:40:00.648Z,85.23
2023-03-01T23:45:02.465Z,86.90
2023-03-01T23:50:05.234Z,86.81
2023-03-01T23:55:08.325Z,88.58
