createdAt,value
2019-02-10T00:01:43.049Z,1002.8
2019-02-10T00:02:55.238Z,1002.8
2019-02-10T00:04:06.000Z,1002.9
2019-02-10T00:05:18.000Z,1002.8
2019-02-10T00:06:31.823Z,1002.8
2019-02-10T00:07:42.000Z,1002.8
2019-02-10T00:08:56.021Z,1002.7
2019-02-10T00:10:07.000Z,1002.8
2019-02-10T00:11:19.000Z,1002.8
2019-02-10T00:12:31.000Z,1002.8
2019-02-10T00:13:45.103Z,1002.8
2019-02-10T00:14:57.193Z,1002.8
2019-02-10T00:16:09.386Z,1002.8
2019-02-10T00:17:21.587Z,1002.9
2019-02-10T00:18:33.782Z,1002.9
2019-02-10T00:19:44.000Z,1002.9
2019-02-10T00:20:57.000Z,1002.9
2019-02-10T00:22:10.376Z,1002.8
2019-02-10T00:23:22.557Z,1002.8
2019-02-10T00:24:33.000Z,1002.8
2019-02-10T00:25:46.952Z,1002.8
2019-02-10T00:28:11.348Z,1002.8
2019-02-10T00:29:23.545Z,1002.9
2019-02-10T00:31:47.937Z,1002.9
2019-02-10T00:33:00.126Z,1002.9
2019-02-10T00:34:12.318Z,1002.9
2019-02-10T00:35:23.000Z,1002.9
2019-02-10T00:36:36.712Z,1002.8
2019-02-10T00:37:48.925Z,1002.9
2019-02-10T00:39:00.000Z,1002.9
2019-02-10T00:40:13.295Z,1002.9
2019-02-10T00:41:24.000Z,1002.9
2019-02-10T00:42:36.000Z,1003
2019-02-10T00:43:49.892Z,1002.9
2019-02-10T00:45:02.084Z,1003
2019-02-10T00:46:14.291Z,1002.9
2019-02-10T00:49:50.871Z,1002.9
2019-02-10T00:51:03.059Z,1002.9
2019-02-10T00:52:15.252Z,1002.9
2019-02-10T00:53:27.454Z,1002.9
2019-02-10T00:54:38.000Z,1002.8
2019-02-10T00:55:50.000Z,1002.8
2019-02-10T00:57:03.000Z,1002.8
2019-02-10T00:59:27.000Z,1002.8
2019-02-10T01:00:40.627Z,1002.8
2019-02-10T01:01:51.000Z,1002.8
2019-02-10T01:03:03.000Z,1002.9
2019-02-10T01:04:16.000Z,1002.8
2019-02-10T01:05:28.000Z,1002.8
2019-02-10T01:06:40.000Z,1002.7
2019-02-10T01:07:52.000Z,1002.7
2019-02-10T01:09:04.000Z,1002.7
2019-02-10T01:10:17.000Z,1002.7
2019-02-10T01:11:30.392Z,1002.7
2019-02-10T01:12:42.586Z,1002.7
2019-02-10T01:13:53.000Z,1002.7
2019-02-10T01:15:05.000Z,1002.7
2019-02-10T01:16:18.000Z,1002.6
2019-02-10T01:17:31.368Z,1002.6
2019-02-10T01:18:43.562Z,1002.6
2019-02-10T01:21:06.000Z,1002.5
2019-02-10T01:22:20.143Z,1002.5
2019-02-10T01:23:32.033Z,1002.6
2019-02-10T01:24:44.052Z,1002.6
2019-02-10T01:25:55.000Z,1002.6
2019-02-10T01:28:20.000Z,1002.6
2019-02-10T01:29:32.000Z,1002.6
2019-02-10T01:30:45.497Z,1002.6
2019-02-10T01:31:56.000Z,1002.6
2019-02-10T01:33:08.000Z,1002.6
2019-02-10T01:35:34.280Z,1002.6
2019-02-10T01:36:45.000Z,1002.5
2019-02-10T01:37:57.000Z,1002.6
2019-02-10T01:39:09.000Z,1002.6
2019-02-10T01:40:23.045Z,1002.5
2019-02-10T01:41:35.244Z,1002.5
2019-02-10T01:42:47.438Z,1002.5
2019-02-10T01:43:58.000Z,1002.5
2019-02-10T01:45:10.000Z,1002.5
2019-02-10T01:47:35.000Z,1002.5
2019-02-10T01:50:00.604Z,1002.5
2019-02-10T01:51:12.793Z,1002.5
2019-02-10T01:52:24.099Z,1002.5
2019-02-10T01:54:49.375Z,1002.4
2019-02-10T01:56:01.572Z,1002.4
2019-02-10T01:57:12.000Z,1002.4
2019-02-10T01:58:25.952Z,1002.4
2019-02-10T01:59:38.155Z,1002.4
2019-02-10T02:02:02.538Z,1002.3
2019-02-10T02:04:26.957Z,1002.4
2019-02-10T02:05:38.000Z,1002.3
2019-02-10T02:06:51.308Z,1002.3
2019-02-10T02:09:15.704Z,1002.3
2019-02-10T02:10:27.895Z,1002.3
2019-02-10T02:11:40.090Z,1002.3
2019-02-10T02:12:52.284Z,1002.3
2019-02-10T02:14:04.478Z,1002.3
2019-02-10T02:15:16.670Z,1002.3
2019-02-10T02:16:28.980Z,1002.3
2019-02-10T02:18:53.364Z,1002.2
2019-02-10T02:20:05.564Z,1002.3
2019-02-10T02:21:17.752Z,1002.2
2019-02-10T02:23:42.145Z,1002.3
2019-02-10T02:24:54.003Z,1002.3
2019-02-10T02:26:06.531Z,1002.3
2019-02-10T02:27:18.724Z,1002.2
2019-02-10T02:28:30.919Z,1002.3
2019-02-10T02:30:55.307Z,1002.2
2019-02-10T02:33:19.069Z,1002.2
2019-02-10T02:34:31.894Z,1002.2
2019-02-10T02:35:44.080Z,1002.2
2019-02-10T02:38:08.465Z,1002.1
2019-02-10T02:39:20.664Z,1002.1
2019-02-10T02:40:32.861Z,1002.1
2019-02-10T02:41:45.046Z,1002.1
2019-02-10T02:45:21.634Z,1002.1
2019-02-10T02:46:33.831Z,1002.1
2019-02-10T02:47:44.000Z,1002
2019-02-10T02:48:57.000Z,1002
2019-02-10T02:50:09.000Z,1001.9
2019-02-10T02:51:22.602Z,1002
2019-02-10T02:52:33.000Z,1001.9
2019-02-10T02:53:45.000Z,1001.9
2019-02-10T02:54:59.181Z,1001.9
2019-02-10T02:56:11.373Z,1001.9
2019-02-10T02:57:22.000Z,1001.9
2019-02-10T02:59:46.000Z,1001.8
2019-02-10T03:00:59.000Z,1001.8
2019-02-10T03:02:12.342Z,1001.8
2019-02-10T03:03:24.536Z,1001.7
2019-02-10T03:04:36.736Z,1001.7
2019-02-10T03:05:48.092Z,1001.7
2019-02-10T03:07:00.000Z,1001.7
2019-02-10T03:08:12.000Z,1001.7
2019-02-10T03:09:25.513Z,1001.7
2019-02-10T03:10:37.705Z,1001.7
2019-02-10T03:11:48.000Z,1001.7
2019-02-10T03:13:01.000Z,1001.8
2019-02-10T03:14:13.000Z,1001.7
2019-02-10T03:15:26.481Z,1001.7
2019-02-10T03:16:38.676Z,1001.6
2019-02-10T03:17:50.873Z,1001.7
2019-02-10T03:19:03.065Z,1001.7
2019-02-10T03:20:14.000Z,1001.6
2019-02-10T03:21:26.000Z,1001.7
2019-02-10T03:22:39.644Z,1001.7
2019-02-10T03:23:50.000Z,1001.6
2019-02-10T03:25:04.041Z,1001.6
2019-02-10T03:26:16.229Z,1001.6
2019-02-10T03:27:28.422Z,1001.6
2019-02-10T03:28:40.617Z,1001.5
2019-02-10T03:29:51.000Z,1001.5
2019-02-10T03:31:03.000Z,1001.6
2019-02-10T03:32:16.000Z,1001.6
2019-02-10T03:33:29.390Z,1001.5
2019-02-10T03:34:40.000Z,1001.6
2019-02-10T03:35:53.782Z,1001.5
2019-02-10T03:37:05.097Z,1001.5
2019-02-10T03:38:17.000Z,1001.5
2019-02-10T03:39:30.360Z,1001.5
2019-02-10T03:40:42.558Z,1001.5
2019-02-10T03:44:19.135Z,1001.4
2019-02-10T03:45:30.000Z,1001.3
2019-02-10T03:46:42.000Z,1001.4
2019-02-10T03:47:54.000Z,1001.3
2019-02-10T03:49:07.922Z,1001.4
2019-02-10T03:50:20.104Z,1001.4
2019-02-10T03:51:32.300Z,1001.4
2019-02-10T03:52:44.492Z,1001.3
2019-02-10T03:53:55.000Z,1001.3
2019-02-10T03:55:08.886Z,1001.3
2019-02-10T03:56:21.077Z,1001.3
2019-02-10T03:57:32.000Z,1001.3
2019-02-10T03:58:45.462Z,1001.3
2019-02-10T03:59:57.661Z,1001.3
2019-02-10T04:01:08.000Z,1001.3
2019-02-10T04:02:22.046Z,1001.2
2019-02-10T04:03:34.241Z,1001.2
2019-02-10T04:04:45.000Z,1001.2
2019-02-10T04:05:58.634Z,1001.2
2019-02-10T04:07:10.827Z,1001.2
2019-02-10T04:08:21.000Z,1001.2
2019-02-10T04:09:35.217Z,1001.1
2019-02-10T04:10:47.406Z,1001.1
2019-02-10T04:11:58.000Z,1001.1
2019-02-10T04:13:11.788Z,1001.1
2019-02-10T04:14:22.000Z,1001.1
2019-02-10T04:15:35.000Z,1001
2019-02-10T04:16:47.000Z,1001.1
2019-02-10T04:17:59.000Z,1001
2019-02-10T04:19:12.766Z,1001
2019-02-10T04:21:36.000Z,1001
2019-02-10T04:22:49.350Z,1001
2019-02-10T04:24:00.000Z,1001
2019-02-10T04:25:13.752Z,1001
2019-02-10T04:26:24.000Z,1000.9
2019-02-10T04:27:38.119Z,1000.9
2019-02-10T04:28:49.000Z,1000.9
2019-02-10T04:30:02.511Z,1000.9
2019-02-10T04:31:14.718Z,1000.9
2019-02-10T04:33:38.000Z,1001
2019-02-10T04:36:02.000Z,1000.9
2019-02-10T04:37:15.678Z,1000.9
2019-02-10T04:38:26.000Z,1000.9
2019-02-10T04:39:39.000Z,1000.9
2019-02-10T04:40:51.000Z,1000.9
2019-02-10T04:42:04.453Z,1000.9
2019-02-10T04:43:16.640Z,1000.9
2019-02-10T04:44:28.839Z,1000.9
2019-02-10T04:45:40.000Z,1000.7
2019-02-10T04:46:52.000Z,1000.7
2019-02-10T04:49:17.618Z,1000.7
2019-02-10T04:50:28.000Z,1000.6
2019-02-10T04:51:40.000Z,1000.6
2019-02-10T04:52:53.000Z,1000.6
2019-02-10T04:54:06.391Z,1000.6
2019-02-10T04:55:17.000Z,1000.6
2019-02-10T04:57:42.981Z,1000.6
2019-02-10T04:58:54.000Z,1000.5
2019-02-10T05:00:07.359Z,1000.5
2019-02-10T05:01:18.000Z,1000.6
2019-02-10T05:02:30.000Z,1000.5
2019-02-10T05:03:42.000Z,1000.5
2019-02-10T05:04:56.139Z,1000.5
2019-02-10T05:06:08.339Z,1000.5
2019-02-10T05:07:20.526Z,1000.4
2019-02-10T05:08:31.000Z,1000.4
2019-02-10T05:09:44.925Z,1000.4
2019-02-10T05:10:56.000Z,1000.4
2019-02-10T05:12:08.000Z,1000.4
2019-02-10T05:13:21.493Z,1000.3
2019-02-10T05:14:33.692Z,1000.3
2019-02-10T05:15:44.000Z,1000.2
2019-02-10T05:16:57.000Z,1000.3
2019-02-10T05:18:10.269Z,1000.3
2019-02-10T05:19:22.046Z,1000.3
2019-02-10T05:20:33.000Z,1000.3
2019-02-10T05:21:45.000Z,1000.3
2019-02-10T05:24:10.000Z,1000.2
2019-02-10T05:25:23.551Z,1000.1
2019-02-10T05:26:34.000Z,1000.1
2019-02-10T05:27:47.936Z,1000.1
2019-02-10T05:28:59.000Z,1000.1
2019-02-10T05:30:11.000Z,1000
2019-02-10T05:31:23.000Z,1000.2
2019-02-10T05:32:35.000Z,1000.1
2019-02-10T05:33:47.000Z,1000
2019-02-10T05:35:00.000Z,1000
2019-02-10T05:36:13.293Z,1000
2019-02-10T05:37:24.000Z,1000
2019-02-10T05:38:37.068Z,1000
2019-02-10T05:39:49.879Z,999.9
2019-02-10T05:41:02.074Z,999.9
2019-02-10T05:42:14.296Z,999.8
2019-02-10T05:43:25.000Z,999.8
2019-02-10T05:44:38.657Z,999.8
2019-02-10T05:45:49.000Z,999.8
2019-02-10T05:47:02.000Z,999.9
2019-02-10T05:48:14.000Z,999.8
2019-02-10T05:49:26.000Z,999.8
2019-02-10T05:50:38.000Z,999.8
2019-02-10T05:51:50.000Z,999.7
2019-02-10T05:53:02.000Z,999.7
2019-02-10T05:54:15.000Z,999.6
2019-02-10T05:55:27.000Z,999.6
2019-02-10T05:56:39.000Z,999.5
2019-02-10T05:57:52.785Z,999.5
2019-02-10T05:59:04.987Z,999.5
2019-02-10T06:00:17.185Z,999.5
2019-02-10T06:01:28.000Z,999.4
2019-02-10T06:02:40.000Z,999.4
2019-02-10T06:03:53.775Z,999.4
2019-02-10T06:05:05.956Z,999.3
2019-02-10T06:06:17.000Z,999.3
2019-02-10T06:07:29.000Z,999.3
2019-02-10T06:09:53.000Z,999.3
2019-02-10T06:11:05.000Z,999.2
2019-02-10T06:12:19.113Z,999.2
2019-02-10T06:13:31.314Z,999.2
2019-02-10T06:14:42.000Z,999.2
2019-02-10T06:15:55.702Z,999.2
2019-02-10T06:17:07.890Z,999.2
2019-02-10T06:18:19.000Z,999.2
2019-02-10T06:19:32.284Z,999.2
2019-02-10T06:21:56.670Z,999.1
2019-02-10T06:23:08.870Z,999.1
2019-02-10T06:24:20.000Z,999.1
2019-02-10T06:25:33.249Z,999.1
2019-02-10T06:26:44.000Z,999.1
2019-02-10T06:27:57.006Z,999.1
2019-02-10T06:29:08.000Z,999
2019-02-10T06:30:21.000Z,999
2019-02-10T06:31:34.220Z,999
2019-02-10T06:32:46.415Z,999
2019-02-10T06:33:58.609Z,998.9
2019-02-10T06:35:09.000Z,998.9
2019-02-10T06:36:21.000Z,998.9
2019-02-10T06:37:34.000Z,998.9
2019-02-10T06:38:46.000Z,998.8
2019-02-10T06:39:59.583Z,998.8
2019-02-10T06:41:10.000Z,998.9
2019-02-10T06:42:23.969Z,998.8
2019-02-10T06:43:36.164Z,998.9
2019-02-10T06:44:47.000Z,998.8
2019-02-10T06:46:00.551Z,998.8
2019-02-10T06:47:11.000Z,998.8
2019-02-10T06:48:24.937Z,998.8
2019-02-10T06:50:49.323Z,998.8
2019-02-10T06:52:01.518Z,998.8
2019-02-10T06:53:16.000Z,998.8
2019-02-10T06:54:24.000Z,998.7
2019-02-10T06:55:38.100Z,998.7
2019-02-10T06:56:49.000Z,998.7
2019-02-10T06:58:02.486Z,998.7
2019-02-10T06:59:14.068Z,998.6
2019-02-10T07:01:38.000Z,998.6
2019-02-10T07:02:50.000Z,998.6
2019-02-10T07:05:14.000Z,998.6
2019-02-10T07:06:26.000Z,998.5
2019-02-10T07:07:40.044Z,998.4
2019-02-10T07:08:52.252Z,998.4
2019-02-10T07:10:04.423Z,998.5
2019-02-10T07:11:16.620Z,998.5
2019-02-10T07:12:27.000Z,998.4
2019-02-10T07:13:39.000Z,998.3
2019-02-10T07:14:53.221Z,998.3
2019-02-10T07:16:05.400Z,998.3
2019-02-10T07:17:17.594Z,998.2
2019-02-10T07:18:28.000Z,998.2
2019-02-10T07:19:41.982Z,998.3
2019-02-10T07:20:54.175Z,998.3
2019-02-10T07:22:06.037Z,998.2
2019-02-10T07:23:17.000Z,998.3
2019-02-10T07:24:29.000Z,998.2
2019-02-10T07:25:42.951Z,998.2
2019-02-10T07:26:55.146Z,998.2
2019-02-10T07:28:07.342Z,998.2
2019-02-10T07:29:19.571Z,998.1
2019-02-10T07:30:31.728Z,998.1
2019-02-10T07:31:43.926Z,998
2019-02-10T07:32:56.116Z,998
2019-02-10T07:34:08.311Z,998.1
2019-02-10T07:35:20.499Z,998
2019-02-10T07:36:31.000Z,998
2019-02-10T07:37:44.886Z,997.9
2019-02-10T07:38:57.081Z,997.9
2019-02-10T07:40:09.282Z,997.8
2019-02-10T07:41:20.000Z,997.8
2019-02-10T07:44:57.000Z,997.8
2019-02-10T07:46:09.000Z,997.8
2019-02-10T07:47:21.000Z,997.7
2019-02-10T07:48:33.000Z,997.7
2019-02-10T07:49:45.000Z,997.6
2019-02-10T07:50:59.022Z,997.7
2019-02-10T07:52:11.220Z,997.6
2019-02-10T07:53:23.413Z,997.6
2019-02-10T07:55:47.803Z,997.6
2019-02-10T07:56:58.000Z,997.6
2019-02-10T07:58:12.303Z,997.5
2019-02-10T07:59:23.000Z,997.6
2019-02-10T08:00:35.000Z,997.5
2019-02-10T08:01:48.894Z,997.5
2019-02-10T08:03:00.000Z,997.4
2019-02-10T08:04:13.282Z,997.4
2019-02-10T08:05:24.000Z,997.4
2019-02-10T08:06:36.000Z,997.3
2019-02-10T08:07:49.085Z,997.3
2019-02-10T08:10:14.240Z,997.3
2019-02-10T08:11:26.439Z,997.3
2019-02-10T08:12:38.638Z,997.2
2019-02-10T08:13:50.828Z,997.3
2019-02-10T08:15:03.023Z,997.3
2019-02-10T08:16:14.000Z,997.3
2019-02-10T08:17:26.000Z,997.3
2019-02-10T08:18:38.000Z,997.3
2019-02-10T08:19:51.794Z,997.2
2019-02-10T08:21:02.000Z,997.2
2019-02-10T08:22:16.197Z,997.1
2019-02-10T08:25:51.000Z,997
2019-02-10T08:27:04.958Z,997
2019-02-10T08:28:16.000Z,997
2019-02-10T08:29:28.000Z,997
2019-02-10T08:30:41.539Z,996.9
2019-02-10T08:31:53.737Z,996.9
2019-02-10T08:33:04.000Z,996.9
2019-02-10T08:34:17.000Z,996.9
2019-02-10T08:35:30.319Z,996.8
2019-02-10T08:36:42.506Z,996.8
2019-02-10T08:37:53.000Z,996.7
2019-02-10T08:39:05.000Z,996.7
2019-02-10T08:40:19.093Z,996.7
2019-02-10T08:41:31.286Z,996.6
2019-02-10T08:42:42.000Z,996.5
2019-02-10T08:43:54.000Z,996.5
2019-02-10T08:46:20.061Z,996.4
2019-02-10T08:47:32.260Z,996.3
2019-02-10T08:48:43.000Z,996.3
2019-02-10T08:49:56.647Z,996.2
2019-02-10T08:51:08.836Z,996.2
2019-02-10T08:52:20.000Z,996
2019-02-10T08:53:32.000Z,996.1
2019-02-10T08:54:44.000Z,996
2019-02-10T08:55:57.607Z,996
2019-02-10T08:57:08.000Z,995.9
2019-02-10T08:58:20.000Z,995.8
2019-02-10T08:59:33.000Z,995.8
2019-02-10T09:01:57.000Z,995.6
2019-02-10T09:03:09.000Z,995.5
2019-02-10T09:04:21.000Z,995.4
2019-02-10T09:05:34.000Z,995.5
2019-02-10T09:06:47.358Z,995.5
2019-02-10T09:07:58.000Z,995.5
2019-02-10T09:09:11.753Z,995.5
2019-02-10T09:10:22.000Z,995.4
2019-02-10T09:11:35.000Z,995.4
2019-02-10T09:12:47.000Z,995.4
2019-02-10T09:13:59.000Z,995.3
2019-02-10T09:15:11.000Z,995.2
2019-02-10T09:16:23.000Z,995.2
2019-02-10T09:17:37.010Z,995.1
2019-02-10T09:18:48.000Z,995.1
2019-02-10T09:20:00.000Z,995
2019-02-10T09:21:12.000Z,995
2019-02-10T09:22:24.000Z,994.9
2019-02-10T09:23:37.000Z,994.9
2019-02-10T09:24:49.000Z,994.8
2019-02-10T09:26:01.000Z,994.8
2019-02-10T09:27:13.000Z,994.8
2019-02-10T09:28:26.851Z,994.7
2019-02-10T09:29:39.039Z,994.7
2019-02-10T09:30:51.235Z,994.7
2019-02-10T09:32:02.000Z,994.6
2019-02-10T09:33:15.618Z,994.6
2019-02-10T09:34:27.832Z,994.5
2019-02-10T09:35:38.000Z,994.5
2019-02-10T09:36:51.000Z,994.4
2019-02-10T09:38:04.401Z,994.4
2019-02-10T09:39:16.593Z,994.3
2019-02-10T09:40:28.797Z,994.3
2019-02-10T09:41:39.000Z,994.3
2019-02-10T09:42:52.000Z,994.2
2019-02-10T09:44:05.362Z,994.2
2019-02-10T09:45:16.000Z,994.1
2019-02-10T09:46:28.000Z,994.1
2019-02-10T09:47:40.000Z,994
2019-02-10T09:48:53.000Z,994
2019-02-10T09:50:05.000Z,993.8
2019-02-10T09:51:18.524Z,993.8
2019-02-10T09:52:29.000Z,993.8
2019-02-10T09:53:42.917Z,993.8
2019-02-10T09:54:54.000Z,993.8
2019-02-10T09:56:06.000Z,993.8
2019-02-10T09:57:18.000Z,993.8
2019-02-10T09:58:30.000Z,993.7
2019-02-10T09:59:42.000Z,993.5
2019-02-10T10:00:56.073Z,993.5
2019-02-10T10:02:07.000Z,993.5
2019-02-10T10:03:20.592Z,993.6
2019-02-10T10:04:31.000Z,993.5
2019-02-10T10:05:43.000Z,993.5
2019-02-10T10:06:56.000Z,993.4
2019-02-10T10:08:22.000Z,993.4
2019-02-10T10:09:20.000Z,993.4
2019-02-10T10:10:32.000Z,993.3
2019-02-10T10:11:45.951Z,993.3
2019-02-10T10:14:09.000Z,993.1
2019-02-10T10:15:22.590Z,993.1
2019-02-10T10:16:33.000Z,993.1
2019-02-10T10:17:45.000Z,993
2019-02-10T10:18:58.000Z,992.8
2019-02-10T10:20:10.000Z,992.9
2019-02-10T10:21:22.000Z,992.8
2019-02-10T10:22:34.000Z,992.7
2019-02-10T10:23:47.890Z,992.7
2019-02-10T10:25:00.083Z,992.6
2019-02-10T10:26:11.000Z,992.6
2019-02-10T10:27:24.466Z,992.6
2019-02-10T10:28:36.663Z,992.5
2019-02-10T10:29:47.000Z,992.4
2019-02-10T10:31:01.055Z,992.4
2019-02-10T10:32:12.000Z,992.4
2019-02-10T10:33:24.000Z,992.3
2019-02-10T10:34:36.000Z,992.2
2019-02-10T10:35:48.000Z,992.1
2019-02-10T10:37:02.023Z,992.1
2019-02-10T10:38:13.000Z,992.1
2019-02-10T10:39:25.000Z,992.1
2019-02-10T10:40:38.611Z,992.1
2019-02-10T10:41:49.000Z,992
2019-02-10T10:43:01.000Z,991.9
2019-02-10T10:44:14.000Z,991.9
2019-02-10T10:45:27.373Z,991.9
2019-02-10T10:46:38.000Z,991.6
2019-02-10T10:47:51.770Z,991.6
2019-02-10T10:49:03.096Z,991.7
2019-02-10T10:50:15.000Z,991.7
2019-02-10T10:51:27.000Z,991.6
2019-02-10T10:52:39.000Z,991.6
2019-02-10T10:53:51.000Z,991.6
2019-02-10T10:56:17.130Z,991.5
2019-02-10T10:57:28.000Z,991.4
2019-02-10T10:59:52.000Z,991.3
2019-02-10T11:01:04.000Z,991.3
2019-02-10T11:02:18.101Z,991.2
2019-02-10T11:03:29.000Z,991.2
2019-02-10T11:05:53.000Z,991.2
2019-02-10T11:07:06.088Z,991.1
2019-02-10T11:08:18.000Z,991.1
2019-02-10T11:09:30.000Z,991.1
2019-02-10T11:10:43.046Z,991.1
2019-02-10T11:11:55.006Z,991
2019-02-10T11:13:07.858Z,991
2019-02-10T11:14:20.054Z,990.9
2019-02-10T11:15:31.000Z,991
2019-02-10T11:16:43.000Z,990.9
2019-02-10T11:17:55.000Z,990.9
2019-02-10T11:19:08.830Z,990.8
2019-02-10T11:20:20.000Z,990.8
2019-02-10T11:21:32.000Z,990.8
2019-02-10T11:22:44.000Z,990.8
2019-02-10T11:23:56.000Z,990.7
2019-02-10T11:25:09.806Z,990.5
2019-02-10T11:26:20.000Z,990.6
2019-02-10T11:27:34.209Z,990.6
2019-02-10T11:28:45.000Z,990.6
2019-02-10T11:29:57.000Z,990.6
2019-02-10T11:31:09.000Z,990.6
2019-02-10T11:32:21.000Z,990.4
2019-02-10T11:33:35.183Z,990.4
2019-02-10T11:34:46.000Z,990.3
2019-02-10T11:35:59.679Z,990.3
2019-02-10T11:37:10.000Z,990.3
2019-02-10T11:38:23.000Z,990.3
2019-02-10T11:39:35.000Z,990.3
2019-02-10T11:40:47.000Z,990.3
2019-02-10T11:41:59.000Z,990.2
2019-02-10T11:43:11.000Z,989.9
2019-02-10T11:44:24.000Z,989.8
2019-02-10T11:45:36.000Z,990
2019-02-10T11:46:48.000Z,990
2019-02-10T11:49:12.000Z,989.9
2019-02-10T11:50:25.000Z,989.9
2019-02-10T11:51:37.000Z,989.9
2019-02-10T11:52:49.000Z,989.8
2019-02-10T11:54:02.061Z,989.8
2019-02-10T11:55:13.000Z,989.7
2019-02-10T11:56:27.012Z,989.7
2019-02-10T11:57:39.197Z,989.7
2019-02-10T11:58:50.000Z,989.7
2019-02-10T12:00:02.000Z,989.6
2019-02-10T12:01:14.000Z,989.7
2019-02-10T12:02:27.983Z,989.6
2019-02-10T12:03:39.000Z,989.6
2019-02-10T12:04:51.000Z,989.6
2019-02-10T12:06:04.566Z,989.5
2019-02-10T12:07:15.000Z,989.4
2019-02-10T12:08:27.000Z,989.4
2019-02-10T12:09:40.000Z,989.4
2019-02-10T12:10:52.000Z,989.4
2019-02-10T12:12:05.543Z,989.3
2019-02-10T12:13:16.000Z,989.3
2019-02-10T12:14:29.093Z,989.3
2019-02-10T12:15:42.132Z,989.2
2019-02-10T12:16:53.000Z,989.3
2019-02-10T12:18:05.000Z,989.3
2019-02-10T12:19:17.000Z,989.3
2019-02-10T12:20:29.000Z,989.2
2019-02-10T12:21:42.000Z,989.2
2019-02-10T12:22:54.000Z,989.1
2019-02-10T12:24:06.000Z,989.1
2019-02-10T12:25:18.000Z,989.1
2019-02-10T12:26:30.000Z,989.1
2019-02-10T12:27:43.000Z,989.1
2019-02-10T12:28:55.000Z,988.9
2019-02-10T12:30:07.000Z,989
2019-02-10T12:31:19.000Z,988.9
2019-02-10T12:32:31.000Z,989
2019-02-10T12:33:44.000Z,988.9
2019-02-10T12:34:56.000Z,988.8
2019-02-10T12:36:09.459Z,988.8
2019-02-10T12:37:20.000Z,988.7
2019-02-10T12:38:32.000Z,988.6
2019-02-10T12:39:45.000Z,988.6
2019-02-10T12:40:57.000Z,988.6
2019-02-10T12:42:09.000Z,988.5
2019-02-10T12:43:22.624Z,988.5
2019-02-10T12:44:33.000Z,988.5
2019-02-10T12:45:45.000Z,988.4
2019-02-10T12:46:58.000Z,988.4
2019-02-10T12:48:10.000Z,988.4
2019-02-10T12:49:23.603Z,988.3
2019-02-10T12:50:34.000Z,988.4
2019-02-10T12:51:46.000Z,988.3
2019-02-10T12:53:00.188Z,988.3
2019-02-10T12:54:11.000Z,988.3
2019-02-10T12:55:23.000Z,988.3
2019-02-10T12:56:36.774Z,988.2
2019-02-10T12:57:47.000Z,988.2
2019-02-10T12:59:00.000Z,988.2
2019-02-10T13:00:12.000Z,988.1
2019-02-10T13:01:24.000Z,988.1
2019-02-10T13:02:36.000Z,988
2019-02-10T13:03:48.000Z,988.1
2019-02-10T13:05:02.141Z,988
2019-02-10T13:06:13.000Z,988
2019-02-10T13:07:25.000Z,987.9
2019-02-10T13:08:38.739Z,988
2019-02-10T13:09:49.000Z,988
2019-02-10T13:11:02.000Z,987.9
2019-02-10T13:12:14.000Z,987.8
2019-02-10T13:13:27.510Z,987.8
2019-02-10T13:14:39.701Z,987.8
2019-02-10T13:15:50.000Z,987.8
2019-02-10T13:17:03.000Z,987.7
2019-02-10T13:18:16.029Z,987.7
2019-02-10T13:19:27.000Z,987.7
2019-02-10T13:20:40.687Z,987.7
2019-02-10T13:21:52.884Z,987.7
2019-02-10T13:23:04.000Z,987.6
2019-02-10T13:24:16.000Z,987.5
2019-02-10T13:25:29.046Z,987.5
2019-02-10T13:26:40.000Z,987.5
2019-02-10T13:27:53.853Z,987.5
2019-02-10T13:29:05.000Z,987.5
2019-02-10T13:30:17.000Z,987.4
2019-02-10T13:31:29.000Z,987.5
2019-02-10T13:32:41.000Z,987.4
2019-02-10T13:33:54.832Z,987.4
2019-02-10T13:35:07.032Z,987.4
2019-02-10T13:36:19.226Z,987.3
2019-02-10T13:37:30.000Z,987.3
2019-02-10T13:38:43.640Z,987.3
2019-02-10T13:39:55.805Z,987.3
2019-02-10T13:41:08.015Z,987.2
2019-02-10T13:42:19.000Z,987.2
2019-02-10T13:43:32.396Z,987.2
2019-02-10T13:44:43.000Z,987.2
2019-02-10T13:45:55.000Z,987.2
2019-02-10T13:47:07.000Z,987.2
2019-02-10T13:48:20.000Z,987.2
2019-02-10T13:49:32.000Z,987.1
2019-02-10T13:50:44.000Z,987.1
2019-02-10T13:51:57.760Z,987.2
2019-02-10T13:53:08.000Z,987.1
2019-02-10T13:54:22.154Z,987.1
2019-02-10T13:55:33.000Z,987.1
2019-02-10T13:56:45.000Z,987.1
2019-02-10T13:57:57.000Z,987
2019-02-10T13:59:09.000Z,987.1
2019-02-10T14:00:23.129Z,987
2019-02-10T14:01:35.323Z,987.1
2019-02-10T14:02:46.000Z,987
2019-02-10T14:03:58.000Z,986.9
2019-02-10T14:05:10.000Z,986.9
2019-02-10T14:06:23.000Z,986.9
2019-02-10T14:07:35.000Z,986.9
2019-02-10T14:08:48.500Z,986.9
2019-02-10T14:09:59.000Z,986.9
2019-02-10T14:11:11.000Z,986.9
2019-02-10T14:12:24.000Z,986.9
2019-02-10T14:13:36.000Z,986.8
2019-02-10T14:14:48.000Z,986.8
2019-02-10T14:16:00.000Z,986.7
2019-02-10T14:17:12.000Z,986.8
2019-02-10T14:18:25.000Z,986.7
2019-02-10T14:19:38.253Z,986.6
2019-02-10T14:20:50.444Z,986.7
2019-02-10T14:22:01.000Z,986.7
2019-02-10T14:23:13.000Z,986.7
2019-02-10T14:24:26.000Z,986.7
2019-02-10T14:25:38.000Z,986.6
2019-02-10T14:26:51.426Z,986.7
2019-02-10T14:28:03.625Z,986.7
2019-02-10T14:29:15.813Z,986.7
2019-02-10T14:30:26.000Z,986.6
2019-02-10T14:31:39.000Z,986.6
2019-02-10T14:32:51.000Z,986.6
2019-02-10T14:34:03.000Z,986.6
2019-02-10T14:35:15.000Z,986.5
2019-02-10T14:36:27.000Z,986.6
2019-02-10T14:37:40.000Z,986.6
2019-02-10T14:38:52.000Z,986.5
2019-02-10T14:40:05.572Z,986.5
2019-02-10T14:41:17.772Z,986.5
2019-02-10T14:42:28.000Z,986.4
2019-02-10T14:43:41.000Z,986.4
2019-02-10T14:44:54.359Z,986.5
2019-02-10T14:46:06.552Z,986.4
2019-02-10T14:47:17.000Z,986.3
2019-02-10T14:48:29.000Z,986.4
2019-02-10T14:49:42.000Z,986.3
2019-02-10T14:50:54.000Z,986.3
2019-02-10T14:52:07.586Z,986.4
2019-02-10T14:53:18.000Z,986.3
2019-02-10T14:54:30.000Z,986.3
2019-02-10T14:55:43.000Z,986.2
2019-02-10T14:56:55.000Z,986.2
2019-02-10T14:58:07.000Z,986.2
2019-02-10T14:59:19.000Z,986.2
2019-02-10T15:00:31.000Z,986.2
2019-02-10T15:01:45.165Z,986.2
2019-02-10T15:02:56.000Z,986.1
2019-02-10T15:04:09.539Z,986.1
2019-02-10T15:05:20.000Z,986.1
2019-02-10T15:06:33.931Z,986.2
2019-02-10T15:07:45.000Z,986.1
2019-02-10T15:08:57.000Z,986
2019-02-10T15:10:09.000Z,986
2019-02-10T15:11:22.715Z,986
2019-02-10T15:12:34.908Z,985.9
2019-02-10T15:13:47.105Z,985.9
2019-02-10T15:14:59.302Z,985.9
2019-02-10T15:16:10.000Z,985.9
2019-02-10T15:17:22.000Z,985.9
2019-02-10T15:18:34.000Z,985.9
2019-02-10T15:19:47.000Z,985.8
2019-02-10T15:21:00.279Z,985.8
2019-02-10T15:22:11.000Z,985.8
2019-02-10T15:23:23.000Z,985.8
2019-02-10T15:24:35.000Z,985.8
2019-02-10T15:25:48.000Z,985.7
2019-02-10T15:27:00.000Z,985.7
2019-02-10T15:28:12.000Z,985.7
2019-02-10T15:29:24.000Z,985.7
2019-02-10T15:30:36.000Z,985.7
2019-02-10T15:31:49.000Z,985.6
2019-02-10T15:33:02.242Z,985.7
2019-02-10T15:34:13.000Z,985.6
2019-02-10T15:35:25.000Z,985.5
2019-02-10T15:36:37.000Z,985.6
2019-02-10T15:37:49.000Z,985.6
2019-02-10T15:39:02.000Z,985.5
2019-02-10T15:40:15.442Z,985.5
2019-02-10T15:41:26.000Z,985.5
2019-02-10T15:42:38.000Z,985.4
2019-02-10T15:43:51.997Z,985.4
2019-02-10T15:45:03.000Z,985.4
2019-02-10T15:46:15.000Z,985.4
2019-02-10T15:47:28.581Z,985.4
2019-02-10T15:48:39.000Z,985.3
2019-02-10T15:49:51.000Z,985.3
2019-02-10T15:51:04.000Z,985.2
2019-02-10T15:52:17.036Z,985.3
2019-02-10T15:53:28.000Z,985.2
2019-02-10T15:54:40.000Z,985.3
2019-02-10T15:55:52.000Z,985.2
2019-02-10T15:57:05.000Z,985.1
2019-02-10T15:58:17.000Z,985.2
2019-02-10T15:59:29.000Z,985.1
2019-02-10T16:00:41.000Z,985.1
2019-02-10T16:01:54.936Z,985.1
2019-02-10T16:03:06.000Z,985.1
2019-02-10T16:04:18.000Z,985.1
2019-02-10T16:05:30.000Z,985.1
2019-02-10T16:06:42.000Z,985
2019-02-10T16:07:54.000Z,985.1
2019-02-10T16:09:07.000Z,985
2019-02-10T16:11:31.000Z,985
2019-02-10T16:12:44.689Z,985
2019-02-10T16:13:55.000Z,985
2019-02-10T16:15:08.058Z,984.9
2019-02-10T16:16:21.278Z,984.9
2019-02-10T16:18:44.000Z,984.9
2019-02-10T16:19:56.000Z,984.9
2019-02-10T16:21:09.000Z,984.8
2019-02-10T16:22:21.000Z,984.9
2019-02-10T16:23:33.000Z,984.9
2019-02-10T16:24:46.643Z,984.8
2019-02-10T16:25:58.845Z,984.8